createdAt,value
2023-01-22T00:01:18.170Z,4.00
2023-01-22T00:03:47.154Z,4.03
2023-01-22T00:06:15.391Z,4.10
2023-01-22T00:08:42.676Z,3.67
2023-01-22T00:11:11.129Z,3.40
2023-01-22T00:13:38.710Z,4.38
2023-01-22T00:16:07.183Z,3.78
2023-01-22T00:18:35.386Z,3.70
2023-01-22T00:21:02.801Z,3.50
2023-01-22T00:23:30.134Z,3.47
2023-01-22T00:26:11.900Z,3.95
2023-01-22T00:28:41.724Z,4.32
2023-01-22T00:31:10.449Z,3.78
2023-01-22T00:33:43.046Z,3.77
2023-01-22T00:36:14.618Z,3.63
2023-01-22T00:38:41.881Z,3.20
2023-01-22T00:41:10.328Z,3.92
2023-01-22T00:43:38.682Z,3.53
2023-01-22T00:46:10.626Z,3.25
2023-01-22T00:48:38.478Z,3.70
2023-01-22T00:51:08.701Z,3.70
2023-01-22T00:53:37.615Z,3.10
2023-01-22T00:56:05.451Z,3.53
2023-01-22T00:58:33.149Z,3.78
2023-01-22T01:01:02.259Z,3.55
2023-01-22T01:03:33.720Z,3.33
2023-01-22T01:06:04.809Z,3.60
2023-01-22T01:08:43.353Z,3.75
2023-01-22T01:11:22.315Z,3.22
2023-01-22T01:13:53.154Z,3.20
2023-01-22T01:16:29.248Z,3.45
2023-01-22T01:19:00.323Z,3.50
2023-01-22T01:21:28.712Z,3.65
2023-01-22T01:23:57.457Z,3.30
2023-01-22T01:26:25.922Z,3.38
2023-01-22T01:28:53.645Z,3.50
2023-01-22T01:31:26.602Z,3.15
2023-01-22T01:33:57.807Z,3.22
2023-01-22T01:36:47.224Z,3.53
2023-01-22T01:39:14.656Z,3.50
2023-01-22T01:41:46.514Z,3.15
2023-01-22T01:44:22.820Z,3.42
2023-01-22T01:47:01.195Z,3.05
2023-01-22T01:49:32.195Z,3.55
2023-01-22T01:52:12.370Z,3.15
2023-01-22T01:54:42.804Z,3.20
2023-01-22T01:57:21.349Z,3.38
2023-01-22T01:59:51.696Z,3.15
2023-01-22T02:02:21.892Z,3.72
2023-01-22T02:04:50.981Z,3.53
2023-01-22T02:07:19.145Z,3.42
2023-01-22T02:09:46.900Z,3.60
2023-01-22T02:12:16.884Z,3.22
2023-01-22T02:14:46.014Z,3.60
2023-01-22T02:17:15.761Z,2.88
2023-01-22T02:19:44.165Z,3.20
2023-01-22T02:22:12.341Z,2.90
2023-01-22T02:24:43.890Z,2.70
2023-01-22T02:27:13.922Z,3.40
2023-01-22T02:29:41.322Z,3.33
2023-01-22T02:32:11.322Z,2.85
2023-01-22T02:34:41.573Z,2.78
2023-01-22T02:37:12.779Z,2.92
2023-01-22T02:39:40.178Z,3.00
2023-01-22T02:42:09.328Z,3.17
2023-01-22T02:44:39.516Z,3.10
2023-01-22T02:47:07.145Z,3.20
2023-01-22T02:49:35.917Z,3.08
2023-01-22T02:52:06.312Z,2.88
2023-01-22T02:54:34.532Z,2.85
2023-01-22T02:57:02.200Z,3.28
2023-01-22T02:59:29.389Z,3.00
2023-01-22T03:01:57.286Z,2.50
2023-01-22T03:04:27.263Z,2.88
2023-01-22T03:06:54.493Z,3.25
2023-01-22T03:09:26.518Z,3.10
2023-01-22T03:11:54.093Z,2.40
2023-01-22T03:14:46.693Z,2.30
2023-01-22T03:17:33.544Z,2.60
2023-01-22T03:20:19.939Z,2.78
2023-01-22T03:22:50.458Z,2.67
2023-01-22T03:25:17.925Z,3.00
2023-01-22T03:28:07.523Z,3.08
2023-01-22T03:30:35.879Z,2.85
2023-01-22T03:33:03.597Z,2.92
2023-01-22T03:35:31.002Z,2.78
2023-01-22T03:38:16.497Z,2.67
2023-01-22T03:40:43.890Z,3.00
2023-01-22T03:43:11.220Z,2.80
2023-01-22T03:45:42.382Z,2.50
2023-01-22T03:48:12.795Z,3.22
2023-01-22T03:50:43.869Z,2.75
2023-01-22T03:53:11.241Z,3.03
2023-01-22T03:55:38.341Z,2.80
2023-01-22T03:58:05.803Z,2.72
2023-01-22T04:00:33.050Z,2.80
2023-01-22T04:03:02.456Z,3.20
2023-01-22T04:08:04.429Z,3.00
2023-01-22T04:10:43.080Z,3.00
2023-01-22T04:13:10.462Z,2.60
2023-01-22T04:15:43.908Z,2.95
2023-01-22T04:18:24.086Z,2.67
2023-01-22T04:21:07.951Z,2.72
2023-01-22T04:23:42.822Z,2.53
2023-01-22T04:26:10.759Z,2.92
2023-01-22T04:28:40.310Z,2.78
2023-01-22T04:31:10.183Z,2.72
2023-01-22T04:33:43.884Z,2.67
2023-01-22T04:36:33.075Z,2.63
2023-01-22T04:39:00.585Z,2.45
2023-01-22T04:41:53.584Z,2.72
2023-01-22T04:44:21.147Z,2.50
2023-01-22T04:46:48.321Z,2.63
2023-01-22T04:49:15.617Z,2.40
2023-01-22T04:51:45.954Z,2.70
2023-01-22T04:54:13.365Z,2.50
2023-01-22T04:56:42.761Z,2.45
2023-01-22T04:59:11.045Z,2.65
2023-01-22T05:01:38.487Z,2.65
2023-01-22T05:04:10.857Z,2.67
2023-01-22T05:06:38.346Z,2.57
2023-01-22T05:09:05.451Z,2.50
2023-01-22T05:11:45.932Z,2.63
2023-01-22T05:14:15.579Z,3.05
2023-01-22T05:16:44.151Z,3.78
2023-01-22T05:19:13.701Z,3.58
2023-01-22T05:21:45.601Z,3.38
2023-01-22T05:26:47.784Z,3.25
2023-01-22T05:29:25.913Z,3.58
2023-01-22T05:32:11.500Z,3.42
2023-01-22T05:34:44.873Z,3.65
2023-01-22T05:37:15.041Z,3.08
2023-01-22T05:39:42.315Z,3.00
2023-01-22T05:42:16.503Z,2.88
2023-01-22T05:44:49.370Z,3.20
2023-01-22T05:47:20.043Z,2.78
2023-01-22T05:50:11.252Z,2.95
2023-01-22T05:52:38.909Z,2.67
2023-01-22T05:55:06.667Z,2.55
2023-01-22T05:58:21.042Z,3.08
2023-01-22T06:03:56.505Z,3.03
2023-01-22T06:07:08.141Z,2.22
2023-01-22T06:10:12.868Z,2.50
2023-01-22T06:12:55.316Z,3.00
2023-01-22T06:15:24.493Z,2.33
2023-01-22T06:18:01.767Z,2.75
2023-01-22T06:20:35.663Z,2.78
2023-01-22T06:23:03.755Z,2.50
2023-01-22T06:25:43.242Z,2.60
2023-01-22T06:28:16.856Z,2.17
2023-01-22T06:30:45.427Z,2.50
2023-01-22T06:33:12.975Z,2.40
2023-01-22T06:35:40.680Z,2.50
2023-01-22T06:38:08.511Z,2.67
2023-01-22T06:40:36.279Z,3.53
2023-01-22T06:43:06.661Z,3.03
2023-01-22T06:45:34.188Z,2.80
2023-01-22T06:48:05.830Z,3.22
2023-01-22T06:50:33.180Z,2.95
2023-01-22T06:53:01.097Z,2.85
2023-01-22T06:55:30.763Z,2.78
2023-01-22T06:57:58.310Z,3.20
2023-01-22T07:00:25.614Z,2.50
2023-01-22T07:02:54.182Z,3.45
2023-01-22T07:05:23.041Z,3.15
2023-01-22T07:07:54.209Z,3.58
2023-01-22T07:10:22.317Z,3.25
2023-01-22T07:12:50.037Z,2.65
2023-01-22T07:15:17.448Z,3.50
2023-01-22T07:17:50.116Z,4.03
2023-01-22T07:20:18.271Z,3.42
2023-01-22T07:22:47.995Z,3.78
2023-01-22T07:25:15.535Z,3.00
2023-01-22T07:27:42.813Z,3.28
2023-01-22T07:30:10.790Z,3.55
2023-01-22T07:32:42.873Z,3.22
2023-01-22T07:35:14.689Z,4.03
2023-01-22T07:37:44.072Z,3.13
2023-01-22T07:40:11.773Z,2.90
2023-01-22T07:42:39.035Z,3.45
2023-01-22T07:45:06.915Z,3.63
2023-01-22T07:47:34.186Z,3.42
2023-01-22T07:50:03.382Z,3.78
2023-01-22T07:52:30.704Z,3.03
2023-01-22T07:54:58.324Z,2.70
2023-01-22T07:57:27.995Z,3.25
2023-01-22T07:59:55.200Z,3.20
2023-01-22T08:02:22.498Z,2.95
2023-01-22T08:04:56.254Z,3.75
2023-01-22T08:07:27.640Z,3.13
2023-01-22T08:09:58.055Z,3.08
2023-01-22T08:12:26.291Z,3.47
2023-01-22T08:14:53.651Z,3.30
2023-01-22T08:17:20.829Z,3.08
2023-01-22T08:19:48.469Z,3.42
2023-01-22T08:22:15.857Z,3.17
2023-01-22T08:24:43.178Z,3.35
2023-01-22T08:27:12.967Z,2.90
2023-01-22T08:29:42.771Z,2.92
2023-01-22T08:32:10.021Z,3.17
2023-01-22T08:34:39.802Z,3.00
2023-01-22T08:37:07.392Z,3.13
2023-01-22T08:39:34.756Z,3.47
2023-01-22T08:42:02.299Z,3.30
2023-01-22T08:44:29.628Z,3.17
2023-01-22T08:46:59.450Z,3.40
2023-01-22T08:49:26.877Z,3.28
2023-01-22T08:51:54.695Z,3.42
2023-01-22T08:54:27.068Z,3.20
2023-01-22T08:56:57.679Z,3.30
2023-01-22T08:59:24.861Z,3.80
2023-01-22T09:01:52.482Z,3.65
2023-01-22T09:04:19.959Z,3.38
2023-01-22T09:06:47.385Z,3.63
2023-01-22T09:09:17.149Z,3.30
2023-01-22T09:11:46.496Z,2.90
2023-01-22T09:14:15.943Z,3.55
2023-01-22T09:16:43.124Z,3.28
2023-01-22T09:19:15.189Z,3.13
2023-01-22T09:21:42.607Z,3.50
2023-01-22T09:24:09.800Z,3.13
2023-01-22T09:26:37.151Z,3.25
2023-01-22T09:29:07.500Z,3.30
2023-01-22T09:31:36.293Z,3.60
2023-01-22T09:34:08.542Z,3.53
2023-01-22T09:36:35.901Z,4.05
2023-01-22T09:39:03.259Z,3.53
2023-01-22T09:41:37.739Z,3.50
2023-01-22T09:44:21.336Z,3.35
2023-01-22T09:46:56.423Z,3.38
2023-01-22T09:49:28.691Z,3.42
2023-01-22T09:52:05.158Z,4.07
2023-01-22T09:54:34.981Z,3.50
2023-01-22T09:57:06.172Z,3.08
2023-01-22T09:59:45.114Z,3.55
2023-01-22T10:02:33.734Z,3.27
2023-01-22T10:05:06.423Z,2.95
2023-01-22T10:07:39.749Z,3.33
2023-01-22T10:10:30.639Z,3.20
2023-01-22T10:13:06.910Z,3.88
2023-01-22T10:15:36.926Z,3.30
2023-01-22T10:18:20.514Z,3.58
2023-01-22T10:20:51.746Z,3.10
2023-01-22T10:23:25.797Z,3.25
2023-01-22T10:26:07.004Z,3.20
2023-01-22T10:28:35.434Z,3.25
2023-01-22T10:31:06.447Z,3.13
2023-01-22T10:33:38.788Z,3.35
2023-01-22T10:36:07.508Z,3.07
2023-01-22T10:38:34.765Z,3.40
2023-01-22T10:41:04.064Z,3.28
2023-01-22T10:43:37.412Z,3.13
2023-01-22T10:46:23.568Z,3.20
2023-01-22T10:49:01.865Z,3.35
2023-01-22T10:51:37.678Z,3.50
2023-01-22T10:54:43.760Z,3.17
2023-01-22T10:57:28.181Z,3.70
2023-01-22T10:59:57.789Z,3.20
2023-01-22T11:02:26.531Z,3.20
2023-01-22T11:04:56.438Z,2.60
2023-01-22T11:07:32.766Z,3.00
2023-01-22T11:10:24.638Z,3.15
2023-01-22T11:13:00.343Z,3.13
2023-01-22T11:15:40.516Z,3.20
2023-01-22T11:18:08.153Z,2.70
2023-01-22T11:20:53.170Z,3.47
2023-01-22T11:23:48.216Z,3.22
2023-01-22T11:26:39.770Z,3.10
2023-01-22T11:29:06.932Z,3.20
2023-01-22T11:31:49.141Z,3.13
2023-01-22T11:35:01.197Z,3.45
2023-01-22T11:37:37.549Z,3.17
2023-01-22T11:40:30.713Z,2.80
2023-01-22T11:43:18.484Z,3.00
2023-01-22T11:45:56.455Z,2.83
2023-01-22T11:48:39.357Z,3.20
2023-01-22T11:51:26.242Z,2.58
2023-01-22T11:54:00.722Z,2.80
2023-01-22T11:56:39.682Z,2.85
2023-01-22T11:59:28.224Z,2.78
2023-01-22T12:02:35.737Z,3.20
2023-01-22T12:05:09.259Z,2.70
2023-01-22T12:07:45.157Z,2.83
2023-01-22T12:10:28.690Z,2.63
2023-01-22T12:13:02.266Z,2.80
2023-01-22T12:15:44.648Z,2.50
2023-01-22T12:18:42.269Z,3.20
2023-01-22T12:21:40.479Z,2.97
2023-01-22T12:24:46.526Z,3.03
2023-01-22T12:27:23.755Z,3.03
2023-01-22T12:30:32.776Z,3.10
2023-01-22T12:33:03.201Z,3.08
2023-01-22T12:35:32.279Z,3.55
2023-01-22T12:38:04.602Z,2.42
2023-01-22T12:41:07.351Z,2.67
2023-01-22T12:43:47.689Z,2.78
2023-01-22T12:46:27.420Z,2.78
2023-01-22T12:49:08.174Z,2.72
2023-01-22T12:51:44.385Z,2.60
2023-01-22T12:54:27.562Z,2.53
2023-01-22T12:57:08.632Z,2.67
2023-01-22T12:59:36.001Z,2.50
2023-01-22T13:02:26.831Z,2.63
2023-01-22T13:05:08.587Z,2.58
2023-01-22T13:07:39.627Z,2.28
2023-01-22T13:10:25.194Z,2.00
2023-01-22T13:12:55.466Z,2.20
2023-01-22T13:15:25.394Z,3.50
2023-01-22T13:18:07.852Z,3.67
2023-01-22T13:21:12.562Z,3.30
2023-01-22T13:23:50.751Z,3.03
2023-01-22T13:26:22.907Z,3.25
2023-01-22T13:28:59.730Z,3.60
2023-01-22T13:31:27.498Z,3.88
2023-01-22T13:34:00.298Z,3.40
2023-01-22T13:36:28.296Z,3.45
2023-01-22T13:38:58.298Z,3.40
2023-01-22T13:41:35.483Z,3.05
2023-01-22T13:44:07.373Z,3.78
2023-01-22T13:46:38.806Z,3.58
2023-01-22T13:49:27.727Z,3.08
2023-01-22T13:51:58.570Z,3.00
2023-01-22T13:54:36.056Z,3.63
2023-01-22T13:57:04.398Z,3.15
2023-01-22T13:59:36.944Z,3.80
2023-01-22T14:02:19.875Z,2.97
2023-01-22T14:04:48.684Z,3.10
2023-01-22T14:07:32.015Z,3.28
2023-01-22T14:10:22.736Z,3.50
2023-01-22T14:13:07.757Z,3.33
2023-01-22T14:15:35.627Z,3.53
2023-01-22T14:18:17.081Z,3.20
2023-01-22T14:20:47.367Z,3.65
2023-01-22T14:23:15.508Z,3.67
2023-01-22T14:25:46.204Z,3.00
2023-01-22T14:28:16.622Z,3.20
2023-01-22T14:30:44.613Z,3.30
2023-01-22T14:33:16.406Z,3.25
2023-01-22T14:35:43.530Z,3.30
2023-01-22T14:38:10.859Z,2.80
2023-01-22T14:40:38.838Z,2.90
2023-01-22T14:43:06.214Z,2.80
2023-01-22T14:45:34.048Z,2.50
2023-01-22T14:48:01.334Z,3.05
2023-01-22T14:50:30.895Z,3.15
2023-01-22T14:53:00.238Z,2.50
2023-01-22T14:55:27.533Z,2.72
2023-01-22T14:57:57.724Z,2.60
2023-01-22T15:00:29.339Z,2.70
2023-01-22T15:02:57.781Z,2.33
2023-01-22T15:05:26.812Z,2.30
2023-01-22T15:07:54.073Z,2.53
2023-01-22T15:10:24.215Z,2.70
2023-01-22T15:12:52.558Z,2.63
2023-01-22T15:15:26.353Z,2.58
2023-01-22T15:17:55.415Z,2.72
2023-01-22T15:20:26.160Z,2.72
2023-01-22T15:22:53.540Z,2.70
2023-01-22T15:25:20.927Z,2.67
2023-01-22T15:27:50.537Z,2.83
2023-01-22T15:30:18.400Z,2.60
2023-01-22T15:32:45.891Z,2.47
2023-01-22T15:35:13.240Z,2.40
2023-01-22T15:37:40.331Z,3.00
2023-01-22T15:40:10.273Z,2.50
2023-01-22T15:42:39.948Z,2.90
2023-01-22T15:45:07.799Z,2.75
2023-01-22T15:47:35.297Z,2.55
2023-01-22T15:50:02.679Z,2.50
2023-01-22T15:52:32.068Z,2.58
2023-01-22T15:55:01.663Z,2.30
2023-01-22T15:57:31.407Z,2.72
2023-01-22T16:00:00.933Z,2.42
2023-01-22T16:02:28.279Z,2.50
2023-01-22T16:04:56.255Z,2.15
2023-01-22T16:07:23.378Z,2.35
2023-01-22T16:09:50.929Z,2.25
2023-01-22T16:12:20.836Z,2.10
2023-01-22T16:14:48.861Z,3.60
2023-01-22T16:17:18.523Z,2.53
2023-01-22T16:19:45.693Z,2.47
2023-01-22T16:22:13.020Z,2.70
2023-01-22T16:24:40.423Z,2.10
2023-01-22T16:27:07.548Z,2.53
2023-01-22T16:29:34.697Z,2.65
2023-01-22T16:32:02.160Z,2.20
2023-01-22T16:34:29.387Z,2.30
2023-01-22T16:36:59.420Z,2.58
2023-01-22T16:39:26.901Z,2.08
2023-01-22T16:41:57.023Z,2.20
2023-01-22T16:44:27.526Z,2.30
2023-01-22T16:47:00.559Z,2.35
2023-01-22T16:49:33.172Z,2.10
2023-01-22T16:52:16.554Z,2.30
2023-01-22T16:54:50.684Z,2.50
2023-01-22T16:57:20.162Z,2.50
2023-01-22T16:59:47.430Z,2.45
2023-01-22T17:02:16.477Z,2.60
2023-01-22T17:04:46.159Z,3.30
2023-01-22T17:07:31.617Z,2.30
2023-01-22T17:10:00.851Z,2.75
2023-01-22T17:12:28.322Z,2.88
2023-01-22T17:14:58.116Z,2.70
2023-01-22T17:17:25.440Z,2.95
2023-01-22T17:19:52.997Z,3.05
2023-01-22T17:22:24.168Z,2.53
2023-01-22T17:24:54.489Z,3.30
2023-01-22T17:27:22.133Z,2.83
2023-01-22T17:29:49.320Z,2.83
2023-01-22T17:32:16.653Z,3.47
2023-01-22T17:34:45.417Z,3.22
2023-01-22T17:37:13.629Z,2.88
2023-01-22T17:39:42.854Z,2.78
2023-01-22T17:42:10.359Z,2.78
2023-01-22T17:44:40.903Z,3.42
2023-01-22T17:47:10.714Z,3.63
2023-01-22T17:49:40.428Z,3.67
2023-01-22T17:52:09.142Z,3.72
2023-01-22T17:54:36.473Z,3.88
2023-01-22T17:57:05.190Z,3.33
2023-01-22T17:59:32.550Z,2.95
2023-01-22T18:02:00.063Z,3.35
2023-01-22T18:04:30.785Z,3.67
2023-01-22T18:06:58.000Z,3.38
2023-01-22T18:09:25.200Z,3.20
2023-01-22T18:11:57.887Z,3.45
2023-01-22T18:14:28.327Z,3.70
2023-01-22T18:16:57.761Z,3.25
2023-01-22T18:19:25.176Z,3.17
2023-01-22T18:21:54.695Z,2.90
2023-01-22T18:24:24.093Z,3.05
2023-01-22T18:26:54.875Z,3.10
2023-01-22T18:29:24.480Z,2.85
2023-01-22T18:31:54.299Z,3.03
2023-01-22T18:34:21.576Z,2.88
2023-01-22T18:36:50.799Z,2.83
2023-01-22T18:39:19.601Z,2.60
2023-01-22T18:41:47.364Z,2.90
2023-01-22T18:44:16.187Z,2.85
2023-01-22T18:46:47.419Z,2.72
2023-01-22T18:49:18.892Z,2.75
2023-01-22T18:51:46.356Z,2.55
2023-01-22T18:54:16.202Z,2.80
2023-01-22T18:56:45.407Z,2.65
2023-01-22T18:59:13.130Z,2.60
2023-01-22T19:01:42.783Z,3.00
2023-01-22T19:04:17.841Z,2.70
2023-01-22T19:06:48.082Z,2.50
2023-01-22T19:09:15.748Z,2.80
2023-01-22T19:11:47.155Z,2.85
2023-01-22T19:14:17.301Z,2.67
2023-01-22T19:16:48.357Z,2.83
2023-01-22T19:19:16.424Z,2.70
2023-01-22T19:21:47.291Z,2.35
2023-01-22T19:24:17.225Z,2.67
2023-01-22T19:26:46.630Z,2.58
2023-01-22T19:29:19.941Z,2.75
2023-01-22T19:34:23.194Z,2.60
2023-01-22T19:36:58.229Z,2.60
2023-01-22T19:39:26.003Z,2.50
2023-01-22T19:41:54.307Z,2.80
2023-01-22T19:44:21.834Z,2.45
2023-01-22T19:46:51.615Z,2.15
2023-01-22T19:49:21.386Z,2.25
2023-01-22T19:51:48.910Z,2.28
2023-01-22T19:54:16.332Z,2.50
2023-01-22T19:56:45.522Z,2.72
2023-01-22T19:59:16.236Z,2.55
2023-01-22T20:01:48.938Z,2.40
2023-01-22T20:04:25.156Z,2.40
2023-01-22T20:07:05.083Z,2.10
2023-01-22T20:09:34.260Z,2.75
2023-01-22T20:12:01.881Z,2.55
2023-01-22T20:14:31.704Z,2.50
2023-01-22T20:17:03.216Z,2.17
2023-01-22T20:19:30.868Z,2.28
2023-01-22T20:21:59.463Z,2.50
2023-01-22T20:24:29.263Z,2.40
2023-01-22T20:26:59.462Z,2.53
2023-01-22T20:29:26.891Z,2.40
2023-01-22T20:31:54.556Z,2.72
2023-01-22T20:34:24.260Z,2.50
2023-01-22T20:36:51.792Z,2.30
2023-01-22T20:39:19.681Z,2.40
2023-01-22T20:41:47.243Z,2.60
2023-01-22T20:44:15.066Z,2.50
2023-01-22T20:46:44.569Z,2.40
2023-01-22T20:49:13.398Z,2.63
2023-01-22T20:51:44.313Z,2.30
2023-01-22T20:54:15.031Z,2.28
2023-01-22T20:56:42.403Z,2.72
2023-01-22T20:59:12.880Z,2.13
2023-01-22T21:01:41.155Z,2.53
2023-01-22T21:04:09.141Z,2.22
2023-01-22T21:06:37.270Z,2.33
2023-01-22T21:09:07.471Z,2.33
2023-01-22T21:11:39.522Z,2.28
2023-01-22T21:14:09.286Z,2.25
2023-01-22T21:16:39.830Z,2.35
2023-01-22T21:19:15.845Z,2.20
2023-01-22T21:21:43.402Z,2.30
2023-01-22T21:24:10.849Z,2.03
2023-01-22T21:26:38.546Z,2.17
2023-01-22T21:29:08.984Z,2.08
2023-01-22T21:31:37.138Z,2.10
2023-01-22T21:34:08.623Z,2.08
2023-01-22T21:36:45.500Z,2.10
2023-01-22T21:39:16.749Z,2.10
2023-01-22T21:41:44.747Z,2.20
2023-01-22T21:44:36.078Z,2.50
2023-01-22T21:47:04.160Z,2.00
2023-01-22T21:49:32.996Z,1.92
2023-01-22T21:52:05.649Z,2.05
2023-01-22T21:54:41.320Z,2.55
2023-01-22T21:57:13.301Z,2.50
2023-01-22T21:59:45.644Z,2.10
2023-01-22T22:02:18.696Z,2.20
2023-01-22T22:04:46.311Z,2.03
2023-01-22T22:07:14.004Z,2.00
2023-01-22T22:09:44.264Z,2.05
2023-01-22T22:12:11.922Z,2.00
2023-01-22T22:14:39.452Z,2.08
2023-01-22T22:17:07.633Z,2.35
2023-01-22T22:19:34.818Z,2.22
2023-01-22T22:22:02.354Z,2.10
2023-01-22T22:24:29.604Z,2.22
2023-01-22T22:26:56.823Z,1.95
2023-01-22T22:29:24.175Z,2.10
2023-01-22T22:31:51.601Z,1.90
2023-01-22T22:34:18.804Z,2.20
2023-01-22T22:36:46.921Z,2.25
2023-01-22T22:39:14.249Z,2.15
2023-01-22T22:41:41.422Z,2.53
2023-01-22T22:44:13.280Z,2.20
2023-01-22T22:46:40.801Z,1.92
2023-01-22T22:49:12.413Z,2.28
2023-01-22T22:51:42.402Z,2.40
2023-01-22T22:54:18.585Z,2.30
2023-01-22T22:56:51.212Z,2.25
2023-01-22T22:59:20.728Z,2.33
2023-01-22T23:01:49.272Z,2.17
2023-01-22T23:04:16.556Z,1.90
2023-01-22T23:06:45.175Z,2.30
2023-01-22T23:09:15.295Z,2.53
2023-01-22T23:11:45.149Z,2.00
2023-01-22T23:14:16.499Z,2.15
2023-01-22T23:16:44.557Z,2.00
2023-01-22T23:19:25.953Z,2.30
2023-01-22T23:22:03.023Z,2.05
2023-01-22T23:24:32.224Z,2.20
2023-01-22T23:26:59.846Z,2.15
2023-01-22T23:29:27.405Z,2.05
2023-01-22T23:31:55.865Z,2.35
2023-01-22T23:34:25.922Z,1.95
2023-01-22T23:36:53.385Z,2.30
2023-01-22T23:39:23.043Z,2.03
2023-01-22T23:41:52.550Z,2.00
2023-01-22T23:44:20.081Z,2.00
2023-01-22T23:46:48.849Z,2.03
2023-01-22T23:49:16.126Z,2.17
2023-01-22T23:51:44.687Z,2.05
2023-01-22T23:54:12.134Z,2.15
2023-01-22T23:56:39.531Z,2.03
2023-01-22T23:59:08.434Z,2.15
