createdAt,value
2022-12-25T00:00:00.693Z,7.1
2022-12-25T00:05:00.839Z,7.1
2022-12-25T00:10:00.799Z,7.1
2022-12-25T00:15:00.772Z,7.1
2022-12-25T00:20:00.787Z,7.1
2022-12-25T00:25:00.876Z,7.1
2022-12-25T00:30:00.756Z,7.1
2022-12-25T00:35:00.774Z,7.2
2022-12-25T00:40:00.807Z,7.2
2022-12-25T00:45:00.763Z,7.2
2022-12-25T00:50:00.758Z,7.2
2022-12-25T00:55:00.774Z,7.2
2022-12-25T01:00:00.781Z,7.2
2022-12-25T01:05:00.838Z,7.2
2022-12-25T01:10:00.821Z,7.1
2022-12-25T01:15:00.826Z,7.1
2022-12-25T01:20:00.768Z,7.1
2022-12-25T01:25:00.748Z,7.2
2022-12-25T01:30:00.736Z,7.2
2022-12-25T01:35:00.780Z,7.2
2022-12-25T01:40:00.778Z,7.2
2022-12-25T01:45:00.814Z,7.2
2022-12-25T01:50:00.776Z,7.2
2022-12-25T01:55:00.801Z,7.1
2022-12-25T02:00:00.847Z,7.1
2022-12-25T02:05:00.850Z,7.2
2022-12-25T02:10:00.514Z,7.2
2022-12-25T02:15:05.165Z,7.1
2022-12-25T02:20:00.793Z,7
2022-12-25T02:25:00.751Z,7
2022-12-25T02:30:00.737Z,7
2022-12-25T02:35:00.940Z,7
2022-12-25T02:40:00.840Z,7
2022-12-25T02:45:00.804Z,7
2022-12-25T02:50:00.762Z,7.1
2022-12-25T02:55:00.839Z,7.1
2022-12-25T03:00:00.784Z,7.1
2022-12-25T03:05:00.848Z,7.1
2022-12-25T03:10:00.772Z,7.1
2022-12-25T03:15:00.806Z,7.1
2022-12-25T03:20:00.464Z,7.1
2022-12-25T03:25:00.760Z,7.1
2022-12-25T03:30:00.777Z,7.1
2022-12-25T03:35:00.775Z,7.1
2022-12-25T03:40:00.770Z,7.1
2022-12-25T03:45:00.840Z,7.1
2022-12-25T03:50:00.800Z,7
2022-12-25T03:55:00.665Z,6.9
2022-12-25T04:00:00.751Z,6.9
2022-12-25T04:05:00.838Z,6.8
2022-12-25T04:10:00.716Z,6.8
2022-12-25T04:15:00.730Z,6.8
2022-12-25T04:20:00.826Z,6.7
2022-12-25T04:25:00.831Z,6.7
2022-12-25T04:30:00.772Z,6.7
2022-12-25T04:35:00.819Z,6.6
2022-12-25T04:40:00.719Z,6.7
2022-12-25T04:45:00.785Z,6.7
2022-12-25T04:50:00.758Z,6.7
2022-12-25T04:55:00.732Z,6.6
2022-12-25T05:00:00.776Z,6.6
2022-12-25T05:05:00.731Z,6.5
2022-12-25T05:10:00.730Z,6.5
2022-12-25T05:15:00.812Z,6.4
2022-12-25T05:20:00.808Z,6.3
2022-12-25T05:25:00.753Z,6.3
2022-12-25T05:30:00.744Z,6.3
2022-12-25T05:35:00.820Z,6.2
2022-12-25T05:40:00.841Z,6.2
2022-12-25T05:45:00.798Z,6.2
2022-12-25T05:50:00.754Z,6.1
2022-12-25T05:55:00.739Z,6
2022-12-25T06:00:00.779Z,6
2022-12-25T06:05:00.804Z,5.9
2022-12-25T06:10:00.885Z,5.9
2022-12-25T06:15:00.845Z,5.8
2022-12-25T06:20:00.756Z,5.8
2022-12-25T06:25:00.739Z,5.8
2022-12-25T06:30:00.757Z,5.8
2022-12-25T06:35:00.811Z,5.8
2022-12-25T06:40:00.819Z,5.8
2022-12-25T06:45:00.782Z,5.8
2022-12-25T06:50:00.851Z,5.7
2022-12-25T06:55:00.701Z,5.6
2022-12-25T07:00:00.841Z,5.6
2022-12-25T07:05:00.801Z,5.6
2022-12-25T07:10:00.814Z,5.6
2022-12-25T07:15:00.857Z,5.6
2022-12-25T07:20:00.870Z,5.7
2022-12-25T07:25:00.782Z,5.7
2022-12-25T07:30:00.721Z,5.6
2022-12-25T07:35:00.765Z,5.6
2022-12-25T07:40:00.819Z,5.7
2022-12-25T07:45:00.749Z,5.8
2022-12-25T07:50:00.767Z,5.9
2022-12-25T07:55:00.858Z,5.9
2022-12-25T08:00:00.881Z,6
2022-12-25T08:05:00.856Z,6
2022-12-25T08:10:00.612Z,6.1
2022-12-25T08:15:00.812Z,6.1
2022-12-25T08:20:00.752Z,6.2
2022-12-25T08:25:00.794Z,6.3
2022-12-25T08:30:00.815Z,6.4
2022-12-25T08:35:00.860Z,6.5
2022-12-25T08:40:00.783Z,6.5
2022-12-25T08:45:00.709Z,6.6
2022-12-25T08:50:00.797Z,6.7
2022-12-25T08:55:00.792Z,6.7
2022-12-25T09:00:00.831Z,6.7
2022-12-25T09:05:00.845Z,6.7
2022-12-25T09:10:00.794Z,6.8
2022-12-25T09:15:00.807Z,6.9
2022-12-25T09:20:00.672Z,6.9
2022-12-25T09:25:00.684Z,6.8
2022-12-25T09:30:00.897Z,6.8
2022-12-25T09:35:00.825Z,6.8
2022-12-25T09:40:00.823Z,6.9
2022-12-25T09:45:00.755Z,7
2022-12-25T09:50:00.776Z,7.1
2022-12-25T09:55:00.738Z,7
2022-12-25T10:00:00.774Z,7.1
2022-12-25T10:05:00.743Z,7.1
2022-12-25T10:10:00.760Z,7.1
2022-12-25T10:15:01.323Z,7.1
2022-12-25T10:20:00.839Z,7.2
2022-12-25T10:25:00.797Z,7.2
2022-12-25T10:30:00.783Z,7.2
2022-12-25T10:35:00.777Z,7.3
2022-12-25T10:40:00.895Z,7.3
2022-12-25T10:45:00.755Z,7.2
2022-12-25T10:50:00.813Z,7.2
2022-12-25T10:55:00.843Z,7.2
2022-12-25T11:00:00.506Z,7.2
2022-12-25T11:05:00.740Z,7.1
2022-12-25T11:10:05.006Z,7
2022-12-25T11:15:00.794Z,7
2022-12-25T11:20:00.643Z,6.9
2022-12-25T11:25:00.732Z,7
2022-12-25T11:30:00.781Z,7
2022-12-25T11:35:00.857Z,7.1
2022-12-25T11:40:00.840Z,7.1
2022-12-25T11:45:00.799Z,7.2
2022-12-25T11:50:01.203Z,7.3
2022-12-25T11:55:00.812Z,7.3
2022-12-25T12:00:00.811Z,7.4
2022-12-25T12:05:00.856Z,7.5
2022-12-25T12:10:00.492Z,7.5
2022-12-25T12:15:00.805Z,7.5
2022-12-25T12:20:00.764Z,7.6
2022-12-25T12:25:00.837Z,7.7
2022-12-25T12:30:00.788Z,7.8
2022-12-25T12:35:00.814Z,7.7
2022-12-25T12:40:00.827Z,7.8
2022-12-25T12:45:00.747Z,7.8
2022-12-25T12:50:00.825Z,7.8
2022-12-25T12:55:00.831Z,7.8
2022-12-25T13:00:05.071Z,7.8
2022-12-25T13:05:00.747Z,7.8
2022-12-25T13:10:00.744Z,7.8
2022-12-25T13:15:00.792Z,7.8
2022-12-25T13:20:00.792Z,7.8
2022-12-25T13:25:00.715Z,7.8
2022-12-25T13:30:00.754Z,7.9
2022-12-25T13:35:00.788Z,7.9
2022-12-25T13:40:00.870Z,7.8
2022-12-25T13:45:00.800Z,7.9
2022-12-25T13:50:00.759Z,7.9
2022-12-25T13:55:00.807Z,7.9
2022-12-25T14:00:00.777Z,7.9
2022-12-25T14:05:00.763Z,7.9
2022-12-25T14:10:00.806Z,7.8
2022-12-25T14:15:00.516Z,7.9
2022-12-25T14:20:05.936Z,7.9
2022-12-25T14:25:00.749Z,7.9
2022-12-25T14:30:00.789Z,7.9
2022-12-25T14:35:00.813Z,7.8
2022-12-25T14:40:00.749Z,7.8
2022-12-25T14:45:00.725Z,7.7
2022-12-25T14:50:00.770Z,7.7
2022-12-25T14:55:00.724Z,7.7
2022-12-25T15:00:00.819Z,7.7
2022-12-25T15:05:00.764Z,7.7
2022-12-25T15:10:28.888Z,7.6
2022-12-25T15:15:00.767Z,7.6
2022-12-25T15:20:00.803Z,7.5
2022-12-25T15:25:02.591Z,7.5
2022-12-25T15:30:09.526Z,7.5
2022-12-25T15:35:00.851Z,7.4
2022-12-25T15:40:02.135Z,7.4
2022-12-25T15:45:00.772Z,7.3
2022-12-25T15:50:00.830Z,7.3
2022-12-25T15:55:00.532Z,7.1
2022-12-25T16:00:00.834Z,7.1
2022-12-25T16:05:03.090Z,7.1
2022-12-25T16:10:00.935Z,7.1
2022-12-25T16:15:00.779Z,7.1
2022-12-25T16:20:00.952Z,7.1
2022-12-25T16:25:00.776Z,7.3
2022-12-25T16:30:00.786Z,7.3
2022-12-25T16:35:00.750Z,7.3
2022-12-25T16:40:00.805Z,7.3
2022-12-25T16:45:00.743Z,7.3
2022-12-25T16:50:00.802Z,7.3
2022-12-25T16:55:00.756Z,7.3
2022-12-25T17:00:00.758Z,7.3
2022-12-25T17:05:00.781Z,7.3
2022-12-25T17:10:01.001Z,7.3
2022-12-25T17:15:00.744Z,7.3
2022-12-25T17:20:00.801Z,7.3
2022-12-25T17:25:00.741Z,7.2
2022-12-25T17:30:00.811Z,7.2
2022-12-25T17:35:00.526Z,7.2
2022-12-25T17:40:00.743Z,7.2
2022-12-25T17:45:00.733Z,7.2
2022-12-25T17:50:00.719Z,7.2
2022-12-25T17:55:00.731Z,7.1
2022-12-25T18:00:00.706Z,7.1
2022-12-25T18:05:00.731Z,7
2022-12-25T18:10:00.704Z,7
2022-12-25T18:15:00.731Z,7
2022-12-25T18:20:00.689Z,6.9
2022-12-25T18:25:00.720Z,6.9
2022-12-25T18:30:00.731Z,6.9
2022-12-25T18:35:00.747Z,6.9
2022-12-25T18:40:00.721Z,6.9
2022-12-25T18:45:00.699Z,6.9
2022-12-25T18:50:00.737Z,6.9
2022-12-25T18:55:00.806Z,6.9
2022-12-25T19:00:00.736Z,6.8
2022-12-25T19:05:00.467Z,6.8
2022-12-25T19:10:00.402Z,6.8
2022-12-25T19:15:00.831Z,6.8
2022-12-25T19:20:00.810Z,6.7
2022-12-25T19:25:00.720Z,6.7
2022-12-25T19:30:00.783Z,6.7
2022-12-25T19:35:00.728Z,6.6
2022-12-25T19:40:00.715Z,6.6
2022-12-25T19:45:00.746Z,6.6
2022-12-25T19:50:02.811Z,6.6
2022-12-25T19:55:00.778Z,6.6
2022-12-25T20:00:00.819Z,6.6
2022-12-25T20:05:00.478Z,6.6
2022-12-25T20:10:00.790Z,6.6
2022-12-25T20:15:00.723Z,6.6
2022-12-25T20:20:00.736Z,6.6
2022-12-25T20:25:00.689Z,6.5
2022-12-25T20:30:00.733Z,6.5
2022-12-25T20:35:00.792Z,6.5
2022-12-25T20:40:00.754Z,6.4
2022-12-25T20:45:00.765Z,6.4
2022-12-25T20:50:00.687Z,6.5
2022-12-25T20:55:00.708Z,6.3
2022-12-25T21:00:00.760Z,6.2
2022-12-25T21:05:00.739Z,6.2
2022-12-25T21:10:00.750Z,6.2
2022-12-25T21:15:00.757Z,6.2
2022-12-25T21:20:00.801Z,6.1
2022-12-25T21:25:00.732Z,6.1
2022-12-25T21:30:14.560Z,6.2
2022-12-25T21:35:00.769Z,6.2
2022-12-25T21:40:00.468Z,6.3
2022-12-25T21:45:00.740Z,6.3
2022-12-25T21:50:00.774Z,6.3
2022-12-25T21:55:00.697Z,6.3
2022-12-25T22:00:00.770Z,6.3
2022-12-25T22:05:00.725Z,6.3
2022-12-25T22:10:00.733Z,6.3
2022-12-25T22:15:00.811Z,6.3
2022-12-25T22:20:00.765Z,6.3
2022-12-25T22:25:00.725Z,6.3
2022-12-25T22:30:00.828Z,6.3
2022-12-25T22:35:00.782Z,6.2
2022-12-25T22:40:00.770Z,6.2
2022-12-25T22:45:00.856Z,6.1
2022-12-25T22:50:00.837Z,6.1
2022-12-25T22:55:00.762Z,6.1
2022-12-25T23:00:00.787Z,6.1
2022-12-25T23:05:00.726Z,6.1
2022-12-25T23:10:00.820Z,6.1
2022-12-25T23:15:00.765Z,6
2022-12-25T23:20:00.685Z,6
2022-12-25T23:25:00.718Z,6
2022-12-25T23:30:00.715Z,6
2022-12-25T23:35:00.489Z,6
2022-12-25T23:40:00.691Z,6
2022-12-25T23:45:00.726Z,6
2022-12-25T23:50:00.712Z,5.9
2022-12-25T23:55:00.746Z,5.9
