createdAt,value
2023-01-29T00:01:12.809Z,98737.82
2023-01-29T00:03:42.140Z,98734.77
2023-01-29T00:06:11.234Z,98739.23
2023-01-29T00:08:41.053Z,98742.11
2023-01-29T00:11:10.404Z,98744.72
2023-01-29T00:13:39.236Z,98745.86
2023-01-29T00:16:09.734Z,98748.20
2023-01-29T00:18:41.869Z,98753.16
2023-01-29T00:21:16.146Z,98754.20
2023-01-29T00:23:44.991Z,98758.17
2023-01-29T00:26:14.603Z,98760.58
2023-01-29T00:28:45.490Z,98767.27
2023-01-29T00:31:20.818Z,98770.79
2023-01-29T00:33:49.960Z,98777.66
2023-01-29T00:36:20.050Z,98782.95
2023-01-29T00:39:02.928Z,98789.44
2023-01-29T00:41:52.030Z,98787.98
2023-01-29T00:44:39.659Z,98793.91
2023-01-29T00:47:28.505Z,98797.81
2023-01-29T00:49:57.808Z,98806.41
2023-01-29T00:52:26.700Z,98805.27
2023-01-29T00:54:57.898Z,98810.29
2023-01-29T00:57:27.960Z,98817.30
2023-01-29T00:59:57.767Z,98815.86
2023-01-29T01:02:45.629Z,98822.13
2023-01-29T01:05:19.860Z,98820.99
2023-01-29T01:07:50.787Z,98828.20
2023-01-29T01:10:30.765Z,98827.56
2023-01-29T01:13:04.244Z,98830.58
2023-01-29T01:15:38.326Z,98829.94
2023-01-29T01:18:06.806Z,98832.80
2023-01-29T01:20:35.651Z,98831.27
2023-01-29T01:23:04.365Z,98833.35
2023-01-29T01:25:32.870Z,98833.96
2023-01-29T01:28:01.768Z,98836.22
2023-01-29T01:30:30.538Z,98832.59
2023-01-29T01:32:58.909Z,98837.36
2023-01-29T01:35:27.702Z,98839.44
2023-01-29T01:37:56.004Z,98839.02
2023-01-29T01:40:25.503Z,98839.83
2023-01-29T01:42:58.331Z,98843.00
2023-01-29T01:45:29.983Z,98839.67
2023-01-29T01:48:02.080Z,98843.54
2023-01-29T01:50:35.787Z,98845.51
2023-01-29T01:53:09.434Z,98844.17
2023-01-29T01:55:47.904Z,98844.54
2023-01-29T01:58:26.331Z,98842.14
2023-01-29T02:00:55.224Z,98843.17
2023-01-29T02:03:43.047Z,98838.30
2023-01-29T02:06:31.285Z,98839.98
2023-01-29T02:09:25.293Z,98841.30
2023-01-29T02:11:54.188Z,98844.64
2023-01-29T02:14:23.462Z,98839.89
2023-01-29T02:16:52.546Z,98838.01
2023-01-29T02:19:59.235Z,98836.58
2023-01-29T02:23:27.850Z,98836.02
2023-01-29T02:26:04.930Z,98837.28
2023-01-29T02:28:57.725Z,98844.39
2023-01-29T02:31:34.765Z,98841.65
2023-01-29T02:34:29.433Z,98846.80
2023-01-29T02:37:08.461Z,98844.60
2023-01-29T02:39:42.466Z,98847.55
2023-01-29T02:42:27.672Z,98854.84
2023-01-29T02:44:58.976Z,98855.81
2023-01-29T02:48:01.709Z,98853.02
2023-01-29T02:50:49.504Z,98851.19
2023-01-29T02:53:41.909Z,98852.02
2023-01-29T02:56:13.530Z,98854.65
2023-01-29T02:58:43.096Z,98858.25
2023-01-29T03:01:34.236Z,98859.45
2023-01-29T03:04:06.451Z,98860.55
2023-01-29T03:06:40.514Z,98852.52
2023-01-29T03:09:13.158Z,98851.98
2023-01-29T03:11:43.262Z,98855.09
2023-01-29T03:14:24.350Z,98849.30
2023-01-29T03:16:53.648Z,98850.56
2023-01-29T03:19:30.639Z,98851.36
2023-01-29T03:22:01.783Z,98854.65
2023-01-29T03:25:13.276Z,98853.45
2023-01-29T03:28:05.644Z,98854.73
2023-01-29T03:31:01.304Z,98857.85
2023-01-29T03:33:41.011Z,98863.54
2023-01-29T03:36:13.922Z,98867.64
2023-01-29T03:38:43.473Z,98871.04
2023-01-29T03:41:23.833Z,98870.18
2023-01-29T03:44:41.866Z,98872.52
2023-01-29T03:47:27.210Z,98869.67
2023-01-29T03:50:02.381Z,98871.37
2023-01-29T03:52:41.818Z,98875.92
2023-01-29T03:55:16.069Z,98872.98
2023-01-29T03:57:53.698Z,98881.11
2023-01-29T04:00:32.862Z,98878.83
2023-01-29T04:03:06.894Z,98880.86
2023-01-29T04:05:40.883Z,98876.98
2023-01-29T04:08:18.022Z,98872.64
2023-01-29T04:10:47.218Z,98877.22
2023-01-29T04:13:17.901Z,98880.85
2023-01-29T04:15:54.674Z,98885.02
2023-01-29T04:18:32.141Z,98888.08
2023-01-29T04:21:08.734Z,98889.55
2023-01-29T04:23:38.139Z,98891.04
2023-01-29T04:26:45.937Z,98894.08
2023-01-29T08:03:27.267Z,98660.98
2023-01-29T08:06:01.080Z,98657.09
2023-01-29T08:08:30.457Z,98660.41
2023-01-29T08:11:05.848Z,98668.00
2023-01-29T08:13:38.271Z,98671.02
2023-01-29T08:16:08.078Z,98678.88
2023-01-29T08:18:38.599Z,98676.02
2023-01-29T08:21:08.223Z,98677.65
2023-01-29T08:23:37.946Z,98685.86
2023-01-29T08:26:06.923Z,98697.67
2023-01-29T08:28:37.482Z,98704.48
2023-01-29T08:31:18.044Z,98719.55
2023-01-29T08:33:51.071Z,98727.02
2023-01-29T08:36:20.406Z,98740.55
2023-01-29T08:38:50.414Z,98748.48
2023-01-29T08:41:20.133Z,98756.91
2023-01-29T08:44:11.766Z,98767.80
2023-01-29T08:46:42.179Z,98777.08
2023-01-29T08:49:11.892Z,98786.17
2023-01-29T08:51:41.198Z,98795.79
2023-01-29T08:54:10.316Z,98795.77
2023-01-29T08:56:39.583Z,98801.94
2023-01-29T08:59:08.331Z,98800.91
2023-01-29T09:01:37.158Z,98804.31
2023-01-29T09:04:06.149Z,98803.35
2023-01-29T09:06:35.246Z,98807.29
2023-01-29T09:09:04.951Z,98808.06
2023-01-29T09:11:34.735Z,98812.89
2023-01-29T09:14:03.758Z,98822.08
2023-01-29T09:16:32.663Z,98824.64
2023-01-29T09:19:01.643Z,98824.66
2023-01-29T09:21:31.059Z,98828.81
2023-01-29T09:24:00.749Z,98832.03
2023-01-29T09:26:31.010Z,98836.88
2023-01-29T09:29:00.790Z,98842.70
2023-01-29T09:31:29.846Z,98842.23
2023-01-29T09:33:58.489Z,98840.98
2023-01-29T09:36:27.664Z,98842.09
2023-01-29T09:38:56.958Z,98846.83
2023-01-29T09:41:49.745Z,98850.23
2023-01-29T09:44:26.692Z,98856.03
2023-01-29T09:46:55.787Z,98856.13
2023-01-29T09:49:51.303Z,98858.86
2023-01-29T09:52:25.845Z,98863.56
2023-01-29T09:55:12.939Z,98860.40
2023-01-29T09:57:47.460Z,98858.15
2023-01-29T10:01:04.443Z,98851.55
2023-01-29T10:04:41.414Z,98852.73
2023-01-29T10:07:13.439Z,98853.46
2023-01-29T10:09:58.450Z,98857.52
2023-01-29T10:16:41.655Z,98856.73
2023-01-29T10:19:19.342Z,98855.30
2023-01-29T10:22:01.477Z,98851.73
2023-01-29T10:24:59.949Z,98847.88
2023-01-29T10:27:36.202Z,98849.30
2023-01-29T10:30:10.541Z,98851.44
2023-01-29T10:32:41.038Z,98846.91
2023-01-29T10:35:26.804Z,98845.11
2023-01-29T10:38:09.986Z,98840.27
2023-01-29T10:40:43.258Z,98839.89
2023-01-29T10:43:45.058Z,98838.33
2023-01-29T10:46:36.835Z,98839.16
2023-01-29T10:49:05.959Z,98844.20
2023-01-29T10:52:07.076Z,98843.28
2023-01-29T10:54:37.354Z,98845.63
2023-01-29T10:57:09.463Z,98847.73
2023-01-29T10:59:43.751Z,98845.23
2023-01-29T11:02:16.462Z,98850.98
2023-01-29T11:04:45.631Z,98846.21
2023-01-29T11:07:15.165Z,98849.91
2023-01-29T11:09:58.526Z,98843.09
2023-01-29T11:12:30.944Z,98839.16
2023-01-29T11:15:14.509Z,98836.89
2023-01-29T11:18:07.248Z,98838.95
2023-01-29T11:20:36.346Z,98835.20
2023-01-29T11:23:07.569Z,98838.65
2023-01-29T11:25:39.246Z,98836.96
2023-01-29T11:28:09.605Z,98837.70
2023-01-29T11:30:39.427Z,98837.33
2023-01-29T11:33:24.142Z,98830.35
2023-01-29T11:35:53.542Z,98833.91
2023-01-29T11:38:27.445Z,98835.94
2023-01-29T11:41:16.216Z,98842.63
2023-01-29T11:43:49.191Z,98840.30
2023-01-29T11:46:18.185Z,98852.06
2023-01-29T11:48:50.370Z,98860.08
2023-01-29T11:51:24.068Z,98865.96
2023-01-29T11:54:01.040Z,98869.17
2023-01-29T11:56:40.065Z,98876.13
2023-01-29T11:59:48.828Z,98885.44
2023-01-29T12:02:31.200Z,98882.44
2023-01-29T12:05:04.049Z,98874.67
2023-01-29T12:07:33.375Z,98875.46
2023-01-29T12:10:02.413Z,98872.02
2023-01-29T12:12:40.310Z,98879.05
2023-01-29T12:15:22.685Z,98885.29
2023-01-29T12:18:12.279Z,98887.35
2023-01-29T12:20:54.739Z,98891.27
2023-01-29T12:23:35.014Z,98891.70
2023-01-29T12:26:24.738Z,98888.47
2023-01-29T12:29:12.529Z,98889.16
2023-01-29T12:31:48.760Z,98888.10
2023-01-29T12:34:28.028Z,98890.57
2023-01-29T12:37:03.818Z,98889.90
2023-01-29T12:39:32.939Z,98889.23
2023-01-29T12:42:11.423Z,98883.91
2023-01-29T12:44:43.928Z,98886.02
2023-01-29T12:47:20.838Z,98884.30
2023-01-29T12:49:52.804Z,98875.02
2023-01-29T12:52:35.480Z,98875.91
2023-01-29T12:55:17.123Z,98876.02
2023-01-29T12:58:00.308Z,98875.44
2023-01-29T16:51:32.040Z,98976.95
2023-01-29T16:54:04.192Z,98987.12
2023-01-29T16:56:33.258Z,98995.95
2023-01-29T16:59:03.693Z,99004.31
2023-01-29T17:01:33.264Z,99008.33
2023-01-29T17:04:07.926Z,99012.48
2023-01-29T17:06:46.183Z,99016.79
2023-01-29T17:09:26.752Z,99021.64
2023-01-29T17:12:02.083Z,99021.27
2023-01-29T17:14:32.739Z,99024.58
2023-01-29T17:17:18.240Z,99025.61
2023-01-29T17:19:48.323Z,99025.60
2023-01-29T17:22:17.621Z,99033.46
2023-01-29T17:24:46.616Z,99034.17
2023-01-29T17:27:21.024Z,99038.05
2023-01-29T17:29:52.033Z,99043.19
2023-01-29T17:32:23.018Z,99045.60
2023-01-29T17:34:53.370Z,99052.86
2023-01-29T17:37:22.550Z,99064.80
2023-01-29T17:39:52.967Z,99076.38
2023-01-29T17:42:22.056Z,99073.21
2023-01-29T17:44:51.664Z,99074.84
2023-01-29T17:47:23.623Z,99080.05
2023-01-29T17:49:53.847Z,99085.91
2023-01-29T17:52:22.940Z,99088.05
2023-01-29T17:54:51.867Z,99093.45
2023-01-29T17:57:21.131Z,99103.17
2023-01-29T17:59:50.431Z,99108.00
2023-01-29T18:02:29.100Z,99107.45
2023-01-29T18:04:59.604Z,99115.20
2023-01-29T18:07:28.501Z,99111.98
2023-01-29T18:09:58.083Z,99114.38
2023-01-29T18:12:27.121Z,99112.10
2023-01-29T18:14:56.681Z,99110.80
2023-01-29T18:17:26.419Z,99111.16
2023-01-29T18:20:00.640Z,99110.02
2023-01-29T18:22:32.169Z,99111.83
2023-01-29T18:25:02.207Z,99113.13
2023-01-29T18:27:33.112Z,99110.33
2023-01-29T18:30:02.510Z,99108.27
2023-01-29T18:32:32.425Z,99111.98
2023-01-29T18:35:01.579Z,99112.73
2023-01-29T18:37:39.981Z,99111.89
2023-01-29T18:40:10.365Z,99116.67
2023-01-29T18:42:40.874Z,99117.08
2023-01-29T18:45:11.440Z,99116.42
2023-01-29T18:47:41.029Z,99111.51
2023-01-29T18:50:11.190Z,99108.45
2023-01-29T18:52:41.585Z,99112.58
2023-01-29T18:55:10.891Z,99113.80
2023-01-29T18:58:24.928Z,99111.20
2023-01-29T19:00:30.575Z,99116.48
2023-01-29T19:03:01.123Z,99116.81
2023-01-29T19:05:35.079Z,99115.15
2023-01-29T19:08:06.048Z,99121.18
2023-01-29T19:10:37.058Z,99120.80
2023-01-29T19:13:09.264Z,99127.38
2023-01-29T19:15:42.595Z,99131.85
2023-01-29T19:18:14.814Z,99133.06
2023-01-29T19:20:45.352Z,99137.83
2023-01-29T19:23:14.485Z,99139.27
2023-01-29T19:25:43.813Z,99134.58
2023-01-29T19:28:12.773Z,99136.78
2023-01-29T19:30:42.352Z,99138.02
2023-01-29T19:33:12.359Z,99143.50
2023-01-29T19:35:45.068Z,99154.35
2023-01-29T19:38:35.767Z,99155.83
2023-01-29T19:41:06.062Z,99165.75
2023-01-29T19:43:35.499Z,99170.97
2023-01-29T19:46:05.928Z,99172.97
2023-01-29T19:48:35.120Z,99173.34
2023-01-29T19:51:09.551Z,99175.27
2023-01-29T19:53:39.745Z,99168.55
2023-01-29T19:56:10.286Z,99165.08
2023-01-29T19:58:39.455Z,99167.98
2023-01-29T20:01:19.454Z,99165.59
2023-01-29T20:03:48.923Z,99167.70
2023-01-29T20:06:18.924Z,99167.30
2023-01-29T20:08:48.333Z,99167.23
2023-01-29T20:11:18.840Z,99171.36
2023-01-29T20:13:50.416Z,99169.16
2023-01-29T20:16:19.958Z,99169.71
2023-01-29T20:18:49.921Z,99164.06
2023-01-29T20:21:23.023Z,99164.42
2023-01-29T20:23:52.421Z,99161.53
2023-01-29T20:26:22.395Z,99164.55
2023-01-29T20:28:51.942Z,99169.14
2023-01-29T20:31:21.460Z,99176.40
2023-01-29T20:33:51.064Z,99174.98
2023-01-29T20:36:20.460Z,99176.61
2023-01-29T20:38:49.455Z,99182.06
2023-01-29T20:41:19.520Z,99181.58
2023-01-29T20:43:51.017Z,99186.76
2023-01-29T20:46:21.092Z,99186.30
2023-01-29T20:48:53.489Z,99181.38
2023-01-29T20:51:22.594Z,99185.04
2023-01-29T20:53:52.207Z,99188.50
2023-01-29T20:56:30.983Z,99188.80
2023-01-29T20:59:10.068Z,99195.16
2023-01-29T21:01:38.738Z,99198.73
2023-01-29T21:04:07.323Z,99200.92
2023-01-29T21:06:36.012Z,99202.60
2023-01-29T21:09:04.692Z,99205.73
2023-01-29T21:11:35.737Z,99208.11
2023-01-29T21:14:04.726Z,99214.74
2023-01-29T21:16:34.773Z,99220.88
2023-01-29T21:19:04.047Z,99218.27
2023-01-29T21:21:34.989Z,99221.05
2023-01-29T21:24:05.554Z,99221.02
2023-01-29T21:26:34.531Z,99220.98
2023-01-29T21:29:03.187Z,99218.19
2023-01-29T21:31:33.467Z,99222.01
2023-01-29T21:34:02.003Z,99223.59
2023-01-29T21:36:31.394Z,99222.70
2023-01-29T21:39:00.184Z,99226.06
2023-01-29T21:41:46.999Z,99225.92
2023-01-29T21:44:15.989Z,99222.84
2023-01-29T21:46:44.978Z,99225.02
2023-01-29T21:49:13.766Z,99221.41
2023-01-29T21:51:43.267Z,99222.22
2023-01-29T21:54:12.672Z,99222.25
2023-01-29T21:56:41.767Z,99228.68
2023-01-29T21:59:11.744Z,99223.21
2023-01-29T22:01:42.469Z,99229.89
2023-01-29T22:04:11.915Z,99235.10
2023-01-29T22:06:40.564Z,99231.71
2023-01-29T22:09:09.759Z,99235.80
2023-01-29T22:11:38.898Z,99223.42
2023-01-29T22:14:08.402Z,99222.68
2023-01-29T22:16:37.634Z,99223.88
2023-01-29T22:19:06.797Z,99223.80
2023-01-29T22:21:36.014Z,99225.03
2023-01-29T22:24:05.738Z,99228.95
2023-01-29T22:26:35.816Z,99224.25
2023-01-29T22:29:04.733Z,99228.33
2023-01-29T22:31:33.909Z,99227.64
2023-01-29T22:34:02.803Z,99223.98
2023-01-29T22:36:32.943Z,99219.45
2023-01-29T22:39:02.221Z,99223.76
2023-01-29T22:41:31.425Z,99220.77
2023-01-29T22:44:01.026Z,99219.29
2023-01-29T22:46:29.545Z,99220.65
2023-01-29T22:48:58.624Z,99218.01
2023-01-29T22:51:27.900Z,99218.11
2023-01-29T22:53:57.304Z,99217.98
2023-01-29T22:56:29.847Z,99223.03
2023-01-29T22:59:00.210Z,99219.08
2023-01-29T23:01:30.365Z,99221.95
2023-01-29T23:04:01.828Z,99220.73
2023-01-29T23:06:31.011Z,99224.41
2023-01-29T23:09:00.581Z,99225.09
2023-01-29T23:11:29.568Z,99228.44
2023-01-29T23:13:58.969Z,99226.77
2023-01-29T23:16:28.701Z,99221.60
2023-01-29T23:18:57.476Z,99224.36
2023-01-29T23:21:27.997Z,99224.05
2023-01-29T23:23:59.861Z,99224.98
2023-01-29T23:26:48.024Z,99224.66
2023-01-29T23:29:16.788Z,99225.91
2023-01-29T23:31:45.554Z,99225.06
2023-01-29T23:34:14.561Z,99222.20
2023-01-29T23:36:43.350Z,99221.01
2023-01-29T23:39:11.943Z,99229.05
2023-01-29T23:41:40.523Z,99231.91
2023-01-29T23:44:10.128Z,99234.12
2023-01-29T23:46:40.427Z,99232.23
2023-01-29T23:49:09.246Z,99225.89
2023-01-29T23:51:38.235Z,99225.67
2023-01-29T23:54:07.430Z,99223.35
2023-01-29T23:56:36.338Z,99221.42
2023-01-29T23:59:09.131Z,99221.86
