createdAt,value
2023-01-12T00:01:29.767Z,6.20
2023-01-12T00:03:56.713Z,6.20
2023-01-12T00:06:24.222Z,6.20
2023-01-12T00:08:52.056Z,6.20
2023-01-12T00:11:20.362Z,6.20
2023-01-12T00:13:47.663Z,6.20
2023-01-12T00:16:34.784Z,6.30
2023-01-12T00:19:09.037Z,6.30
2023-01-12T00:21:43.371Z,6.30
2023-01-12T00:24:10.401Z,6.30
2023-01-12T00:26:37.137Z,6.30
2023-01-12T00:29:03.740Z,6.30
2023-01-12T00:31:30.496Z,6.30
2023-01-12T00:33:57.103Z,6.30
2023-01-12T00:36:23.721Z,6.40
2023-01-12T00:38:50.340Z,6.40
2023-01-12T00:41:36.922Z,6.40
2023-01-12T00:44:23.357Z,6.40
2023-01-12T00:46:50.231Z,6.40
2023-01-12T00:49:16.948Z,6.40
2023-01-12T00:51:43.540Z,6.50
2023-01-12T00:54:10.299Z,6.50
2023-01-12T00:56:38.496Z,6.50
2023-01-12T00:59:05.863Z,6.50
2023-01-12T01:01:34.544Z,6.60
2023-01-12T01:04:01.575Z,6.60
2023-01-12T01:06:28.187Z,6.60
2023-01-12T01:08:54.846Z,6.60
2023-01-12T01:11:21.978Z,6.60
2023-01-12T01:13:49.114Z,6.60
2023-01-12T01:16:17.699Z,6.60
2023-01-12T01:18:44.681Z,6.60
2023-01-12T01:21:12.539Z,6.70
2023-01-12T01:23:41.122Z,6.70
2023-01-12T01:26:11.195Z,6.60
2023-01-12T01:28:37.889Z,6.70
2023-01-12T01:31:24.357Z,6.70
2023-01-12T01:33:51.970Z,6.80
2023-01-12T01:36:19.716Z,6.80
2023-01-12T01:38:48.055Z,6.80
2023-01-12T01:41:21.549Z,6.80
2023-01-12T01:44:01.757Z,6.70
2023-01-12T01:46:48.147Z,6.70
2023-01-12T01:49:43.692Z,6.80
2023-01-12T01:52:16.454Z,6.70
2023-01-12T01:55:11.311Z,6.70
2023-01-12T01:57:48.720Z,6.70
2023-01-12T02:00:15.783Z,6.70
2023-01-12T02:02:45.332Z,6.70
2023-01-12T02:05:16.130Z,6.70
2023-01-12T02:07:43.014Z,6.70
2023-01-12T02:10:10.592Z,6.70
2023-01-12T02:12:55.718Z,6.70
2023-01-12T02:15:45.293Z,6.70
2023-01-12T02:18:35.798Z,6.70
2023-01-12T02:21:12.758Z,6.70
2023-01-12T02:24:05.344Z,6.70
2023-01-12T02:26:47.003Z,6.70
2023-01-12T02:29:45.282Z,6.70
2023-01-12T02:32:36.110Z,6.70
2023-01-12T02:35:11.754Z,6.70
2023-01-12T02:38:11.261Z,6.70
2023-01-12T02:40:46.014Z,6.70
2023-01-12T02:43:40.188Z,6.70
2023-01-12T02:46:23.958Z,6.70
2023-01-12T02:49:12.758Z,6.70
2023-01-12T02:51:55.157Z,6.70
2023-01-12T02:54:25.396Z,6.80
2023-01-12T02:56:55.001Z,6.80
2023-01-12T02:59:25.718Z,6.80
2023-01-12T03:01:55.979Z,6.80
2023-01-12T03:04:23.359Z,6.80
2023-01-12T03:06:56.140Z,6.90
2023-01-12T03:09:29.083Z,7.00
2023-01-12T03:12:08.756Z,6.90
2023-01-12T03:14:36.384Z,7.00
2023-01-12T03:17:07.325Z,6.90
2023-01-12T03:19:35.715Z,6.90
2023-01-12T03:22:07.573Z,7.00
2023-01-12T03:24:57.740Z,7.00
2023-01-12T03:27:32.500Z,7.00
2023-01-12T03:30:15.200Z,7.00
2023-01-12T03:32:42.139Z,7.00
2023-01-12T03:35:09.403Z,7.00
2023-01-12T03:37:42.685Z,7.00
2023-01-12T03:40:38.719Z,7.00
2023-01-12T03:43:16.867Z,7.00
2023-01-12T03:45:58.720Z,7.00
2023-01-12T03:48:47.619Z,7.00
2023-01-12T03:51:20.333Z,7.00
2023-01-12T03:53:50.488Z,7.10
2023-01-12T03:56:19.320Z,7.10
2023-01-12T03:58:47.477Z,7.10
2023-01-12T04:01:14.400Z,7.10
2023-01-12T04:03:41.150Z,7.00
2023-01-12T04:06:08.424Z,7.00
2023-01-12T04:08:35.136Z,7.10
2023-01-12T04:11:21.676Z,7.00
2023-01-12T04:13:48.385Z,7.10
2023-01-12T04:16:14.958Z,7.10
2023-01-12T04:18:41.551Z,7.10
2023-01-12T04:21:28.142Z,7.10
2023-01-12T04:23:54.885Z,7.20
2023-01-12T04:26:21.750Z,7.10
2023-01-12T04:28:48.536Z,7.30
2023-01-12T04:31:16.188Z,7.20
2023-01-12T04:33:43.481Z,7.20
2023-01-12T04:36:14.025Z,7.20
2023-01-12T04:38:41.188Z,7.30
2023-01-12T04:41:08.781Z,7.30
2023-01-12T04:43:36.043Z,7.20
2023-01-12T04:46:07.868Z,7.30
2023-01-12T04:48:35.211Z,7.30
2023-01-12T04:51:02.447Z,7.30
2023-01-12T04:53:29.807Z,7.30
2023-01-12T04:55:57.074Z,7.40
2023-01-12T04:58:24.010Z,7.30
2023-01-12T05:00:50.788Z,7.30
2023-01-12T05:03:17.842Z,7.30
2023-01-12T05:05:44.550Z,7.30
2023-01-12T05:08:30.057Z,7.30
2023-01-12T05:10:59.218Z,7.30
2023-01-12T05:13:29.479Z,7.30
2023-01-12T05:15:56.346Z,7.20
2023-01-12T05:18:23.163Z,7.20
2023-01-12T05:20:49.921Z,7.30
2023-01-12T05:23:16.515Z,7.30
2023-01-12T05:25:43.261Z,7.20
2023-01-12T05:28:09.996Z,7.30
2023-01-12T05:30:36.610Z,7.30
2023-01-12T05:33:03.360Z,7.30
2023-01-12T05:35:29.974Z,7.30
2023-01-12T05:37:56.808Z,7.40
2023-01-12T05:40:23.600Z,7.40
2023-01-12T05:43:10.225Z,7.30
2023-01-12T05:45:37.116Z,7.40
2023-01-12T05:48:04.006Z,7.40
2023-01-12T05:50:30.777Z,7.40
2023-01-12T05:52:57.477Z,7.40
2023-01-12T05:55:24.142Z,7.40
2023-01-12T05:57:50.780Z,7.40
2023-01-12T06:00:18.349Z,7.40
2023-01-12T06:02:45.137Z,7.40
2023-01-12T06:05:11.729Z,7.40
2023-01-12T06:07:39.683Z,7.40
2023-01-12T06:10:06.913Z,7.40
2023-01-12T06:12:52.195Z,7.40
2023-01-12T06:15:18.804Z,7.40
2023-01-12T06:17:45.450Z,7.30
2023-01-12T06:20:17.258Z,7.30
2023-01-12T06:22:44.661Z,7.30
2023-01-12T06:25:12.239Z,7.30
2023-01-12T06:27:38.865Z,7.20
2023-01-12T06:30:08.114Z,7.20
2023-01-12T06:32:35.090Z,7.20
2023-01-12T06:35:14.069Z,7.20
2023-01-12T06:37:45.190Z,7.10
2023-01-12T06:40:12.448Z,7.10
2023-01-12T06:42:41.970Z,7.10
2023-01-12T06:45:09.264Z,7.10
2023-01-12T06:47:46.182Z,7.10
2023-01-12T06:50:13.216Z,7.10
2023-01-12T06:52:39.860Z,7.10
2023-01-12T06:55:06.861Z,7.10
2023-01-12T06:57:33.642Z,7.10
2023-01-12T07:00:00.204Z,7.10
2023-01-12T07:02:26.921Z,7.10
2023-01-12T07:04:53.609Z,7.10
2023-01-12T07:07:20.215Z,7.10
2023-01-12T07:09:46.837Z,7.10
2023-01-12T07:12:13.594Z,7.10
2023-01-12T07:14:40.245Z,7.10
2023-01-12T07:17:06.841Z,7.10
2023-01-12T07:19:33.518Z,7.10
2023-01-12T07:22:00.195Z,7.10
2023-01-12T07:24:26.925Z,7.10
2023-01-12T07:26:53.808Z,7.00
2023-01-12T07:29:20.500Z,7.00
2023-01-12T07:31:49.015Z,7.10
2023-01-12T07:34:16.349Z,7.10
2023-01-12T07:36:42.963Z,7.10
2023-01-12T07:39:10.624Z,7.10
2023-01-12T07:41:55.986Z,7.10
2023-01-12T07:44:22.618Z,7.10
2023-01-12T07:46:49.326Z,7.10
2023-01-12T07:49:15.986Z,7.10
2023-01-12T07:51:42.742Z,7.10
2023-01-12T07:54:09.839Z,7.10
2023-01-12T07:56:36.603Z,7.10
2023-01-12T07:59:03.304Z,7.10
2023-01-12T08:01:32.618Z,7.10
2023-01-12T08:03:59.781Z,7.10
2023-01-12T08:06:26.585Z,7.10
2023-01-12T08:08:54.519Z,7.20
2023-01-12T08:11:22.841Z,7.30
2023-01-12T08:13:55.063Z,7.20
2023-01-12T08:16:27.334Z,7.30
2023-01-12T08:19:07.899Z,7.20
2023-01-12T08:21:45.213Z,7.20
2023-01-12T08:24:16.876Z,7.10
2023-01-12T08:26:46.763Z,7.10
2023-01-12T08:29:17.492Z,7.10
2023-01-12T08:31:44.240Z,7.10
2023-01-12T08:34:11.102Z,7.10
2023-01-12T08:36:39.912Z,7.20
2023-01-12T08:39:06.873Z,7.20
2023-01-12T08:41:33.673Z,7.20
2023-01-12T08:44:06.360Z,7.20
2023-01-12T08:46:37.310Z,7.20
2023-01-12T08:49:08.174Z,7.20
2023-01-12T08:51:35.575Z,7.20
2023-01-12T08:54:02.674Z,7.20
2023-01-12T08:56:29.607Z,7.20
2023-01-12T08:58:56.306Z,7.20
2023-01-12T09:01:23.165Z,7.20
2023-01-12T09:03:50.107Z,7.20
2023-01-12T09:06:23.797Z,7.20
2023-01-12T09:08:55.783Z,7.20
2023-01-12T09:11:23.237Z,7.30
2023-01-12T09:13:49.941Z,7.30
2023-01-12T09:16:19.384Z,7.30
2023-01-12T09:18:46.875Z,7.30
2023-01-12T09:21:16.185Z,7.30
2023-01-12T09:23:43.813Z,7.30
2023-01-12T09:26:31.387Z,7.30
2023-01-12T09:29:02.692Z,7.30
2023-01-12T09:31:30.766Z,7.30
2023-01-12T09:33:57.776Z,7.30
2023-01-12T09:36:29.971Z,7.40
2023-01-12T09:38:58.153Z,7.30
2023-01-12T09:41:49.439Z,7.40
2023-01-12T09:44:46.915Z,7.40
2023-01-12T09:47:33.146Z,7.40
2023-01-12T09:50:11.122Z,7.40
2023-01-12T09:52:47.046Z,7.40
2023-01-12T09:55:22.927Z,7.40
2023-01-12T09:58:12.923Z,7.40
2023-01-12T10:00:39.564Z,7.40
2023-01-12T10:03:12.093Z,7.40
2023-01-12T10:05:52.301Z,7.50
2023-01-12T10:08:34.654Z,7.40
2023-01-12T10:11:25.405Z,7.50
2023-01-12T10:14:06.056Z,7.50
2023-01-12T10:17:05.750Z,7.50
2023-01-12T10:19:46.910Z,7.50
2023-01-12T10:22:44.067Z,7.50
2023-01-12T10:25:22.223Z,7.60
2023-01-12T10:27:52.036Z,7.60
2023-01-12T10:30:39.973Z,7.60
2023-01-12T10:33:18.605Z,7.60
2023-01-12T10:35:55.817Z,7.60
2023-01-12T10:38:33.782Z,7.70
2023-01-12T10:41:17.886Z,7.80
2023-01-12T10:43:46.950Z,7.70
2023-01-12T10:46:22.345Z,7.80
2023-01-12T10:48:50.730Z,7.80
2023-01-12T10:51:24.718Z,7.80
2023-01-12T10:54:32.050Z,7.80
2023-01-12T10:57:03.592Z,7.80
2023-01-12T10:59:33.006Z,7.80
2023-01-12T11:02:05.663Z,7.80
2023-01-12T11:04:38.973Z,7.80
2023-01-12T11:07:39.302Z,7.80
2023-01-12T11:10:28.983Z,7.80
2023-01-12T11:12:57.373Z,7.80
2023-01-12T11:15:24.260Z,7.90
2023-01-12T11:18:05.521Z,7.90
2023-01-12T11:20:59.889Z,7.90
2023-01-12T11:23:55.294Z,7.90
2023-01-12T11:26:27.219Z,7.90
2023-01-12T11:28:59.048Z,7.90
2023-01-12T11:31:35.160Z,7.90
2023-01-12T11:34:07.859Z,7.90
2023-01-12T11:36:42.712Z,7.90
2023-01-12T11:39:23.264Z,7.90
2023-01-12T11:42:17.011Z,7.80
2023-01-12T11:44:56.343Z,7.80
2023-01-12T11:47:28.419Z,7.90
2023-01-12T11:49:58.742Z,7.90
2023-01-12T11:52:27.085Z,7.90
2023-01-12T11:54:53.983Z,7.90
2023-01-12T11:57:41.191Z,7.80
2023-01-12T12:00:26.459Z,7.90
2023-01-12T12:03:17.976Z,7.90
2023-01-12T12:05:56.505Z,8.00
2023-01-12T12:08:23.120Z,7.90
2023-01-12T12:10:56.838Z,7.90
2023-01-12T12:13:33.020Z,7.90
2023-01-12T12:16:02.654Z,7.90
2023-01-12T12:18:44.210Z,8.00
2023-01-12T12:21:25.869Z,7.90
2023-01-12T12:24:04.022Z,8.00
2023-01-12T12:26:44.876Z,8.00
2023-01-12T12:29:17.022Z,8.00
2023-01-12T12:31:57.408Z,8.00
2023-01-12T12:34:58.372Z,8.00
2023-01-12T12:37:50.782Z,8.00
2023-01-12T12:41:13.236Z,8.10
2023-01-12T12:43:58.797Z,8.10
2023-01-12T12:46:51.472Z,8.00
2023-01-12T12:49:22.139Z,8.10
2023-01-12T12:51:50.552Z,8.00
2023-01-12T12:54:20.021Z,8.10
2023-01-12T12:56:47.669Z,8.00
2023-01-12T12:59:34.491Z,8.10
2023-01-12T13:02:02.797Z,8.10
2023-01-12T13:04:46.196Z,8.10
2023-01-12T13:07:17.982Z,8.10
2023-01-12T13:09:45.701Z,8.20
2023-01-12T13:12:32.621Z,8.10
2023-01-12T13:15:19.992Z,8.20
2023-01-12T13:17:48.852Z,8.10
2023-01-12T13:20:25.059Z,8.20
2023-01-12T13:22:52.584Z,8.20
2023-01-12T13:25:19.419Z,8.20
2023-01-12T13:27:54.148Z,8.20
2023-01-12T13:30:26.904Z,8.20
2023-01-12T13:32:53.551Z,8.20
2023-01-12T13:35:46.580Z,8.20
2023-01-12T13:38:16.402Z,8.20
2023-01-12T13:40:42.965Z,8.20
2023-01-12T13:43:31.049Z,8.20
2023-01-12T13:46:14.647Z,8.20
2023-01-12T13:48:46.075Z,8.20
2023-01-12T13:51:18.601Z,8.20
2023-01-12T13:54:00.231Z,8.20
2023-01-12T13:56:27.384Z,8.20
2023-01-12T13:59:01.795Z,8.20
2023-01-12T14:01:33.034Z,8.30
2023-01-12T14:04:08.596Z,8.30
2023-01-12T14:07:07.984Z,8.30
2023-01-12T14:10:13.315Z,8.30
2023-01-12T14:13:05.603Z,8.40
2023-01-12T14:16:01.597Z,8.30
2023-01-12T14:18:41.056Z,8.40
2023-01-12T14:21:23.081Z,8.40
2023-01-12T14:23:49.908Z,8.40
2023-01-12T14:26:22.672Z,8.40
2023-01-12T14:28:51.809Z,8.40
2023-01-12T14:31:36.142Z,8.40
2023-01-12T14:34:04.648Z,8.40
2023-01-12T14:36:36.102Z,8.40
2023-01-12T14:39:09.096Z,8.40
2023-01-12T14:41:54.954Z,8.40
2023-01-12T14:44:42.773Z,8.40
2023-01-12T14:47:10.450Z,8.40
2023-01-12T14:49:38.324Z,8.40
2023-01-12T14:52:16.586Z,8.40
2023-01-12T14:54:43.779Z,8.40
2023-01-12T14:57:22.165Z,8.30
2023-01-12T14:59:49.860Z,8.30
2023-01-12T15:02:31.020Z,8.40
2023-01-12T15:05:02.583Z,8.30
2023-01-12T15:07:39.661Z,8.40
2023-01-12T15:10:09.498Z,8.30
2023-01-12T15:12:39.192Z,8.40
2023-01-12T15:15:14.746Z,8.30
2023-01-12T15:17:59.987Z,8.30
2023-01-12T15:20:49.009Z,8.40
2023-01-12T15:23:34.398Z,8.40
2023-01-12T15:26:01.083Z,8.40
2023-01-12T15:28:31.243Z,8.40
2023-01-12T15:30:58.428Z,8.40
2023-01-12T15:33:25.080Z,8.40
2023-01-12T15:35:51.778Z,8.40
2023-01-12T15:38:18.865Z,8.40
2023-01-12T15:40:47.770Z,8.40
2023-01-12T15:43:16.252Z,8.50
2023-01-12T15:45:47.326Z,8.50
2023-01-12T15:48:14.345Z,8.50
2023-01-12T15:50:44.481Z,8.40
2023-01-12T15:53:18.530Z,8.50
2023-01-12T15:55:45.604Z,8.50
2023-01-12T15:58:12.261Z,8.50
2023-01-12T16:00:39.169Z,8.40
2023-01-12T16:03:06.204Z,8.50
2023-01-12T16:05:32.947Z,8.50
2023-01-12T16:07:59.609Z,8.40
2023-01-12T16:10:30.175Z,8.50
2023-01-12T16:12:59.521Z,8.50
2023-01-12T16:15:26.165Z,8.50
2023-01-12T16:17:52.842Z,8.50
2023-01-12T16:20:20.325Z,8.50
2023-01-12T16:22:47.398Z,8.50
2023-01-12T16:25:14.947Z,8.50
2023-01-12T16:27:41.871Z,8.50
2023-01-12T16:30:13.035Z,8.50
2023-01-12T16:32:40.859Z,8.60
2023-01-12T16:35:07.630Z,8.60
2023-01-12T16:37:35.426Z,8.60
2023-01-12T16:40:02.044Z,8.50
2023-01-12T16:42:28.755Z,8.50
2023-01-12T16:44:55.722Z,8.50
2023-01-12T16:47:24.121Z,8.50
2023-01-12T16:49:51.557Z,8.50
2023-01-12T16:52:20.228Z,8.50
2023-01-12T16:54:46.927Z,8.50
2023-01-12T16:57:16.263Z,8.50
2023-01-12T16:59:43.839Z,8.50
2023-01-12T17:02:16.805Z,8.50
2023-01-12T17:04:45.044Z,8.50
2023-01-12T17:07:12.161Z,8.50
2023-01-12T17:09:40.052Z,8.50
2023-01-12T17:12:07.668Z,8.50
2023-01-12T17:14:35.563Z,8.50
2023-01-12T17:17:05.939Z,8.50
2023-01-12T17:19:34.553Z,8.50
2023-01-12T17:22:02.220Z,8.50
2023-01-12T17:24:30.794Z,8.50
2023-01-12T17:26:57.665Z,8.50
2023-01-12T17:29:26.812Z,8.50
2023-01-12T17:31:56.478Z,8.50
2023-01-12T17:34:23.593Z,8.40
2023-01-12T17:36:50.336Z,8.40
2023-01-12T17:39:17.076Z,8.40
2023-01-12T17:42:02.390Z,8.40
2023-01-12T17:44:29.089Z,8.40
2023-01-12T17:46:55.843Z,8.40
2023-01-12T17:49:22.839Z,8.40
2023-01-12T17:51:49.582Z,8.40
2023-01-12T17:54:16.909Z,8.40
2023-01-12T17:56:43.768Z,8.40
2023-01-12T17:59:16.492Z,8.40
2023-01-12T18:01:43.914Z,8.30
2023-01-12T18:04:10.798Z,8.30
2023-01-12T18:06:37.397Z,8.30
2023-01-12T18:09:04.683Z,8.40
2023-01-12T18:11:32.110Z,8.40
2023-01-12T18:14:01.313Z,8.30
2023-01-12T18:16:28.835Z,8.30
2023-01-12T18:18:55.895Z,8.30
2023-01-12T18:21:26.471Z,8.30
2023-01-12T18:23:55.490Z,8.30
2023-01-12T18:26:25.552Z,8.30
2023-01-12T18:28:53.785Z,8.30
2023-01-12T18:31:23.141Z,8.30
2023-01-12T18:33:53.714Z,8.30
2023-01-12T18:36:22.997Z,8.30
2023-01-12T18:38:50.765Z,8.30
2023-01-12T18:41:39.842Z,8.30
2023-01-12T18:44:07.709Z,8.30
2023-01-12T18:46:57.838Z,8.30
2023-01-12T18:49:26.476Z,8.30
2023-01-12T18:52:12.020Z,8.30
2023-01-12T18:54:45.352Z,8.30
2023-01-12T18:57:14.335Z,8.30
2023-01-12T18:59:42.058Z,8.30
2023-01-12T19:02:11.447Z,8.30
2023-01-12T19:04:50.176Z,8.30
2023-01-12T19:07:30.081Z,8.30
2023-01-12T19:09:58.168Z,8.30
2023-01-12T19:12:25.085Z,8.30
2023-01-12T19:15:11.073Z,8.30
2023-01-12T19:17:41.694Z,8.30
2023-01-12T19:20:15.921Z,8.30
2023-01-12T19:23:02.293Z,8.30
2023-01-12T19:25:48.009Z,8.30
2023-01-12T19:28:35.992Z,8.30
2023-01-12T19:31:10.960Z,8.30
2023-01-12T19:33:38.857Z,8.30
2023-01-12T19:36:07.806Z,8.30
2023-01-12T19:38:35.959Z,8.30
2023-01-12T19:41:33.506Z,8.30
2023-01-12T19:44:05.085Z,8.30
2023-01-12T19:46:33.009Z,8.30
2023-01-12T19:48:59.719Z,8.40
2023-01-12T19:51:26.402Z,8.30
2023-01-12T19:53:52.983Z,8.30
2023-01-12T19:56:19.651Z,8.30
2023-01-12T19:58:46.547Z,8.30
2023-01-12T20:01:21.612Z,8.30
2023-01-12T20:03:50.460Z,8.30
2023-01-12T20:06:17.512Z,8.30
2023-01-12T20:08:44.233Z,8.30
2023-01-12T20:11:11.723Z,8.30
2023-01-12T20:13:38.342Z,8.30
2023-01-12T20:16:06.549Z,8.30
2023-01-12T20:18:33.211Z,8.30
2023-01-12T20:21:00.965Z,8.30
2023-01-12T20:23:27.558Z,8.30
2023-01-12T20:25:54.301Z,8.30
2023-01-12T20:28:21.024Z,8.30
2023-01-12T20:30:47.640Z,8.30
2023-01-12T20:33:14.251Z,8.30
2023-01-12T20:35:46.800Z,8.30
2023-01-12T20:38:16.276Z,8.40
2023-01-12T20:40:45.087Z,8.30
2023-01-12T20:43:11.934Z,8.30
2023-01-12T20:45:40.139Z,8.40
2023-01-12T20:48:06.943Z,8.40
2023-01-12T20:50:33.655Z,8.40
2023-01-12T20:53:00.254Z,8.30
2023-01-12T20:55:26.849Z,8.40
2023-01-12T20:57:53.585Z,8.30
2023-01-12T21:00:20.416Z,8.30
2023-01-12T21:02:47.253Z,8.30
2023-01-12T21:05:13.908Z,8.30
2023-01-12T21:07:40.544Z,8.30
2023-01-12T21:10:09.076Z,8.30
2023-01-12T21:12:35.714Z,8.30
2023-01-12T21:15:03.685Z,8.30
2023-01-12T21:17:31.128Z,8.30
2023-01-12T21:19:57.837Z,8.40
2023-01-12T21:22:24.445Z,8.30
2023-01-12T21:24:51.055Z,8.40
2023-01-12T21:27:17.765Z,8.40
2023-01-12T21:29:45.835Z,8.30
2023-01-12T21:32:12.496Z,8.30
2023-01-12T21:34:39.399Z,8.40
2023-01-12T21:37:06.157Z,8.40
2023-01-12T21:39:32.810Z,8.30
2023-01-12T21:42:34.853Z,8.30
2023-01-12T21:45:01.610Z,8.40
2023-01-12T21:47:28.347Z,8.40
2023-01-12T21:49:56.282Z,8.40
2023-01-12T21:52:22.981Z,8.40
2023-01-12T21:54:49.572Z,8.40
2023-01-12T21:57:16.175Z,8.40
2023-01-12T21:59:42.869Z,8.40
2023-01-12T22:02:11.719Z,8.30
2023-01-12T22:04:38.450Z,8.40
2023-01-12T22:07:05.060Z,8.40
2023-01-12T22:09:31.780Z,8.40
2023-01-12T22:11:58.375Z,8.30
2023-01-12T22:14:25.048Z,8.40
2023-01-12T22:16:51.807Z,8.40
2023-01-12T22:19:18.587Z,8.30
2023-01-12T22:21:45.288Z,8.40
2023-01-12T22:24:11.879Z,8.40
2023-01-12T22:26:38.537Z,8.40
2023-01-12T22:29:05.162Z,8.50
2023-01-12T22:31:32.071Z,8.40
2023-01-12T22:34:06.786Z,8.40
2023-01-12T22:36:42.637Z,8.40
2023-01-12T22:39:13.959Z,8.40
2023-01-12T22:41:41.192Z,8.40
2023-01-12T22:44:07.830Z,8.40
2023-01-12T22:46:35.439Z,8.40
2023-01-12T22:49:02.166Z,8.40
2023-01-12T22:51:29.636Z,8.40
2023-01-12T22:53:56.984Z,8.40
2023-01-12T22:56:23.824Z,8.40
2023-01-12T22:58:52.644Z,8.40
2023-01-12T23:01:20.660Z,8.40
2023-01-12T23:03:48.713Z,8.40
2023-01-12T23:06:17.161Z,8.40
2023-01-12T23:08:44.854Z,8.30
2023-01-12T23:11:23.559Z,8.40
2023-01-12T23:13:51.324Z,8.30
2023-01-12T23:16:19.433Z,8.30
2023-01-12T23:18:47.591Z,8.40
2023-01-12T23:21:17.201Z,8.40
2023-01-12T23:23:46.989Z,8.30
2023-01-12T23:26:15.292Z,8.30
2023-01-12T23:28:52.987Z,8.40
2023-01-12T23:31:23.201Z,8.40
2023-01-12T23:33:51.271Z,8.40
2023-01-12T23:36:20.704Z,8.40
2023-01-12T23:38:47.928Z,8.40
2023-01-12T23:41:19.964Z,8.40
2023-01-12T23:43:48.361Z,8.40
2023-01-12T23:46:22.679Z,8.40
2023-01-12T23:48:54.655Z,8.40
2023-01-12T23:51:22.778Z,8.40
2023-01-12T23:53:52.361Z,8.40
2023-01-12T23:56:19.806Z,8.40
2023-01-12T23:58:47.838Z,8.40
