createdAt,value
2023-03-17T00:00:13.772Z,1355.00
2023-03-17T00:01:13.865Z,1357.00
2023-03-17T00:02:13.982Z,1355.00
2023-03-17T00:03:14.056Z,1355.00
2023-03-17T00:04:14.138Z,1357.00
2023-03-17T00:05:14.217Z,1359.00
2023-03-17T00:06:14.322Z,1353.00
2023-03-17T00:07:14.432Z,1347.00
2023-03-17T00:08:14.542Z,1339.00
2023-03-17T00:09:14.672Z,1347.00
2023-03-17T00:10:14.744Z,1346.00
2023-03-17T00:11:14.921Z,1347.00
2023-03-17T00:12:14.991Z,1346.00
2023-03-17T00:13:15.103Z,1346.00
2023-03-17T00:14:15.293Z,1337.00
2023-03-17T00:15:15.319Z,1337.00
2023-03-17T00:16:15.467Z,1335.00
2023-03-17T00:17:15.502Z,1337.00
2023-03-17T00:18:15.599Z,1339.00
2023-03-17T00:39:17.973Z,1320.00
2023-03-17T00:49:19.151Z,1315.00
2023-03-17T02:39:28.002Z,1240.00
2023-03-17T02:40:28.387Z,1238.00
2023-03-17T02:41:28.098Z,1237.00
2023-03-17T02:42:28.174Z,1235.00
2023-03-17T02:43:28.225Z,1230.00
2023-03-17T02:44:28.273Z,1226.00
2023-03-17T02:45:28.343Z,1227.00
2023-03-17T02:46:28.543Z,1227.00
2023-03-17T02:47:28.515Z,1224.00
2023-03-17T02:48:28.618Z,1221.00
2023-03-17T02:49:28.682Z,1221.00
2023-03-17T02:50:29.075Z,1223.00
2023-03-17T02:51:28.858Z,1226.00
2023-03-17T02:52:28.959Z,1229.00
2023-03-17T02:53:28.963Z,1227.00
2023-03-17T02:54:29.024Z,1223.00
2023-03-17T02:55:29.066Z,1220.00
2023-03-17T02:56:29.121Z,1219.00
2023-03-17T02:57:29.215Z,1221.00
2023-03-17T02:58:29.238Z,1222.00
2023-03-17T02:59:29.296Z,1224.00
2023-03-17T03:00:29.655Z,1222.00
2023-03-17T03:01:29.507Z,1215.00
2023-03-17T03:02:29.492Z,1210.00
2023-03-17T03:03:29.536Z,1211.00
2023-03-17T03:04:29.703Z,1213.00
2023-03-17T03:05:29.643Z,1212.00
2023-03-17T03:06:29.694Z,1211.00
2023-03-17T03:07:29.764Z,1207.00
2023-03-17T03:08:29.838Z,1210.00
2023-03-17T03:09:29.907Z,1210.00
2023-03-17T03:10:30.159Z,1212.00
2023-03-17T03:11:30.010Z,1209.00
2023-03-17T03:12:30.095Z,1206.00
2023-03-17T03:13:30.180Z,1207.00
2023-03-17T03:14:30.282Z,1209.00
2023-03-17T03:15:30.470Z,1205.00
2023-03-17T03:16:30.458Z,1203.00
2023-03-17T03:17:30.527Z,1201.00
2023-03-17T03:18:30.586Z,1198.00
2023-03-17T03:19:30.667Z,1198.00
2023-03-17T03:20:31.006Z,1199.00
2023-03-17T03:21:30.859Z,1197.00
2023-03-17T03:22:30.931Z,1196.00
2023-03-17T03:23:31.009Z,1194.00
2023-03-17T03:24:31.113Z,1196.00
2023-03-17T03:25:31.156Z,1198.00
2023-03-17T03:26:31.201Z,1197.00
2023-03-17T03:27:31.283Z,1198.00
2023-03-17T03:28:31.369Z,1196.00
2023-03-17T03:29:31.423Z,1187.00
2023-03-17T03:30:32.004Z,1188.00
2023-03-17T03:31:31.579Z,1191.00
2023-03-17T03:32:31.700Z,1193.00
2023-03-17T03:33:31.693Z,1189.00
2023-03-17T03:34:31.753Z,1187.00
2023-03-17T03:35:31.827Z,1184.00
2023-03-17T03:36:31.868Z,1182.00
2023-03-17T03:37:31.946Z,1177.00
2023-03-17T03:38:32.103Z,1174.00
2023-03-17T03:39:32.114Z,1171.00
2023-03-17T03:40:32.472Z,1168.00
2023-03-17T03:41:32.319Z,1172.00
2023-03-17T03:42:32.399Z,1174.00
2023-03-17T03:43:32.476Z,1175.00
2023-03-17T03:44:32.540Z,1169.00
2023-03-17T03:45:32.615Z,1166.00
2023-03-17T03:46:32.781Z,1166.00
2023-03-17T03:47:32.792Z,1167.00
2023-03-17T03:48:32.881Z,1168.00
2023-03-17T03:49:32.984Z,1168.00
2023-03-17T03:50:33.049Z,1168.00
2023-03-17T03:51:33.143Z,1170.00
2023-03-17T03:52:33.213Z,1173.00
2023-03-17T03:53:33.252Z,1172.00
2023-03-17T03:54:33.314Z,1172.00
2023-03-17T03:55:33.372Z,1169.00
2023-03-17T03:56:33.431Z,1168.00
2023-03-17T03:57:33.498Z,1162.00
2023-03-17T03:58:33.576Z,1164.00
2023-03-17T03:59:33.601Z,1170.00
2023-03-17T04:00:33.658Z,1172.00
2023-03-17T04:01:33.739Z,1169.00
2023-03-17T04:02:33.814Z,1168.00
2023-03-17T04:03:33.879Z,1162.00
2023-03-17T04:04:33.966Z,1162.00
2023-03-17T04:05:33.990Z,1162.00
2023-03-17T04:06:34.065Z,1164.00
2023-03-17T04:07:34.175Z,1166.00
2023-03-17T04:08:34.266Z,1165.00
2023-03-17T04:09:34.332Z,1161.00
2023-03-17T04:10:34.441Z,1154.00
2023-03-17T04:11:34.511Z,1153.00
2023-03-17T04:12:34.552Z,1153.00
2023-03-17T04:13:34.612Z,1152.00
2023-03-17T04:14:34.677Z,1151.00
2023-03-17T04:15:34.794Z,1150.00
2023-03-17T04:16:34.832Z,1149.00
2023-03-17T04:17:34.858Z,1149.00
2023-03-17T04:18:34.974Z,1146.00
2023-03-17T04:19:35.001Z,1147.00
2023-03-17T04:20:35.040Z,1149.00
2023-03-17T04:21:35.122Z,1147.00
2023-03-17T04:22:35.238Z,1149.00
2023-03-17T04:23:35.326Z,1151.00
2023-03-17T04:24:35.426Z,1154.00
2023-03-17T04:25:35.541Z,1151.00
2023-03-17T04:26:35.654Z,1152.00
2023-03-17T04:27:35.766Z,1150.00
2023-03-17T04:28:35.892Z,1147.00
2023-03-17T04:29:35.988Z,1145.00
2023-03-17T04:30:36.089Z,1144.00
2023-03-17T04:31:36.215Z,1144.00
2023-03-17T04:32:36.335Z,1144.00
2023-03-17T04:33:36.420Z,1145.00
2023-03-17T04:34:36.546Z,1146.00
2023-03-17T04:47:37.984Z,1133.00
2023-03-17T04:48:38.641Z,1130.00
2023-03-17T04:49:38.190Z,1130.00
2023-03-17T04:50:38.287Z,1126.00
2023-03-17T04:51:38.404Z,1122.00
2023-03-17T04:52:38.527Z,1119.00
2023-03-17T04:53:38.624Z,1119.00
2023-03-17T04:54:38.744Z,1119.00
2023-03-17T04:55:38.837Z,1119.00
2023-03-17T04:56:38.949Z,1116.00
2023-03-17T04:57:39.069Z,1115.00
2023-03-17T04:58:39.164Z,1121.00
2023-03-17T04:59:39.274Z,1121.00
2023-03-17T05:00:39.376Z,1119.00
2023-03-17T05:01:39.486Z,1118.00
2023-03-17T05:02:39.632Z,1116.00
2023-03-17T05:03:39.720Z,1114.00
2023-03-17T05:04:39.813Z,1115.00
2023-03-17T05:05:39.920Z,1113.00
2023-03-17T05:06:40.043Z,1114.00
2023-03-17T05:07:40.152Z,1114.00
2023-03-17T05:08:40.245Z,1110.00
2023-03-17T05:09:40.366Z,1110.00
2023-03-17T06:21:48.016Z,1056.00
2023-03-17T06:23:02.701Z,1055.00
2023-03-17T06:23:49.163Z,1058.00
2023-03-17T06:24:48.209Z,1068.00
2023-03-17T06:25:48.259Z,1167.00
2023-03-17T06:26:48.302Z,1153.00
2023-03-17T06:27:48.338Z,1151.00
2023-03-17T06:28:48.386Z,1184.00
2023-03-17T06:29:48.428Z,1220.00
2023-03-17T06:30:48.526Z,1293.00
2023-03-17T06:31:48.519Z,1233.00
2023-03-17T06:32:48.594Z,1386.00
2023-03-17T06:33:48.601Z,1341.00
2023-03-17T06:34:48.678Z,1344.00
2023-03-17T06:35:48.747Z,1362.00
2023-03-17T06:36:48.745Z,1520.00
2023-03-17T06:37:48.795Z,1419.00
2023-03-17T06:38:48.846Z,1420.00
2023-03-17T06:39:48.924Z,1427.00
2023-03-17T06:40:48.958Z,1442.00
2023-03-17T06:41:49.024Z,1503.00
2023-03-17T06:42:49.098Z,1519.00
2023-03-17T06:43:49.160Z,1527.00
2023-03-17T06:44:49.263Z,1584.00
2023-03-17T06:45:49.365Z,1603.00
2023-03-17T06:46:49.528Z,1658.00
2023-03-17T06:47:49.568Z,1651.00
2023-03-17T06:48:49.660Z,1695.00
2023-03-17T06:49:49.748Z,1735.00
2023-03-17T06:50:49.858Z,1745.00
2023-03-17T06:51:49.937Z,1739.00
2023-03-17T06:52:50.047Z,1747.00
2023-03-17T06:53:50.142Z,1762.00
2023-03-17T06:54:50.220Z,1775.00
2023-03-17T06:55:50.302Z,1790.00
2023-03-17T06:56:50.376Z,1579.00
2023-03-17T06:57:51.266Z,1698.00
2023-03-17T06:58:50.556Z,1252.00
2023-03-17T06:59:50.656Z,1285.00
2023-03-17T07:00:50.693Z,1350.00
2023-03-17T07:01:50.782Z,1501.00
2023-03-17T07:02:50.825Z,1557.00
2023-03-17T07:03:50.896Z,1486.00
2023-03-17T07:04:50.987Z,1492.00
2023-03-17T07:05:51.012Z,1533.00
2023-03-17T07:06:51.083Z,1608.00
2023-03-17T07:07:51.169Z,1632.00
2023-03-17T07:08:51.276Z,1647.00
2023-03-17T07:53:05.441Z,2419.00
2023-03-17T09:29:57.989Z,1188.00
2023-03-17T09:30:58.050Z,1216.00
2023-03-17T09:31:58.042Z,1257.00
2023-03-17T09:32:58.206Z,1277.00
2023-03-17T09:33:58.095Z,1306.00
2023-03-17T09:34:58.123Z,1331.00
2023-03-17T09:35:58.223Z,1361.00
2023-03-17T09:36:58.180Z,1395.00
2023-03-17T09:37:58.202Z,1436.00
2023-03-17T09:38:58.230Z,1462.00
2023-03-17T09:39:58.299Z,1474.00
2023-03-17T09:40:58.395Z,1504.00
2023-03-17T09:41:58.478Z,1522.00
2023-03-17T09:42:58.537Z,1542.00
2023-03-17T09:43:58.619Z,1559.00
2023-03-17T09:44:58.672Z,1587.00
2023-03-17T09:45:58.740Z,1595.00
2023-03-17T09:46:58.795Z,1616.00
2023-03-17T09:47:58.864Z,1658.00
2023-03-17T09:48:58.891Z,1691.00
2023-03-17T09:49:58.936Z,1717.00
2023-03-17T09:50:58.987Z,1738.00
2023-03-17T09:57:59.268Z,1954.00
2023-03-17T09:58:59.298Z,1969.00
2023-03-17T09:59:59.333Z,1980.00
2023-03-17T10:00:59.360Z,1991.00
2023-03-17T10:01:59.444Z,2018.00
2023-03-17T10:02:59.421Z,2037.00
2023-03-17T10:03:59.437Z,2101.00
2023-03-17T10:04:59.524Z,2130.00
2023-03-17T10:05:59.482Z,2115.00
2023-03-17T10:06:59.513Z,2116.00
2023-03-17T10:07:59.552Z,2117.00
2023-03-17T10:08:59.569Z,2139.00
2023-03-17T10:09:59.581Z,2173.00
2023-03-17T10:10:59.610Z,2185.00
2023-03-17T10:11:59.650Z,2229.00
2023-03-17T10:12:59.671Z,2247.00
2023-03-17T10:13:59.718Z,2263.00
2023-03-17T10:14:59.732Z,2284.00
2023-03-17T10:15:59.819Z,2349.00
2023-03-17T10:16:59.776Z,2291.00
2023-03-17T10:17:59.818Z,2338.00
2023-03-17T10:18:59.868Z,2299.00
2023-03-17T10:19:59.884Z,2284.00
2023-03-17T10:20:59.908Z,2256.00
2023-03-17T10:21:59.954Z,2246.00
2023-03-17T10:22:59.973Z,2234.00
2023-03-17T10:24:00.021Z,2219.00
2023-03-17T10:25:02.397Z,2204.00
2023-03-17T10:26:00.116Z,2198.00
2023-03-17T10:27:00.115Z,2197.00
2023-03-17T10:28:00.144Z,2196.00
2023-03-17T10:29:00.160Z,2195.00
2023-03-17T10:30:00.184Z,2191.00
2023-03-17T10:31:00.207Z,2188.00
2023-03-17T10:32:00.317Z,2173.00
2023-03-17T10:33:00.263Z,2129.00
2023-03-17T10:34:00.262Z,2122.00
2023-03-17T10:35:00.293Z,2122.00
2023-03-17T10:36:00.344Z,2118.00
2023-03-17T10:37:00.343Z,2107.00
2023-03-17T10:38:13.853Z,2106.00
2023-03-17T10:40:00.410Z,2076.00
2023-03-17T10:41:00.435Z,2059.00
2023-03-17T10:43:00.482Z,2057.00
2023-03-17T10:44:00.494Z,2031.00
2023-03-17T10:45:00.519Z,2032.00
2023-03-17T10:46:00.546Z,2029.00
2023-03-17T10:47:00.634Z,2027.00
2023-03-17T10:48:00.608Z,2025.00
2023-03-17T10:49:00.622Z,2011.00
2023-03-17T10:50:00.633Z,1997.00
2023-03-17T10:51:00.659Z,1985.00
2023-03-17T10:52:00.679Z,1970.00
2023-03-17T10:53:00.796Z,1955.00
2023-03-17T10:54:00.830Z,1953.00
2023-03-17T10:55:00.935Z,1951.00
2023-03-17T10:57:01.123Z,1941.00
2023-03-17T10:58:01.202Z,1932.00
2023-03-17T10:59:01.264Z,1901.00
2023-03-17T11:41:04.344Z,2290.00
2023-03-17T12:53:07.997Z,2046.00
2023-03-17T12:54:08.074Z,2044.00
2023-03-17T12:55:08.158Z,2042.00
2023-03-17T12:56:08.236Z,2038.00
2023-03-17T12:57:08.334Z,2033.00
2023-03-17T12:58:08.421Z,2027.00
2023-03-17T12:59:08.518Z,2025.00
2023-03-17T13:00:08.606Z,2029.00
2023-03-17T13:01:08.969Z,2030.00
2023-03-17T13:02:08.800Z,2027.00
2023-03-17T13:03:08.919Z,2025.00
2023-03-17T13:04:08.964Z,2027.00
2023-03-17T13:05:09.029Z,2024.00
2023-03-17T13:06:09.121Z,2020.00
2023-03-17T13:07:09.246Z,2025.00
2023-03-17T13:08:09.306Z,2018.00
2023-03-17T13:09:09.394Z,2017.00
2023-03-17T13:10:09.478Z,2015.00
2023-03-17T13:11:09.561Z,2013.00
2023-03-17T13:12:09.648Z,2013.00
2023-03-17T13:13:09.754Z,2006.00
2023-03-17T13:14:09.837Z,2008.00
2023-03-17T13:15:09.928Z,2006.00
2023-03-17T13:16:10.050Z,2003.00
2023-03-17T13:17:10.057Z,2002.00
2023-03-17T13:18:10.167Z,2004.00
2023-03-17T13:19:10.252Z,2004.00
2023-03-17T15:23:17.990Z,1863.00
2023-03-17T15:24:18.038Z,1861.00
2023-03-17T15:25:18.112Z,1859.00
2023-03-17T15:26:18.125Z,1859.00
2023-03-17T15:27:18.175Z,1857.00
2023-03-17T15:28:18.236Z,1851.00
2023-03-17T15:29:18.252Z,1857.00
2023-03-17T15:30:18.295Z,1856.00
2023-03-17T15:31:18.362Z,1856.00
2023-03-17T15:32:18.362Z,1852.00
2023-03-17T15:33:18.419Z,1849.00
2023-03-17T15:34:18.464Z,1845.00
2023-03-17T15:37:18.560Z,1841.00
2023-03-17T15:44:18.838Z,1835.00
2023-03-17T15:45:18.899Z,1835.00
2023-03-17T15:46:19.040Z,1833.00
2023-03-17T15:47:19.031Z,1832.00
2023-03-17T18:24:28.024Z,1660.00
2023-03-17T18:25:28.107Z,1662.00
2023-03-17T18:26:28.183Z,1663.00
2023-03-17T18:27:28.259Z,1668.00
2023-03-17T18:28:28.354Z,1667.00
2023-03-17T18:29:28.411Z,1663.00
2023-03-17T18:30:28.489Z,1661.00
2023-03-17T18:31:28.564Z,1656.00
2023-03-17T18:32:28.657Z,1651.00
2023-03-17T18:33:28.714Z,1651.00
2023-03-17T18:34:28.790Z,1649.00
2023-03-17T18:35:28.910Z,1647.00
2023-03-17T18:36:28.942Z,1651.00
2023-03-17T18:37:29.005Z,1651.00
2023-03-17T18:38:29.100Z,1654.00
2023-03-17T18:39:29.167Z,1652.00
2023-03-17T18:40:29.243Z,1652.00
2023-03-17T18:41:29.308Z,1650.00
2023-03-17T18:42:29.398Z,1648.00
2023-03-17T18:43:29.470Z,1645.00
2023-03-17T18:44:29.545Z,1645.00
2023-03-17T18:45:29.649Z,1642.00
2023-03-17T18:46:29.726Z,1640.00
2023-03-17T18:47:29.786Z,1635.00
2023-03-17T18:48:29.864Z,1633.00
2023-03-17T18:49:29.946Z,1628.00
2023-03-17T18:50:30.280Z,1621.00
2023-03-17T18:51:30.113Z,1619.00
2023-03-17T18:52:30.184Z,1616.00
2023-03-17T18:53:30.258Z,1611.00
2023-03-17T18:54:30.345Z,1609.00
2023-03-17T18:55:30.437Z,1613.00
2023-03-17T18:56:30.517Z,1618.00
2023-03-17T18:57:30.587Z,1619.00
2023-03-17T18:58:30.675Z,1618.00
2023-03-17T18:59:30.748Z,1613.00
2023-03-17T19:00:31.084Z,1607.00
2023-03-17T19:01:30.951Z,1606.00
2023-03-17T19:02:31.000Z,1606.00
2023-03-17T19:03:31.131Z,1595.00
2023-03-17T19:04:31.153Z,1596.00
2023-03-17T19:05:31.252Z,1601.00
2023-03-17T19:06:31.311Z,1601.00
2023-03-17T19:07:31.400Z,1596.00
2023-03-17T19:08:31.476Z,1597.00
2023-03-17T19:09:31.547Z,1600.00
2023-03-17T19:10:31.829Z,1597.00
2023-03-17T19:11:31.716Z,1595.00
2023-03-17T19:12:31.807Z,1596.00
2023-03-17T19:13:31.888Z,1596.00
2023-03-17T19:14:31.981Z,1595.00
2023-03-17T19:15:32.073Z,1599.00
2023-03-17T19:16:32.164Z,1600.00
2023-03-17T19:17:32.220Z,1594.00
2023-03-17T19:18:32.311Z,1591.00
2023-03-17T19:19:32.390Z,1593.00
2023-03-17T19:20:32.880Z,1594.00
2023-03-17T19:21:32.528Z,1594.00
2023-03-17T19:22:32.614Z,1591.00
2023-03-17T19:23:32.685Z,1583.00
2023-03-17T19:24:32.767Z,1582.00
2023-03-17T19:25:32.848Z,1580.00
2023-03-17T19:26:32.937Z,1580.00
2023-03-17T19:27:33.033Z,1580.00
2023-03-17T20:22:38.026Z,1530.00
2023-03-17T20:23:38.113Z,1529.00
2023-03-17T20:24:38.237Z,1526.00
2023-03-17T20:25:38.312Z,1525.00
2023-03-17T20:26:38.416Z,1526.00
2023-03-17T20:27:38.511Z,1521.00
2023-03-17T20:28:38.634Z,1519.00
2023-03-17T20:29:38.775Z,1520.00
2023-03-17T20:30:38.810Z,1523.00
2023-03-17T20:31:38.977Z,1519.00
2023-03-17T20:32:39.053Z,1518.00
2023-03-17T20:33:39.118Z,1518.00
2023-03-17T20:34:39.212Z,1518.00
2023-03-17T20:35:39.321Z,1515.00
2023-03-17T20:36:39.393Z,1512.00
2023-03-17T20:37:39.485Z,1511.00
2023-03-17T20:38:39.585Z,1509.00
2023-03-17T20:39:39.669Z,1514.00
2023-03-17T20:40:39.778Z,1510.00
2023-03-17T20:41:39.875Z,1513.00
2023-03-17T20:42:40.002Z,1515.00
2023-03-17T20:43:40.082Z,1519.00
2023-03-17T20:44:40.183Z,1515.00
2023-03-17T20:45:40.285Z,1515.00
2023-03-17T20:46:40.452Z,1509.00
2023-03-17T20:47:40.507Z,1511.00
2023-03-17T20:48:40.621Z,1511.00
2023-03-17T20:49:40.707Z,1510.00
2023-03-17T20:50:40.821Z,1504.00
2023-03-17T20:51:40.905Z,1503.00
2023-03-17T20:52:41.005Z,1502.00
2023-03-17T20:53:41.108Z,1502.00
2023-03-17T20:54:41.214Z,1502.00
2023-03-17T20:55:41.303Z,1500.00
2023-03-17T20:56:41.397Z,1502.00
2023-03-17T20:57:41.506Z,1499.00
2023-03-17T20:58:41.596Z,1505.00
2023-03-17T20:59:41.721Z,1503.00
2023-03-17T21:00:41.809Z,1507.00
2023-03-17T21:01:41.933Z,1505.00
2023-03-17T21:02:42.100Z,1501.00
2023-03-17T21:03:42.085Z,1501.00
2023-03-17T21:04:42.199Z,1501.00
2023-03-17T21:05:42.305Z,1501.00
2023-03-17T21:06:42.411Z,1496.00
2023-03-17T21:07:42.575Z,1491.00
2023-03-17T21:08:42.582Z,1490.00
2023-03-17T21:09:42.685Z,1487.00
2023-03-17T21:10:42.809Z,1483.00
2023-03-17T21:11:42.911Z,1485.00
2023-03-17T21:12:43.013Z,1481.00
2023-03-17T21:13:43.120Z,1482.00
2023-03-17T21:14:43.222Z,1477.00
2023-03-17T21:15:43.329Z,1472.00
2023-03-17T21:16:43.448Z,1467.00
2023-03-17T21:17:43.543Z,1467.00
2023-03-17T21:18:43.650Z,1464.00
2023-03-17T21:19:43.742Z,1466.00
2023-03-17T21:20:43.879Z,1471.00
2023-03-17T21:21:43.938Z,1471.00
2023-03-17T21:22:44.048Z,1470.00
2023-03-17T21:23:44.168Z,1476.00
2023-03-17T21:24:44.268Z,1476.00
2023-03-17T21:25:44.381Z,1478.00
2023-03-17T21:26:44.475Z,1478.00
2023-03-17T21:27:44.600Z,1477.00
2023-03-17T21:28:44.694Z,1473.00
2023-03-17T21:29:44.786Z,1467.00
2023-03-17T21:30:44.885Z,1469.00
2023-03-17T21:31:45.079Z,1471.00
2023-03-17T21:32:45.148Z,1470.00
2023-03-17T21:33:45.214Z,1459.00
2023-03-17T21:34:45.311Z,1455.00
2023-03-17T21:35:45.485Z,1454.00
2023-03-17T21:36:45.553Z,1454.00
2023-03-17T21:37:45.661Z,1456.00
2023-03-17T21:38:45.746Z,1460.00
2023-03-17T21:39:45.883Z,1458.00
2023-03-17T21:40:45.958Z,1457.00
2023-03-17T21:41:46.063Z,1455.00
2023-03-17T21:42:46.166Z,1456.00
2023-03-17T21:43:46.274Z,1462.00
2023-03-17T21:44:46.380Z,1463.00
2023-03-17T21:59:47.973Z,1437.00
2023-03-17T22:00:48.474Z,1438.00
2023-03-17T22:01:48.194Z,1437.00
2023-03-17T22:02:48.426Z,1434.00
2023-03-17T22:03:48.418Z,1434.00
2023-03-17T22:04:48.517Z,1432.00
2023-03-17T22:05:48.637Z,1432.00
2023-03-17T22:06:48.745Z,1430.00
2023-03-17T22:07:48.826Z,1428.00
2023-03-17T22:08:48.935Z,1428.00
2023-03-17T22:09:49.052Z,1426.00
2023-03-17T22:10:49.193Z,1426.00
2023-03-17T22:11:49.276Z,1425.00
2023-03-17T22:12:49.370Z,1421.00
2023-03-17T22:13:49.480Z,1420.00
2023-03-17T22:14:49.580Z,1419.00
2023-03-17T22:15:49.710Z,1417.00
2023-03-17T22:16:49.861Z,1421.00
2023-03-17T22:17:49.896Z,1416.00
2023-03-17T22:18:50.002Z,1417.00
2023-03-17T22:19:50.113Z,1419.00
2023-03-17T22:20:50.219Z,1419.00
2023-03-17T22:21:50.333Z,1417.00
2023-03-17T22:22:50.449Z,1414.00
2023-03-17T22:23:50.554Z,1411.00
2023-03-17T22:24:50.695Z,1407.00
2023-03-17T22:25:50.793Z,1406.00
2023-03-17T22:26:50.914Z,1409.00
2023-03-17T22:27:51.022Z,1408.00
2023-03-17T22:28:51.125Z,1410.00
2023-03-17T22:29:51.232Z,1412.00
2023-03-17T22:30:51.338Z,1417.00
2023-03-17T22:31:51.493Z,1416.00
2023-03-17T22:33:51.668Z,1410.00
2023-03-17T22:34:51.778Z,1411.00
2023-03-17T22:35:51.917Z,1405.00
2023-03-17T22:36:52.019Z,1400.00
2023-03-17T23:29:58.065Z,1356.00
2023-03-17T23:30:58.234Z,1354.00
2023-03-17T23:31:58.304Z,1354.00
2023-03-17T23:32:58.462Z,1351.00
2023-03-17T23:33:58.526Z,1352.00
2023-03-17T23:34:58.642Z,1355.00
2023-03-17T23:35:58.817Z,1358.00
2023-03-17T23:36:58.865Z,1359.00
2023-03-17T23:37:58.980Z,1360.00
2023-03-17T23:38:59.096Z,1360.00
2023-03-17T23:39:59.212Z,1360.00
2023-03-17T23:40:59.320Z,1358.00
2023-03-17T23:41:59.442Z,1357.00
2023-03-17T23:42:59.562Z,1359.00
2023-03-17T23:43:59.681Z,1356.00
2023-03-17T23:44:59.797Z,1351.00
2023-03-17T23:45:59.932Z,1348.00
2023-03-17T23:47:00.020Z,1348.00
2023-03-17T23:48:00.129Z,1346.00
2023-03-17T23:49:00.244Z,1342.00
2023-03-17T23:50:00.350Z,1343.00
2023-03-17T23:51:00.454Z,1348.00
2023-03-17T23:52:00.583Z,1344.00
2023-03-17T23:53:00.729Z,1347.00
2023-03-17T23:54:00.805Z,1349.00
2023-03-17T23:55:00.925Z,1351.00
2023-03-17T23:56:01.054Z,1350.00
2023-03-17T23:57:01.159Z,1352.00
2023-03-17T23:58:01.282Z,1355.00
2023-03-17T23:59:01.367Z,1353.00
