createdAt,value
2023-01-02T00:01:03.254Z,1006.17
2023-01-02T00:02:02.763Z,1006.15
2023-01-02T00:03:55.820Z,1006.04
2023-01-02T00:04:55.717Z,1006.02
2023-01-02T00:07:00.474Z,1005.96
2023-01-02T00:07:59.738Z,1005.91
2023-01-02T00:10:03.763Z,1005.91
2023-01-02T00:11:03.772Z,1005.86
2023-01-02T00:13:08.262Z,1005.84
2023-01-02T00:14:07.804Z,1005.80
2023-01-02T00:16:11.855Z,1005.80
2023-01-02T00:17:11.833Z,1005.79
2023-01-02T00:19:16.334Z,1005.79
2023-01-02T00:20:15.899Z,1005.80
2023-01-02T00:22:19.917Z,1005.80
2023-01-02T00:23:19.929Z,1005.77
2023-01-02T00:25:24.418Z,1005.75
2023-01-02T00:26:23.953Z,1005.76
2023-01-02T00:28:27.963Z,1005.78
2023-01-02T00:29:27.981Z,1005.75
2023-01-02T00:31:32.497Z,1005.74
2023-01-02T00:32:32.004Z,1005.73
2023-01-02T00:34:36.022Z,1005.65
2023-01-02T00:35:36.037Z,1005.65
2023-01-02T00:37:40.532Z,1005.68
2023-01-02T00:38:40.064Z,1005.69
2023-01-02T00:40:44.088Z,1005.66
2023-01-02T00:41:44.161Z,1005.69
2023-01-02T00:43:37.592Z,1005.68
2023-01-02T00:44:37.058Z,1005.67
2023-01-02T00:46:41.125Z,1005.70
2023-01-02T00:47:41.090Z,1005.69
2023-01-02T00:49:45.621Z,1005.69
2023-01-02T00:50:45.117Z,1005.72
2023-01-02T00:52:49.162Z,1005.68
2023-01-02T00:53:49.155Z,1005.70
2023-01-02T00:55:53.649Z,1005.66
2023-01-02T00:56:53.182Z,1005.62
2023-01-02T00:58:57.222Z,1005.58
2023-01-02T00:59:57.233Z,1005.59
2023-01-02T01:02:01.814Z,1005.66
2023-01-02T01:03:01.292Z,1005.63
2023-01-02T01:05:05.277Z,1005.64
2023-01-02T01:06:05.289Z,1005.60
2023-01-02T01:08:09.779Z,1005.64
2023-01-02T01:09:09.313Z,1005.62
2023-01-02T01:11:13.322Z,1005.61
2023-01-02T01:12:13.332Z,1005.64
2023-01-02T01:14:06.810Z,1005.60
2023-01-02T01:15:06.289Z,1005.57
2023-01-02T01:17:10.322Z,1005.56
2023-01-02T01:18:10.320Z,1005.61
2023-01-02T01:20:14.836Z,1005.61
2023-01-02T01:21:14.361Z,1005.63
2023-01-02T01:23:07.289Z,1005.63
2023-01-02T01:24:07.299Z,1005.65
2023-01-02T01:26:11.806Z,1005.63
2023-01-02T01:27:11.333Z,1005.68
2023-01-02T01:29:16.390Z,1005.60
2023-01-02T01:30:16.429Z,1005.63
2023-01-02T01:32:20.871Z,1005.64
2023-01-02T01:33:20.402Z,1005.62
2023-01-02T01:35:24.427Z,1005.59
2023-01-02T01:36:24.444Z,1005.62
2023-01-02T01:38:28.932Z,1005.59
2023-01-02T01:39:28.479Z,1005.54
2023-01-02T01:41:32.495Z,1005.50
2023-01-02T01:42:32.524Z,1005.42
2023-01-02T01:44:36.999Z,1005.45
2023-01-02T01:45:36.557Z,1005.44
2023-01-02T01:47:40.573Z,1005.48
2023-01-02T01:48:40.574Z,1005.45
2023-01-02T01:50:45.091Z,1005.47
2023-01-02T01:51:44.627Z,1005.42
2023-01-02T01:53:37.590Z,1005.46
2023-01-02T01:54:37.605Z,1005.43
2023-01-02T01:57:49.065Z,1005.45
2023-01-02T01:58:47.605Z,1005.49
2023-01-02T01:59:47.643Z,1005.46
2023-01-02T02:00:47.717Z,1005.48
2023-01-02T02:01:47.879Z,1005.47
2023-01-02T02:02:47.845Z,1005.44
2023-01-02T02:03:47.727Z,1005.41
2023-01-02T02:04:47.753Z,1005.38
2023-01-02T02:05:47.781Z,1005.43
2023-01-02T02:06:47.801Z,1005.42
2023-01-02T02:07:47.826Z,1005.43
2023-01-02T02:08:47.853Z,1005.43
2023-01-02T02:09:47.873Z,1005.46
2023-01-02T02:10:47.903Z,1005.47
2023-01-02T02:11:47.926Z,1005.42
2023-01-02T02:12:47.944Z,1005.35
2023-01-02T02:13:47.974Z,1005.43
2023-01-02T02:14:47.995Z,1005.43
2023-01-02T02:15:48.115Z,1005.44
2023-01-02T02:16:48.103Z,1005.37
2023-01-02T02:17:48.072Z,1005.42
2023-01-02T02:18:48.093Z,1005.45
2023-01-02T02:19:48.121Z,1005.47
2023-01-02T02:20:48.142Z,1005.46
2023-01-02T02:21:48.165Z,1005.41
2023-01-02T02:22:48.192Z,1005.47
2023-01-02T02:23:48.211Z,1005.45
2023-01-02T02:24:48.235Z,1005.46
2023-01-02T02:25:48.266Z,1005.45
2023-01-02T02:26:48.285Z,1005.44
2023-01-02T02:27:48.338Z,1005.44
2023-01-02T02:28:48.334Z,1005.47
2023-01-02T02:29:48.357Z,1005.48
2023-01-02T02:30:48.384Z,1005.40
2023-01-02T02:31:48.612Z,1005.40
2023-01-02T02:32:48.509Z,1005.38
2023-01-02T02:33:48.453Z,1005.39
2023-01-02T02:34:48.477Z,1005.39
2023-01-02T02:35:48.500Z,1005.41
2023-01-02T02:36:48.526Z,1005.44
2023-01-02T02:37:48.553Z,1005.41
2023-01-02T02:38:48.572Z,1005.41
2023-01-02T02:39:48.596Z,1005.37
2023-01-02T02:40:48.620Z,1005.43
2023-01-02T02:41:48.646Z,1005.43
2023-01-02T02:42:48.666Z,1005.39
2023-01-02T02:43:48.689Z,1005.48
2023-01-02T02:44:48.719Z,1005.41
2023-01-02T02:45:48.793Z,1005.41
2023-01-02T02:46:48.766Z,1005.37
2023-01-02T02:47:48.827Z,1005.41
2023-01-02T02:48:48.815Z,1005.39
2023-01-02T02:49:48.840Z,1005.42
2023-01-02T02:50:48.867Z,1005.41
2023-01-02T02:51:48.887Z,1005.44
2023-01-02T02:52:48.913Z,1005.45
2023-01-02T02:53:48.935Z,1005.43
2023-01-02T02:54:48.964Z,1005.39
2023-01-02T02:55:48.982Z,1005.40
2023-01-02T02:56:49.020Z,1005.40
2023-01-02T02:57:49.029Z,1005.38
2023-01-02T02:58:49.056Z,1005.39
2023-01-02T02:59:49.077Z,1005.39
2023-01-02T03:00:49.147Z,1005.33
2023-01-02T03:01:49.348Z,1005.30
2023-01-02T03:02:49.298Z,1005.33
2023-01-02T03:03:49.266Z,1005.32
2023-01-02T03:04:49.210Z,1005.31
2023-01-02T03:05:49.225Z,1005.35
2023-01-02T03:06:49.248Z,1005.34
2023-01-02T03:07:49.271Z,1005.30
2023-01-02T03:08:49.299Z,1005.32
2023-01-02T03:09:49.322Z,1005.34
2023-01-02T03:10:49.349Z,1005.31
2023-01-02T03:11:49.387Z,1005.29
2023-01-02T03:12:49.437Z,1005.33
2023-01-02T03:13:49.422Z,1005.32
2023-01-02T03:14:49.446Z,1005.30
2023-01-02T03:15:49.465Z,1005.29
2023-01-02T03:16:49.533Z,1005.29
2023-01-02T03:17:49.517Z,1005.32
2023-01-02T03:18:49.540Z,1005.33
2023-01-02T03:19:49.572Z,1005.33
2023-01-02T03:20:49.655Z,1005.34
2023-01-02T03:21:49.637Z,1005.27
2023-01-02T03:22:49.653Z,1005.29
2023-01-02T03:23:49.663Z,1005.28
2023-01-02T03:24:49.691Z,1005.30
2023-01-02T03:25:49.709Z,1005.25
2023-01-02T03:26:49.742Z,1005.29
2023-01-02T03:27:49.763Z,1005.26
2023-01-02T03:28:49.784Z,1005.28
2023-01-02T03:29:49.822Z,1005.25
2023-01-02T03:30:49.864Z,1005.29
2023-01-02T03:31:49.854Z,1005.29
2023-01-02T03:32:49.883Z,1005.28
2023-01-02T03:33:49.912Z,1005.29
2023-01-02T03:34:49.930Z,1005.28
2023-01-02T03:35:49.968Z,1005.30
2023-01-02T03:36:49.981Z,1005.34
2023-01-02T03:37:50.017Z,1005.35
2023-01-02T03:38:50.031Z,1005.33
2023-01-02T03:39:50.057Z,1005.33
2023-01-02T03:40:50.082Z,1005.28
2023-01-02T03:41:50.098Z,1005.29
2023-01-02T03:42:50.126Z,1005.33
2023-01-02T03:43:56.347Z,1005.31
2023-01-02T03:44:50.185Z,1005.31
2023-01-02T03:45:50.257Z,1005.27
2023-01-02T03:46:50.220Z,1005.20
2023-01-02T03:47:50.245Z,1005.23
2023-01-02T03:48:50.272Z,1005.21
2023-01-02T03:49:50.294Z,1005.21
2023-01-02T03:50:50.320Z,1005.18
2023-01-02T03:51:50.339Z,1005.13
2023-01-02T03:52:50.365Z,1005.08
2023-01-02T03:53:50.391Z,1005.06
2023-01-02T03:54:50.430Z,1005.06
2023-01-02T03:55:50.440Z,1005.06
2023-01-02T03:56:50.466Z,1005.05
2023-01-02T03:57:56.866Z,1005.03
2023-01-02T03:58:50.515Z,1005.06
2023-01-02T03:59:50.535Z,1005.12
2023-01-02T04:00:50.561Z,1005.13
2023-01-02T04:01:50.692Z,1005.14
2023-01-02T04:02:50.641Z,1005.20
2023-01-02T04:03:50.633Z,1005.22
2023-01-02T04:04:51.317Z,1005.22
2023-01-02T04:05:50.700Z,1005.27
2023-01-02T04:06:50.711Z,1005.27
2023-01-02T04:07:50.730Z,1005.28
2023-01-02T04:08:50.772Z,1005.33
2023-01-02T04:09:50.782Z,1005.31
2023-01-02T04:10:56.329Z,1005.34
2023-01-02T04:11:50.823Z,1005.39
2023-01-02T04:12:50.886Z,1005.35
2023-01-02T04:13:50.873Z,1005.37
2023-01-02T04:14:50.921Z,1005.38
2023-01-02T04:15:50.963Z,1005.44
2023-01-02T04:16:50.973Z,1005.46
2023-01-02T04:17:50.971Z,1005.51
2023-01-02T04:18:50.997Z,1005.54
2023-01-02T04:19:51.027Z,1005.52
2023-01-02T04:20:51.045Z,1005.52
2023-01-02T04:21:51.107Z,1005.51
2023-01-02T04:22:51.093Z,1005.53
2023-01-02T04:23:51.168Z,1005.51
2023-01-02T04:24:51.140Z,1005.50
2023-01-02T04:25:51.169Z,1005.47
2023-01-02T04:26:51.188Z,1005.47
2023-01-02T04:27:51.213Z,1005.43
2023-01-02T04:28:51.240Z,1005.51
2023-01-02T04:29:51.267Z,1005.48
2023-01-02T04:30:51.335Z,1005.42
2023-01-02T04:31:51.309Z,1005.42
2023-01-02T04:32:51.329Z,1005.45
2023-01-02T04:33:51.355Z,1005.39
2023-01-02T04:34:51.382Z,1005.47
2023-01-02T04:35:51.408Z,1005.48
2023-01-02T04:36:51.433Z,1005.46
2023-01-02T04:37:51.456Z,1005.50
2023-01-02T04:38:51.475Z,1005.56
2023-01-02T04:39:51.501Z,1005.52
2023-01-02T04:40:51.525Z,1005.53
2023-01-02T04:41:51.551Z,1005.47
2023-01-02T04:42:51.570Z,1005.52
2023-01-02T04:43:51.607Z,1005.45
2023-01-02T04:44:51.621Z,1005.48
2023-01-02T04:45:51.717Z,1005.51
2023-01-02T04:46:51.684Z,1005.54
2023-01-02T04:47:51.711Z,1005.54
2023-01-02T04:48:51.740Z,1005.54
2023-01-02T04:49:51.752Z,1005.53
2023-01-02T04:50:51.768Z,1005.53
2023-01-02T04:51:51.793Z,1005.53
2023-01-02T04:52:51.822Z,1005.57
2023-01-02T04:53:51.843Z,1005.56
2023-01-02T04:54:51.867Z,1005.63
2023-01-02T04:55:51.907Z,1005.59
2023-01-02T04:56:51.912Z,1005.63
2023-01-02T04:57:51.939Z,1005.62
2023-01-02T04:58:51.966Z,1005.65
2023-01-02T04:59:51.985Z,1005.62
2023-01-02T05:00:52.011Z,1005.61
2023-01-02T05:01:52.159Z,1005.56
2023-01-02T05:02:52.141Z,1005.55
2023-01-02T05:03:52.134Z,1005.53
2023-01-02T05:04:52.116Z,1005.45
2023-01-02T05:05:52.129Z,1005.42
2023-01-02T05:06:52.155Z,1005.42
2023-01-02T05:07:52.178Z,1005.40
2023-01-02T05:08:52.204Z,1005.42
2023-01-02T05:09:52.228Z,1005.43
2023-01-02T05:10:52.251Z,1005.43
2023-01-02T05:11:52.271Z,1005.45
2023-01-02T05:12:52.297Z,1005.44
2023-01-02T05:13:52.321Z,1005.44
2023-01-02T05:14:52.351Z,1005.43
2023-01-02T05:15:52.469Z,1005.45
2023-01-02T05:16:52.397Z,1005.38
2023-01-02T05:17:52.424Z,1005.41
2023-01-02T05:18:52.442Z,1005.38
2023-01-02T05:19:52.469Z,1005.39
2023-01-02T05:20:52.499Z,1005.42
2023-01-02T05:21:52.513Z,1005.42
2023-01-02T05:22:52.539Z,1005.45
2023-01-02T05:23:52.563Z,1005.49
2023-01-02T05:24:52.589Z,1005.54
2023-01-02T05:25:52.607Z,1005.52
2023-01-02T05:26:52.637Z,1005.55
2023-01-02T05:27:52.659Z,1005.56
2023-01-02T05:28:52.676Z,1005.60
2023-01-02T05:29:52.722Z,1005.59
2023-01-02T05:30:52.833Z,1005.59
2023-01-02T05:31:52.756Z,1005.60
2023-01-02T05:32:52.777Z,1005.61
2023-01-02T05:33:52.801Z,1005.62
2023-01-02T05:34:52.827Z,1005.57
2023-01-02T05:35:52.867Z,1005.62
2023-01-02T05:36:52.886Z,1005.61
2023-01-02T05:37:52.899Z,1005.65
2023-01-02T05:38:52.923Z,1005.65
2023-01-02T05:39:52.947Z,1005.71
2023-01-02T05:40:52.968Z,1005.71
2023-01-02T05:41:53.000Z,1005.75
2023-01-02T05:42:53.029Z,1005.73
2023-01-02T05:43:53.051Z,1005.74
2023-01-02T05:44:53.067Z,1005.77
2023-01-02T05:45:53.088Z,1005.73
2023-01-02T05:46:53.146Z,1005.75
2023-01-02T05:47:53.144Z,1005.78
2023-01-02T05:48:53.160Z,1005.77
2023-01-02T05:49:53.194Z,1005.80
2023-01-02T05:50:53.210Z,1005.81
2023-01-02T05:51:53.233Z,1005.80
2023-01-02T05:52:53.271Z,1005.77
2023-01-02T05:53:53.285Z,1005.78
2023-01-02T05:54:53.332Z,1005.72
2023-01-02T05:55:53.335Z,1005.75
2023-01-02T05:56:53.363Z,1005.71
2023-01-02T05:57:53.379Z,1005.73
2023-01-02T05:58:53.400Z,1005.71
2023-01-02T05:59:53.536Z,1005.74
2023-01-02T06:00:53.449Z,1005.72
2023-01-02T06:01:53.620Z,1005.77
2023-01-02T06:02:53.580Z,1005.74
2023-01-02T06:03:53.543Z,1005.73
2023-01-02T06:04:53.557Z,1005.78
2023-01-02T06:05:53.577Z,1005.76
2023-01-02T06:06:53.599Z,1005.76
2023-01-02T06:07:53.617Z,1005.77
2023-01-02T06:08:53.643Z,1005.78
2023-01-02T06:09:53.668Z,1005.72
2023-01-02T06:10:53.691Z,1005.73
2023-01-02T06:11:53.716Z,1005.76
2023-01-02T06:12:53.754Z,1005.78
2023-01-02T06:13:53.774Z,1005.74
2023-01-02T06:14:53.789Z,1005.71
2023-01-02T06:15:53.881Z,1005.77
2023-01-02T06:16:53.838Z,1005.80
2023-01-02T06:17:53.861Z,1005.79
2023-01-02T06:18:53.888Z,1005.80
2023-01-02T06:19:54.332Z,1005.81
2023-01-02T06:20:53.932Z,1005.78
2023-01-02T06:21:53.955Z,1005.82
2023-01-02T06:22:53.979Z,1005.80
2023-01-02T06:23:54.003Z,1005.79
2023-01-02T06:24:54.031Z,1005.76
2023-01-02T06:25:54.058Z,1005.77
2023-01-02T06:26:54.073Z,1005.78
2023-01-02T06:27:54.100Z,1005.77
2023-01-02T06:28:54.132Z,1005.72
2023-01-02T06:29:54.148Z,1005.76
2023-01-02T06:30:54.171Z,1005.73
2023-01-02T06:31:54.360Z,1005.76
2023-01-02T06:32:54.214Z,1005.79
2023-01-02T06:33:54.269Z,1005.80
2023-01-02T06:34:54.268Z,1005.85
2023-01-02T06:35:54.292Z,1005.77
2023-01-02T06:36:54.316Z,1005.79
2023-01-02T06:37:54.341Z,1005.88
2023-01-02T06:38:54.366Z,1005.86
2023-01-02T06:39:54.388Z,1005.86
2023-01-02T06:40:54.413Z,1005.95
2023-01-02T06:41:54.437Z,1005.91
2023-01-02T06:42:59.763Z,1005.91
2023-01-02T06:43:54.481Z,1005.95
2023-01-02T06:44:54.515Z,1005.96
2023-01-02T06:45:54.586Z,1005.94
2023-01-02T06:46:54.555Z,1005.99
2023-01-02T06:47:54.595Z,1005.95
2023-01-02T06:48:54.609Z,1005.90
2023-01-02T06:49:54.639Z,1005.87
2023-01-02T06:50:54.651Z,1005.94
2023-01-02T06:51:54.693Z,1005.92
2023-01-02T06:52:54.699Z,1005.88
2023-01-02T06:53:54.725Z,1005.97
2023-01-02T06:54:54.754Z,1005.91
2023-01-02T06:55:54.773Z,1005.89
2023-01-02T06:56:54.794Z,1005.90
2023-01-02T06:57:54.900Z,1005.95
2023-01-02T06:58:54.842Z,1005.91
2023-01-02T06:59:54.863Z,1005.90
2023-01-02T07:00:54.919Z,1005.95
2023-01-02T07:01:55.040Z,1005.95
2023-01-02T07:02:54.990Z,1005.91
2023-01-02T07:03:54.962Z,1005.90
2023-01-02T07:04:54.987Z,1005.92
2023-01-02T07:05:55.014Z,1005.87
2023-01-02T07:06:55.037Z,1005.87
2023-01-02T07:07:55.063Z,1005.82
2023-01-02T07:08:55.081Z,1005.89
2023-01-02T07:09:55.118Z,1005.88
2023-01-02T07:10:55.157Z,1005.86
2023-01-02T07:11:55.158Z,1005.88
2023-01-02T07:12:55.182Z,1005.91
2023-01-02T07:13:55.208Z,1005.84
2023-01-02T07:14:55.227Z,1005.92
2023-01-02T07:15:55.248Z,1005.95
2023-01-02T07:16:55.320Z,1005.99
2023-01-02T07:17:55.305Z,1005.97
2023-01-02T07:18:55.323Z,1005.99
2023-01-02T07:20:00.927Z,1005.99
2023-01-02T07:20:55.370Z,1006.04
2023-01-02T07:21:55.398Z,1006.02
2023-01-02T07:22:55.417Z,1006.04
2023-01-02T07:23:55.443Z,1006.02
2023-01-02T07:24:55.494Z,1006.02
2023-01-02T07:25:55.492Z,1006.08
2023-01-02T07:26:55.515Z,1006.10
2023-01-02T07:27:55.544Z,1006.15
2023-01-02T07:28:55.562Z,1006.11
2023-01-02T07:29:55.590Z,1006.10
2023-01-02T07:30:55.613Z,1006.13
2023-01-02T07:31:55.656Z,1006.09
2023-01-02T07:32:55.659Z,1006.14
2023-01-02T07:33:55.684Z,1006.15
2023-01-02T07:34:55.718Z,1006.17
2023-01-02T07:35:55.872Z,1006.16
2023-01-02T07:36:55.751Z,1006.11
2023-01-02T07:37:55.787Z,1006.20
2023-01-02T07:38:55.811Z,1006.23
2023-01-02T07:39:55.826Z,1006.20
2023-01-02T07:40:55.856Z,1006.20
2023-01-02T07:41:55.879Z,1006.29
2023-01-02T07:42:55.903Z,1006.20
2023-01-02T07:43:55.949Z,1006.31
2023-01-02T07:44:55.948Z,1006.21
2023-01-02T07:45:56.007Z,1006.23
2023-01-02T07:46:55.995Z,1006.25
2023-01-02T07:47:56.024Z,1006.27
2023-01-02T07:48:56.044Z,1006.29
2023-01-02T07:49:56.067Z,1006.30
2023-01-02T07:50:56.094Z,1006.37
2023-01-02T07:51:56.119Z,1006.34
2023-01-02T07:52:56.142Z,1006.36
2023-01-02T07:53:56.179Z,1006.41
2023-01-02T07:54:56.204Z,1006.39
2023-01-02T07:55:56.220Z,1006.37
2023-01-02T07:56:56.236Z,1006.42
2023-01-02T07:57:56.264Z,1006.38
2023-01-02T07:58:56.285Z,1006.43
2023-01-02T07:59:56.312Z,1006.45
2023-01-02T08:01:01.460Z,1006.51
2023-01-02T08:01:56.536Z,1006.51
2023-01-02T08:02:56.383Z,1006.56
2023-01-02T08:03:56.530Z,1006.57
2023-01-02T08:04:56.432Z,1006.56
2023-01-02T08:05:56.452Z,1006.56
2023-01-02T08:06:56.495Z,1006.55
2023-01-02T08:07:56.505Z,1006.55
2023-01-02T08:08:56.528Z,1006.54
2023-01-02T08:09:56.556Z,1006.59
2023-01-02T08:10:56.611Z,1006.61
2023-01-02T08:11:56.598Z,1006.65
2023-01-02T08:12:56.624Z,1006.62
2023-01-02T08:13:56.652Z,1006.61
2023-01-02T08:14:56.672Z,1006.69
2023-01-02T08:15:56.690Z,1006.72
2023-01-02T08:16:56.788Z,1006.72
2023-01-02T08:17:56.740Z,1006.73
2023-01-02T08:18:56.769Z,1006.70
2023-01-02T08:20:00.360Z,1006.77
2023-01-02T08:20:56.820Z,1006.71
2023-01-02T08:21:56.867Z,1006.68
2023-01-02T08:22:56.862Z,1006.68
2023-01-02T08:23:57.012Z,1006.73
2023-01-02T08:24:56.914Z,1006.73
2023-01-02T08:25:57.722Z,1006.73
2023-01-02T08:26:56.959Z,1006.80
2023-01-02T08:27:56.981Z,1006.80
2023-01-02T08:28:57.005Z,1006.76
2023-01-02T08:29:57.036Z,1006.74
2023-01-02T08:30:57.085Z,1006.79
2023-01-02T08:31:57.078Z,1006.81
2023-01-02T08:32:57.107Z,1006.80
2023-01-02T08:33:57.127Z,1006.85
2023-01-02T08:34:57.154Z,1006.86
2023-01-02T08:35:57.178Z,1006.85
2023-01-02T08:36:57.200Z,1006.88
2023-01-02T08:37:57.225Z,1006.93
2023-01-02T08:38:57.250Z,1006.93
2023-01-02T08:39:57.272Z,1006.95
2023-01-02T08:40:57.297Z,1007.01
2023-01-02T08:41:57.322Z,1007.04
2023-01-02T08:42:57.354Z,1007.06
2023-01-02T08:43:57.363Z,1007.06
2023-01-02T08:44:57.399Z,1007.05
2023-01-02T08:45:57.431Z,1007.01
2023-01-02T08:46:57.448Z,1007.05
2023-01-02T08:47:57.465Z,1007.09
2023-01-02T08:48:57.493Z,1007.03
2023-01-02T08:49:57.516Z,1007.05
2023-01-02T08:50:57.548Z,1007.15
2023-01-02T08:51:57.561Z,1007.11
2023-01-02T08:52:57.602Z,1007.12
2023-01-02T08:53:57.608Z,1007.10
2023-01-02T08:54:57.642Z,1007.07
2023-01-02T08:55:57.688Z,1007.16
2023-01-02T08:56:57.682Z,1007.10
2023-01-02T08:57:57.706Z,1007.15
2023-01-02T08:58:57.743Z,1007.20
2023-01-02T08:59:57.753Z,1007.23
2023-01-02T09:19:53.815Z,1007.56
2023-01-02T09:20:53.214Z,1007.54
2023-01-02T09:21:53.222Z,1007.53
2023-01-02T09:22:53.247Z,1007.63
2023-01-02T09:23:53.267Z,1007.65
2023-01-02T09:24:53.302Z,1007.62
2023-01-02T09:25:53.307Z,1007.60
2023-01-02T09:26:53.328Z,1007.61
2023-01-02T09:27:53.352Z,1007.64
2023-01-02T09:28:53.388Z,1007.71
2023-01-02T09:29:53.396Z,1007.74
2023-01-02T09:30:53.441Z,1007.84
2023-01-02T09:31:53.438Z,1007.83
2023-01-02T09:32:53.503Z,1007.83
2023-01-02T09:33:53.493Z,1007.85
2023-01-02T09:34:53.510Z,1007.85
2023-01-02T09:35:53.532Z,1007.88
2023-01-02T09:36:53.449Z,1007.86
2023-01-02T09:37:53.575Z,1007.87
2023-01-02T09:38:53.603Z,1007.93
2023-01-02T09:39:53.624Z,1007.93
2023-01-02T09:40:53.647Z,1007.89
2023-01-02T09:41:53.670Z,1007.90
2023-01-02T09:42:53.725Z,1007.94
2023-01-02T09:43:53.714Z,1008.03
2023-01-02T09:44:53.761Z,1007.97
2023-01-02T09:45:53.766Z,1008.03
2023-01-02T09:46:53.803Z,1008.02
2023-01-02T09:47:53.814Z,1008.14
2023-01-02T09:48:53.841Z,1008.17
2023-01-02T09:49:53.861Z,1008.24
2023-01-02T09:50:53.890Z,1008.34
2023-01-02T09:51:53.909Z,1008.31
2023-01-02T09:52:53.931Z,1008.31
2023-01-02T09:53:53.971Z,1008.27
2023-01-02T09:54:53.989Z,1008.40
2023-01-02T09:55:54.004Z,1008.35
2023-01-02T09:56:54.037Z,1008.32
2023-01-02T09:57:54.053Z,1008.38
2023-01-02T09:58:54.081Z,1008.37
2023-01-02T09:59:54.095Z,1008.38
2023-01-02T10:00:54.133Z,1008.33
2023-01-02T10:01:54.202Z,1008.40
2023-01-02T10:02:54.198Z,1008.34
2023-01-02T10:03:54.214Z,1008.43
2023-01-02T10:04:54.224Z,1008.40
2023-01-02T10:05:54.249Z,1008.41
2023-01-02T10:06:54.267Z,1008.43
2023-01-02T10:07:54.297Z,1008.49
2023-01-02T10:08:54.322Z,1008.54
2023-01-02T10:09:54.344Z,1008.53
2023-01-02T10:10:54.361Z,1008.60
2023-01-02T10:11:54.386Z,1008.63
2023-01-02T10:12:54.413Z,1008.63
2023-01-02T10:14:21.293Z,1008.68
2023-01-02T10:14:54.468Z,1008.66
2023-01-02T10:15:54.506Z,1008.66
2023-01-02T10:16:54.533Z,1008.66
2023-01-02T10:17:54.538Z,1008.77
2023-01-02T10:18:54.562Z,1008.72
2023-01-02T10:19:54.579Z,1008.70
2023-01-02T10:20:54.606Z,1008.66
2023-01-02T10:21:54.632Z,1008.69
2023-01-02T10:22:54.650Z,1008.71
2023-01-02T10:23:54.779Z,1008.75
2023-01-02T10:24:54.707Z,1008.68
2023-01-02T10:25:54.737Z,1008.80
2023-01-02T10:26:54.745Z,1008.87
2023-01-02T10:27:54.772Z,1008.91
2023-01-02T10:28:54.807Z,1008.99
2023-01-02T10:29:54.819Z,1008.98
2023-01-02T10:30:54.871Z,1009.06
2023-01-02T10:31:54.922Z,1009.06
2023-01-02T10:32:54.891Z,1009.04
2023-01-02T10:33:54.915Z,1009.08
2023-01-02T10:34:54.934Z,1009.11
2023-01-02T10:35:54.960Z,1009.09
2023-01-02T10:36:54.988Z,1009.14
2023-01-02T10:37:55.009Z,1009.10
2023-01-02T10:38:55.063Z,1009.12
2023-01-02T10:39:55.074Z,1009.18
2023-01-02T10:40:55.083Z,1009.24
2023-01-02T10:41:55.105Z,1009.25
2023-01-02T10:42:59.605Z,1009.29
2023-01-02T10:43:55.189Z,1009.25
2023-01-02T10:44:55.173Z,1009.28
2023-01-02T10:45:55.211Z,1009.30
2023-01-02T10:46:55.243Z,1009.35
2023-01-02T10:47:55.292Z,1009.35
2023-01-02T10:48:55.279Z,1009.40
2023-01-02T10:49:55.305Z,1009.35
2023-01-02T10:50:55.311Z,1009.16
2023-01-02T10:51:55.350Z,1009.36
2023-01-02T10:52:55.363Z,1009.37
2023-01-02T10:53:55.496Z,1009.34
2023-01-02T10:54:59.726Z,1009.40
2023-01-02T10:55:55.450Z,1009.37
2023-01-02T10:56:55.466Z,1009.40
2023-01-02T10:57:55.479Z,1009.33
2023-01-02T10:58:55.507Z,1009.41
2023-01-02T10:59:55.530Z,1009.35
2023-01-02T11:00:55.599Z,1009.38
2023-01-02T11:01:55.686Z,1009.37
2023-01-02T11:02:55.648Z,1009.42
2023-01-02T11:03:55.688Z,1009.38
2023-01-02T11:04:55.649Z,1009.43
2023-01-02T11:05:55.807Z,1009.43
2023-01-02T11:06:55.693Z,1009.48
2023-01-02T11:07:55.719Z,1009.57
2023-01-02T11:08:55.740Z,1009.58
2023-01-02T11:09:55.770Z,1009.58
2023-01-02T11:10:55.807Z,1009.59
2023-01-02T11:11:55.818Z,1009.58
2023-01-02T11:12:55.833Z,1009.62
2023-01-02T11:13:55.875Z,1009.63
2023-01-02T11:14:55.884Z,1009.68
2023-01-02T11:15:56.042Z,1009.63
2023-01-02T11:16:55.923Z,1009.66
2023-01-02T11:17:55.961Z,1009.64
2023-01-02T11:18:56.002Z,1009.69
2023-01-02T11:19:56.002Z,1009.70
2023-01-02T11:20:56.024Z,1009.71
2023-01-02T11:21:56.046Z,1009.75
2023-01-02T11:22:56.072Z,1009.73
2023-01-02T11:23:56.094Z,1009.67
2023-01-02T11:24:59.856Z,1009.65
2023-01-02T11:25:56.153Z,1009.62
2023-01-02T11:26:56.183Z,1009.60
2023-01-02T11:27:56.192Z,1009.60
2023-01-02T11:28:56.216Z,1009.61
2023-01-02T11:29:56.231Z,1009.58
2023-01-02T11:30:56.261Z,1009.62
2023-01-02T11:31:59.583Z,1009.62
2023-01-02T11:32:56.310Z,1009.64
2023-01-02T11:33:56.329Z,1009.70
2023-01-02T11:34:56.365Z,1009.66
2023-01-02T11:35:56.377Z,1009.63
2023-01-02T11:36:56.402Z,1009.65
2023-01-02T11:37:56.434Z,1009.63
2023-01-02T11:38:56.453Z,1009.61
2023-01-02T11:39:56.481Z,1009.61
2023-01-02T11:40:56.492Z,1009.65
2023-01-02T11:41:56.528Z,1009.66
2023-01-02T11:42:56.551Z,1009.68
2023-01-02T11:43:56.657Z,1009.69
2023-01-02T11:44:56.590Z,1009.72
2023-01-02T11:45:56.672Z,1009.72
2023-01-02T11:46:56.649Z,1009.72
2023-01-02T11:47:56.667Z,1009.74
2023-01-02T11:48:56.688Z,1009.74
2023-01-02T11:49:56.742Z,1009.82
2023-01-02T11:50:56.733Z,1009.82
2023-01-02T11:51:56.755Z,1009.83
2023-01-02T11:52:56.779Z,1009.85
2023-01-02T11:53:56.803Z,1009.85
2023-01-02T11:54:56.829Z,1009.80
2023-01-02T11:55:56.864Z,1009.85
2023-01-02T11:56:56.875Z,1009.86
2023-01-02T11:57:56.906Z,1009.89
2023-01-02T11:58:56.927Z,1009.86
2023-01-02T11:59:56.960Z,1009.86
2023-01-02T12:00:56.991Z,1009.95
2023-01-02T12:01:57.121Z,1009.95
2023-01-02T12:02:57.115Z,1009.97
2023-01-02T12:03:57.078Z,1010.01
2023-01-02T12:04:57.073Z,1010.00
2023-01-02T12:05:57.104Z,1009.99
2023-01-02T12:06:57.118Z,1009.98
2023-01-02T12:07:57.142Z,1010.00
2023-01-02T12:08:57.168Z,1010.00
2023-01-02T12:09:57.182Z,1010.05
2023-01-02T12:10:57.206Z,1010.05
2023-01-02T12:11:57.234Z,1010.09
2023-01-02T12:12:57.255Z,1010.07
2023-01-02T12:13:57.280Z,1010.02
2023-01-02T12:14:57.320Z,1010.07
2023-01-02T12:15:57.326Z,1010.08
2023-01-02T12:16:57.374Z,1010.11
2023-01-02T12:17:57.372Z,1010.14
2023-01-02T12:18:57.400Z,1010.16
2023-01-02T12:20:03.373Z,1010.19
2023-01-02T12:20:57.442Z,1010.17
2023-01-02T12:21:57.473Z,1010.19
2023-01-02T12:22:57.492Z,1010.21
2023-01-02T12:23:57.522Z,1010.23
2023-01-02T12:24:57.543Z,1010.22
2023-01-02T12:25:57.563Z,1010.24
2023-01-02T12:26:57.592Z,1010.24
2023-01-02T12:27:57.607Z,1010.23
2023-01-02T12:28:57.640Z,1010.19
2023-01-02T12:29:57.655Z,1010.14
2023-01-02T12:30:57.678Z,1010.18
2023-01-02T12:32:01.318Z,1010.22
2023-01-02T12:32:57.729Z,1010.21
2023-01-02T12:33:57.752Z,1010.19
2023-01-02T12:34:57.771Z,1010.25
2023-01-02T12:35:57.817Z,1010.24
2023-01-02T12:36:57.821Z,1010.23
2023-01-02T12:37:57.841Z,1010.24
2023-01-02T12:38:57.890Z,1010.23
2023-01-02T12:39:57.903Z,1010.24
2023-01-02T12:40:57.914Z,1010.27
2023-01-02T12:42:01.691Z,1010.26
2023-01-02T12:42:57.961Z,1010.30
2023-01-02T12:43:57.992Z,1010.32
2023-01-02T12:44:58.020Z,1010.34
2023-01-02T12:45:58.113Z,1010.34
2023-01-02T12:46:58.055Z,1010.32
2023-01-02T12:47:58.086Z,1010.32
2023-01-02T12:48:58.117Z,1010.36
2023-01-02T12:49:58.130Z,1010.42
2023-01-02T12:50:58.175Z,1010.44
2023-01-02T12:51:58.177Z,1010.48
2023-01-02T12:52:58.213Z,1010.51
2023-01-02T12:54:18.607Z,1010.53
2023-01-02T12:54:58.248Z,1010.56
2023-01-02T12:55:58.271Z,1010.58
2023-01-02T12:56:58.297Z,1010.64
2023-01-02T12:57:58.340Z,1010.68
2023-01-02T12:58:58.350Z,1010.73
2023-01-02T12:59:58.271Z,1010.69
2023-01-02T13:00:58.403Z,1010.72
2023-01-02T13:01:58.689Z,1010.72
2023-01-02T13:02:58.482Z,1010.71
2023-01-02T13:03:58.467Z,1010.71
2023-01-02T13:04:58.486Z,1010.63
2023-01-02T13:05:58.512Z,1010.72