createdAt,value
2023-02-03T00:00:20.800Z,0.90
2023-02-03T00:01:20.819Z,0.70
2023-02-03T00:02:20.953Z,0.80
2023-02-03T00:03:20.939Z,0.70
2023-02-03T00:04:20.897Z,0.80
2023-02-03T00:05:20.893Z,0.70
2023-02-03T00:06:20.922Z,1.00
2023-02-03T00:07:20.940Z,0.70
2023-02-03T00:08:20.943Z,0.60
2023-02-03T00:09:20.956Z,0.70
2023-02-03T00:10:20.993Z,0.80
2023-02-03T00:11:20.989Z,0.70
2023-02-03T00:12:21.007Z,0.80
2023-02-03T00:13:21.022Z,0.90
2023-02-03T00:14:21.052Z,0.90
2023-02-03T00:15:21.064Z,0.80
2023-02-03T00:16:21.145Z,0.60
2023-02-03T00:17:21.093Z,0.80
2023-02-03T00:18:21.112Z,0.70
2023-02-03T00:19:21.131Z,0.90
2023-02-03T00:20:21.171Z,0.80
2023-02-03T00:21:21.173Z,0.80
2023-02-03T00:22:21.194Z,0.80
2023-02-03T00:23:21.205Z,0.80
2023-02-03T00:24:21.217Z,0.80
2023-02-03T00:25:21.235Z,0.80
2023-02-03T00:26:21.260Z,0.60
2023-02-03T00:27:21.269Z,0.80
2023-02-03T00:28:22.302Z,0.80
2023-02-03T00:29:21.305Z,0.90
2023-02-03T00:30:21.328Z,0.80
2023-02-03T00:31:21.470Z,0.60
2023-02-03T00:32:21.457Z,0.70
2023-02-03T00:33:21.378Z,0.80
2023-02-03T00:34:21.399Z,0.80
2023-02-03T00:35:21.409Z,0.60
2023-02-03T00:36:21.448Z,0.80
2023-02-03T00:37:21.453Z,0.70
2023-02-03T00:38:21.472Z,0.70
2023-02-03T00:39:21.479Z,0.70
2023-02-03T00:40:21.505Z,0.90
2023-02-03T00:41:21.531Z,0.70
2023-02-03T00:42:21.532Z,0.70
2023-02-03T00:43:21.557Z,0.80
2023-02-03T00:44:21.571Z,0.60
2023-02-03T00:45:21.590Z,0.90
2023-02-03T00:46:21.619Z,0.90
2023-02-03T00:47:21.629Z,0.80
2023-02-03T00:48:21.647Z,0.80
2023-02-03T00:49:21.664Z,0.70
2023-02-03T00:50:21.680Z,0.90
2023-02-03T00:51:21.696Z,0.70
2023-02-03T00:52:21.732Z,0.70
2023-02-03T00:53:21.726Z,0.70
2023-02-03T00:54:21.745Z,0.60
2023-02-03T00:55:21.767Z,0.80
2023-02-03T00:56:21.779Z,0.70
2023-02-03T00:57:21.796Z,0.80
2023-02-03T00:58:21.823Z,0.70
2023-02-03T00:59:21.829Z,0.80
2023-02-03T01:00:21.847Z,0.60
2023-02-03T01:01:21.911Z,0.80
2023-02-03T01:02:22.259Z,0.80
2023-02-03T01:03:21.931Z,0.80
2023-02-03T01:04:21.928Z,0.80
2023-02-03T01:05:21.943Z,0.80
2023-02-03T01:06:21.963Z,0.80
2023-02-03T01:07:22.028Z,0.80
2023-02-03T01:08:22.017Z,0.70
2023-02-03T01:09:22.044Z,0.70
2023-02-03T01:10:22.027Z,0.70
2023-02-03T01:11:22.048Z,0.70
2023-02-03T01:12:22.058Z,0.70
2023-02-03T01:13:22.098Z,0.70
2023-02-03T01:14:22.104Z,0.80
2023-02-03T01:15:22.123Z,0.60
2023-02-03T01:16:22.192Z,0.60
2023-02-03T01:17:22.146Z,0.90
2023-02-03T01:18:22.162Z,0.80
2023-02-03T01:19:22.186Z,0.70
2023-02-03T01:20:22.199Z,0.70
2023-02-03T01:21:22.226Z,0.60
2023-02-03T01:22:22.244Z,0.70
2023-02-03T01:23:22.259Z,0.70
2023-02-03T01:24:22.310Z,0.60
2023-02-03T01:25:22.302Z,0.70
2023-02-03T01:26:22.303Z,0.90
2023-02-03T01:27:22.335Z,0.70
2023-02-03T01:28:22.346Z,0.70
2023-02-03T01:29:22.358Z,0.80
2023-02-03T01:30:22.380Z,0.70
2023-02-03T01:31:22.575Z,0.70
2023-02-03T01:32:22.414Z,0.80
2023-02-03T01:33:22.439Z,0.70
2023-02-03T01:34:22.454Z,0.70
2023-02-03T01:35:22.460Z,0.70
2023-02-03T01:36:22.492Z,0.80
2023-02-03T01:37:22.524Z,0.80
2023-02-03T01:38:22.520Z,0.90
2023-02-03T01:39:22.534Z,0.70
2023-02-03T01:40:22.605Z,0.90
2023-02-03T01:41:22.583Z,0.80
2023-02-03T01:42:22.625Z,0.70
2023-02-03T01:43:22.606Z,0.70
2023-02-03T01:44:22.620Z,0.80
2023-02-03T01:45:22.639Z,0.80
2023-02-03T01:46:22.689Z,0.70
2023-02-03T01:47:22.691Z,0.70
2023-02-03T01:48:22.717Z,0.70
2023-02-03T01:49:22.736Z,0.80
2023-02-03T01:50:22.772Z,0.70
2023-02-03T01:51:22.755Z,0.80
2023-02-03T01:52:22.767Z,0.80
2023-02-03T01:53:22.780Z,1.00
2023-02-03T01:54:22.803Z,0.90
2023-02-03T01:55:22.823Z,0.80
2023-02-03T01:56:22.858Z,0.70
2023-02-03T01:57:22.871Z,0.90
2023-02-03T01:58:22.874Z,0.80
2023-02-03T01:59:22.885Z,0.90
2023-02-03T02:00:22.898Z,0.80
2023-02-03T02:01:22.970Z,0.60
2023-02-03T02:02:22.997Z,0.70
2023-02-03T02:03:22.955Z,0.80
2023-02-03T02:04:22.972Z,0.70
2023-02-03T02:05:22.997Z,0.90
2023-02-03T02:06:23.008Z,0.80
2023-02-03T02:07:23.025Z,0.80
2023-02-03T02:08:23.040Z,0.90
2023-02-03T02:09:23.053Z,0.80
2023-02-03T02:10:23.082Z,0.80
2023-02-03T02:11:23.085Z,0.80
2023-02-03T02:12:23.166Z,0.80
2023-02-03T02:13:23.128Z,0.70
2023-02-03T02:14:23.141Z,0.80
2023-02-03T02:15:23.156Z,0.70
2023-02-03T02:16:23.181Z,0.70
2023-02-03T02:17:23.196Z,0.80
2023-02-03T02:18:23.229Z,0.70
2023-02-03T02:19:23.237Z,0.80
2023-02-03T02:20:23.440Z,0.80
2023-02-03T02:21:23.262Z,0.70
2023-02-03T02:22:23.278Z,0.70
2023-02-03T02:23:23.303Z,0.90
2023-02-03T02:27:52.042Z,0.70
2023-02-03T02:28:51.985Z,0.90
2023-02-03T02:29:52.002Z,0.70
2023-02-03T02:30:52.099Z,0.70
2023-02-03T02:31:52.159Z,0.80
2023-02-03T02:32:52.053Z,0.80
2023-02-03T02:33:52.074Z,0.90
2023-02-03T02:34:52.094Z,0.70
2023-02-03T02:35:52.109Z,0.80
2023-02-03T02:36:52.125Z,0.80
2023-02-03T02:37:52.223Z,0.70
2023-02-03T02:38:52.158Z,0.90
2023-02-03T02:39:52.177Z,0.80
2023-02-03T02:40:52.192Z,0.80
2023-02-03T02:41:52.211Z,0.80
2023-02-03T02:42:52.230Z,0.80
2023-02-03T02:43:52.269Z,0.70
2023-02-03T02:44:52.265Z,0.70
2023-02-03T02:45:52.278Z,0.70
2023-02-03T02:46:52.297Z,0.90
2023-02-03T02:47:52.314Z,0.70
2023-02-03T02:48:52.343Z,0.70
2023-02-03T02:49:52.350Z,0.80
2023-02-03T02:50:52.366Z,0.70
2023-02-03T02:51:52.390Z,0.80
2023-02-03T02:52:52.399Z,0.70
2023-02-03T02:53:52.421Z,0.70
2023-02-03T02:54:52.458Z,0.70
2023-02-03T02:55:52.454Z,0.70
2023-02-03T02:56:52.470Z,0.80
2023-02-03T02:57:52.491Z,0.60
2023-02-03T02:58:52.510Z,0.60
2023-02-03T02:59:52.960Z,0.70
2023-02-03T03:00:52.899Z,0.90
2023-02-03T03:01:53.046Z,0.70
2023-02-03T03:02:52.986Z,0.70
2023-02-03T03:03:52.986Z,0.60
2023-02-03T03:04:53.096Z,0.90
2023-02-03T03:05:53.239Z,0.70
2023-02-03T03:06:53.056Z,0.60
2023-02-03T03:07:53.075Z,0.70
2023-02-03T03:08:53.091Z,0.70
2023-02-03T03:09:52.732Z,0.70
2023-02-03T03:10:52.890Z,0.60
2023-02-03T03:11:53.117Z,0.80
2023-02-03T03:12:53.151Z,0.80
2023-02-03T03:13:53.149Z,0.70
2023-02-03T03:14:53.072Z,0.70
2023-02-03T03:15:53.294Z,0.70
2023-02-03T03:16:53.227Z,0.70
2023-02-03T03:17:53.245Z,0.50
2023-02-03T03:18:53.269Z,0.80
2023-02-03T03:19:53.283Z,0.80
2023-02-03T03:20:53.277Z,0.70
2023-02-03T03:21:52.900Z,0.60
2023-02-03T03:22:52.925Z,0.80
2023-02-03T03:23:52.939Z,0.60
2023-02-03T03:24:52.965Z,0.70
2023-02-03T03:25:53.068Z,0.80
2023-02-03T03:26:52.992Z,0.60
2023-02-03T03:27:53.097Z,0.80
2023-02-03T03:28:53.433Z,0.70
2023-02-03T03:29:53.456Z,0.70
2023-02-03T03:30:53.569Z,0.70
2023-02-03T03:31:53.208Z,0.60
2023-02-03T03:32:53.088Z,0.70
2023-02-03T03:33:53.105Z,0.80
2023-02-03T03:34:53.171Z,0.60
2023-02-03T03:35:53.759Z,0.70
2023-02-03T03:36:53.576Z,0.70
2023-02-03T03:37:53.590Z,0.70
2023-02-03T03:38:53.639Z,0.70
2023-02-03T03:39:53.627Z,0.80
2023-02-03T03:40:53.622Z,0.70
2023-02-03T03:41:53.654Z,0.70
2023-02-03T03:42:53.673Z,0.70
2023-02-03T03:43:53.892Z,0.60
2023-02-03T03:44:53.611Z,0.60
2023-02-03T03:45:53.724Z,0.50
2023-02-03T03:46:53.745Z,0.70
2023-02-03T03:47:54.000Z,0.70
2023-02-03T03:48:53.775Z,0.70
2023-02-03T03:49:54.000Z,0.70
2023-02-03T03:50:53.818Z,0.50
2023-02-03T03:51:53.837Z,0.60
2023-02-03T03:52:53.856Z,0.60
2023-02-03T03:53:53.864Z,0.70
2023-02-03T03:54:53.894Z,0.70
2023-02-03T03:55:53.903Z,0.60
2023-02-03T03:56:53.918Z,0.50
2023-02-03T03:57:53.932Z,0.60
2023-02-03T03:58:53.952Z,0.70
2023-02-03T03:59:53.979Z,0.60
2023-02-03T04:00:53.979Z,0.60
2023-02-03T04:01:54.215Z,0.60
2023-02-03T04:02:54.044Z,0.60
2023-02-03T04:03:54.056Z,0.60
2023-02-03T04:04:54.055Z,0.60
2023-02-03T04:05:54.089Z,0.70
2023-02-03T04:06:54.090Z,0.60
2023-02-03T04:07:54.103Z,0.40
2023-02-03T04:08:54.089Z,0.70
2023-02-03T04:09:54.130Z,0.70
2023-02-03T04:10:54.128Z,0.60
2023-02-03T04:11:53.758Z,0.60
2023-02-03T04:12:53.908Z,0.70
2023-02-03T04:13:54.201Z,0.70
2023-02-03T04:14:54.236Z,0.50
2023-02-03T04:15:54.294Z,0.60
2023-02-03T04:16:54.249Z,0.50
2023-02-03T04:17:54.277Z,0.50
2023-02-03T04:18:54.279Z,0.50
2023-02-03T04:19:54.359Z,0.60
2023-02-03T04:20:54.324Z,0.50
2023-02-03T04:21:54.337Z,0.50
2023-02-03T04:22:54.364Z,0.50
2023-02-03T04:23:54.381Z,0.50
2023-02-03T04:24:54.397Z,0.60
2023-02-03T04:25:54.412Z,0.60
2023-02-03T04:26:54.427Z,0.70
2023-02-03T04:27:54.073Z,0.50
2023-02-03T04:28:54.421Z,0.50
2023-02-03T04:29:54.480Z,0.50
2023-02-03T04:30:54.578Z,0.60
2023-02-03T04:31:54.578Z,0.50
2023-02-03T04:32:54.536Z,0.60
2023-02-03T04:33:54.546Z,0.60
2023-02-03T04:34:54.568Z,0.50
2023-02-03T04:35:54.813Z,0.50
2023-02-03T04:36:54.609Z,0.50
2023-02-03T04:37:54.609Z,0.50
2023-02-03T04:38:54.631Z,0.60
2023-02-03T04:39:54.869Z,0.70
2023-02-03T04:40:54.889Z,0.50
2023-02-03T04:41:54.696Z,0.50
2023-02-03T04:42:54.712Z,0.50
2023-02-03T04:43:54.727Z,0.50
2023-02-03T04:44:54.744Z,0.50
2023-02-03T04:45:54.799Z,0.50
2023-02-03T04:46:54.818Z,0.50
2023-02-03T04:47:54.992Z,0.50
2023-02-03T04:48:54.810Z,0.50
2023-02-03T04:49:54.405Z,0.40
2023-02-03T04:50:54.443Z,0.40
2023-02-03T04:51:54.890Z,0.50
2023-02-03T04:52:54.872Z,0.70
2023-02-03T04:53:54.896Z,0.60
2023-02-03T04:54:55.108Z,0.60
2023-02-03T04:55:54.937Z,0.50
2023-02-03T04:56:54.907Z,0.60
2023-02-03T04:57:54.976Z,0.50
2023-02-03T04:58:54.979Z,0.50
2023-02-03T04:59:55.000Z,0.50
2023-02-03T05:00:55.051Z,0.60
2023-02-03T05:01:55.034Z,0.50
2023-02-03T05:02:55.093Z,0.50
2023-02-03T05:03:55.060Z,0.60
2023-02-03T05:04:55.077Z,0.50
2023-02-03T05:05:55.091Z,0.50
2023-02-03T05:06:55.106Z,0.50
2023-02-03T05:07:55.139Z,0.60
2023-02-03T05:08:55.163Z,0.50
2023-02-03T05:09:55.151Z,0.40
2023-02-03T05:10:55.182Z,0.50
2023-02-03T05:11:55.197Z,0.50
2023-02-03T05:12:55.211Z,0.50
2023-02-03T05:13:55.420Z,0.80
2023-02-03T05:14:55.242Z,0.50
2023-02-03T05:15:55.283Z,0.40
2023-02-03T05:16:55.435Z,0.70
2023-02-03T05:17:55.304Z,0.50
2023-02-03T05:18:55.313Z,0.60
2023-02-03T05:19:55.329Z,0.50
2023-02-03T05:20:55.343Z,0.50
2023-02-03T05:21:55.359Z,0.40
2023-02-03T05:22:55.616Z,0.40
2023-02-03T05:23:55.641Z,0.50
2023-02-03T05:24:55.421Z,0.50
2023-02-03T05:25:55.454Z,0.50
2023-02-03T05:26:55.473Z,0.50
2023-02-03T05:27:55.707Z,0.50
2023-02-03T05:28:57.657Z,0.50
2023-02-03T05:29:55.711Z,0.60
2023-02-03T05:30:55.598Z,0.50
2023-02-03T05:31:55.606Z,0.50
2023-02-03T05:32:55.566Z,0.50
2023-02-03T05:33:55.777Z,0.40
2023-02-03T05:34:58.632Z,0.50
2023-02-03T05:35:55.615Z,0.50
2023-02-03T05:36:56.865Z,0.40
2023-02-03T05:37:55.644Z,0.50
2023-02-03T05:38:55.672Z,0.50
2023-02-03T05:39:55.706Z,0.50
2023-02-03T05:40:56.942Z,0.50
2023-02-03T05:41:58.313Z,0.50
2023-02-03T05:42:55.730Z,0.40
2023-02-03T05:43:55.775Z,0.50
2023-02-03T05:44:55.775Z,0.30
2023-02-03T05:45:55.859Z,0.40
2023-02-03T05:46:55.810Z,0.40
2023-02-03T05:47:55.822Z,0.40
2023-02-03T05:48:56.049Z,0.40
2023-02-03T05:49:55.853Z,0.40
2023-02-03T05:50:55.869Z,0.40
2023-02-03T05:51:57.116Z,0.30
2023-02-03T05:52:55.906Z,0.50
2023-02-03T05:53:55.996Z,0.40
2023-02-03T05:54:56.178Z,0.50
2023-02-03T05:55:56.006Z,0.40
2023-02-03T05:56:56.182Z,0.40
2023-02-03T05:57:55.994Z,0.40
2023-02-03T05:58:57.220Z,0.50
2023-02-03T05:59:56.029Z,0.30
2023-02-03T06:00:56.042Z,0.50
2023-02-03T06:01:56.068Z,0.30
2023-02-03T06:02:56.076Z,0.40
2023-02-03T06:03:56.199Z,0.40
2023-02-03T06:04:56.122Z,0.40
2023-02-03T06:05:56.115Z,0.60
2023-02-03T06:06:56.147Z,0.40
2023-02-03T06:07:56.165Z,0.50
2023-02-03T06:08:57.589Z,0.40
2023-02-03T06:09:56.394Z,0.30
2023-02-03T06:10:56.414Z,0.40
2023-02-03T06:11:56.316Z,0.50
2023-02-03T06:12:57.502Z,0.40
2023-02-03T06:13:56.262Z,0.40
2023-02-03T06:14:56.289Z,0.40
2023-02-03T06:15:56.291Z,0.40
2023-02-03T06:16:56.560Z,0.30
2023-02-03T06:17:56.526Z,0.40
2023-02-03T06:18:56.341Z,0.30
2023-02-03T06:19:57.783Z,0.40
2023-02-03T06:20:57.798Z,0.50
2023-02-03T06:21:56.396Z,0.40
2023-02-03T06:22:56.412Z,0.40
2023-02-03T06:23:56.820Z,0.40
2023-02-03T06:24:56.650Z,0.40
2023-02-03T06:25:56.663Z,0.40
2023-02-03T06:26:56.479Z,0.30
2023-02-03T06:27:56.550Z,0.40
2023-02-03T06:28:56.533Z,0.30
2023-02-03T06:29:56.528Z,0.30
2023-02-03T06:30:56.866Z,0.30
2023-02-03T06:31:56.873Z,0.30
2023-02-03T06:32:56.790Z,0.30
2023-02-03T06:33:56.592Z,0.40
2023-02-03T06:34:56.817Z,0.30
2023-02-03T06:35:56.629Z,0.40
2023-02-03T06:36:56.849Z,0.40
2023-02-03T06:37:56.672Z,0.20
2023-02-03T06:38:56.680Z,0.30
2023-02-03T06:39:56.905Z,0.40
2023-02-03T06:40:59.753Z,0.30
2023-02-03T06:41:58.140Z,0.20
2023-02-03T06:42:59.795Z,0.30
2023-02-03T06:43:56.768Z,0.40
2023-02-03T06:44:56.781Z,0.40
2023-02-03T06:45:56.880Z,0.50
2023-02-03T06:46:57.020Z,0.50
2023-02-03T06:47:56.831Z,0.20
2023-02-03T06:48:56.873Z,0.40
2023-02-03T06:49:58.077Z,0.30
2023-02-03T06:50:58.117Z,0.40
2023-02-03T06:51:56.900Z,0.50
2023-02-03T06:52:56.931Z,0.40
2023-02-03T06:54:01.980Z,0.40
2023-02-03T06:54:57.147Z,0.40
2023-02-03T06:55:56.963Z,0.40
2023-02-03T06:56:56.977Z,0.30
2023-02-03T06:58:07.475Z,0.40
2023-02-03T06:58:57.017Z,0.30
2023-02-03T06:59:57.039Z,0.30
2023-02-03T07:00:57.046Z,0.30
2023-02-03T07:01:57.272Z,0.40
2023-02-03T07:03:00.239Z,0.30
2023-02-03T07:03:57.095Z,0.30
2023-02-03T07:04:58.329Z,0.30
2023-02-03T07:05:57.134Z,0.40
2023-02-03T07:06:57.137Z,0.30
2023-02-03T07:07:57.167Z,0.30
2023-02-03T07:08:57.179Z,0.40
2023-02-03T07:09:57.411Z,0.30
2023-02-03T07:10:57.221Z,0.40
2023-02-03T07:11:57.226Z,0.40
2023-02-03T07:12:58.461Z,0.30
2023-02-03T07:13:58.515Z,0.40
2023-02-03T07:14:57.291Z,0.40
2023-02-03T07:15:57.341Z,0.40
2023-02-03T07:16:58.548Z,0.30
2023-02-03T07:17:57.536Z,0.40
2023-02-03T07:18:57.377Z,0.30
2023-02-03T07:19:56.947Z,0.30
2023-02-03T07:20:56.980Z,0.40
2023-02-03T07:21:56.985Z,0.40
2023-02-03T07:22:56.998Z,0.30
2023-02-03T07:23:57.013Z,0.40
2023-02-03T07:24:57.041Z,0.30
2023-02-03T07:25:57.059Z,0.20
2023-02-03T07:26:57.071Z,0.40
2023-02-03T07:27:57.116Z,0.30
2023-02-03T07:28:57.103Z,0.30
2023-02-03T07:29:57.133Z,0.40
2023-02-03T07:30:57.236Z,0.30
2023-02-03T07:31:57.285Z,0.40
2023-02-03T07:32:57.168Z,0.30
2023-02-03T07:33:57.178Z,0.30
2023-02-03T07:34:57.205Z,0.30
2023-02-03T07:35:57.218Z,0.30
2023-02-03T07:36:57.241Z,0.30
2023-02-03T07:37:57.250Z,0.30
2023-02-03T07:38:57.265Z,0.40
2023-02-03T07:39:57.285Z,0.30
2023-02-03T07:40:57.294Z,0.30
2023-02-03T07:41:57.325Z,0.30
2023-02-03T07:42:57.335Z,0.30
2023-02-03T07:43:57.350Z,0.40
2023-02-03T07:44:57.370Z,0.30
2023-02-03T07:45:57.395Z,0.30
2023-02-03T07:46:57.474Z,0.30
2023-02-03T07:47:57.423Z,0.30
2023-02-03T07:48:57.436Z,0.30
2023-02-03T07:49:57.443Z,0.40
2023-02-03T07:50:57.462Z,0.30
2023-02-03T07:51:57.487Z,0.30
2023-02-03T07:52:57.491Z,0.30
2023-02-03T07:53:57.519Z,0.30
2023-02-03T07:54:57.537Z,0.40
2023-02-03T07:55:57.546Z,0.30
2023-02-03T07:56:57.570Z,0.40
2023-02-03T07:57:57.575Z,0.40
2023-02-03T07:58:57.602Z,0.30
2023-02-03T07:59:57.618Z,0.30
2023-02-03T08:00:57.635Z,0.30
2023-02-03T08:01:57.711Z,0.40
2023-02-03T08:02:57.665Z,0.40
2023-02-03T08:03:57.684Z,0.40
2023-02-03T08:04:57.745Z,0.30
2023-02-03T08:05:57.715Z,0.40
2023-02-03T08:06:57.725Z,0.50
2023-02-03T08:07:57.769Z,0.30
2023-02-03T08:08:57.756Z,0.20
2023-02-03T08:09:57.785Z,0.30
2023-02-03T08:10:57.804Z,0.30
2023-02-03T08:11:57.807Z,0.50
2023-02-03T08:12:57.836Z,0.30
2023-02-03T08:13:57.841Z,0.30
2023-02-03T08:14:57.875Z,0.30
2023-02-03T08:15:57.951Z,0.50
2023-02-03T08:16:57.898Z,0.40
2023-02-03T08:17:57.926Z,0.50
2023-02-03T08:18:57.934Z,0.30
2023-02-03T08:19:57.951Z,0.40
2023-02-03T08:20:57.957Z,0.40
2023-02-03T08:21:57.976Z,0.40
2023-02-03T08:22:57.990Z,0.40
2023-02-03T08:23:58.005Z,0.40
2023-02-03T08:24:58.028Z,0.40
2023-02-03T08:25:58.045Z,0.40
2023-02-03T08:26:58.063Z,0.40
2023-02-03T08:27:58.133Z,0.50
2023-02-03T08:28:58.094Z,0.50
2023-02-03T08:29:58.113Z,0.60
2023-02-03T08:30:58.165Z,0.50
2023-02-03T08:31:58.172Z,0.50
2023-02-03T08:32:58.162Z,0.50
2023-02-03T08:33:58.212Z,0.40
2023-02-03T08:34:58.193Z,0.40
2023-02-03T08:35:58.212Z,0.50
2023-02-03T08:36:58.228Z,0.40
2023-02-03T08:37:58.240Z,0.60
2023-02-03T08:38:58.254Z,0.60
2023-02-03T08:39:58.271Z,0.50
2023-02-03T08:40:58.287Z,0.50
2023-02-03T08:41:58.304Z,0.60
2023-02-03T08:42:58.319Z,0.60
2023-02-03T08:43:58.345Z,0.60
2023-02-03T08:44:58.358Z,0.70
2023-02-03T08:45:58.410Z,0.80
2023-02-03T08:46:58.385Z,0.60
2023-02-03T08:47:58.430Z,0.80
2023-02-03T08:48:58.433Z,0.60
2023-02-03T08:49:58.468Z,0.80
2023-02-03T08:50:58.471Z,0.80
2023-02-03T08:51:58.475Z,0.70
2023-02-03T08:52:58.504Z,0.80
2023-02-03T08:53:58.516Z,0.90
2023-02-03T08:54:58.531Z,1.00
2023-02-03T08:55:58.542Z,0.90
2023-02-03T08:56:58.558Z,1.10
2023-02-03T08:57:58.571Z,1.00
2023-02-03T08:58:58.584Z,0.90
2023-02-03T08:59:58.607Z,1.10
2023-02-03T09:00:58.646Z,1.00
2023-02-03T09:01:58.633Z,1.00
2023-02-03T09:02:58.658Z,1.00
2023-02-03T09:03:58.679Z,1.00
2023-02-03T09:04:58.758Z,1.00
2023-02-03T09:05:58.727Z,1.10
2023-02-03T09:06:58.723Z,0.90
2023-02-03T09:07:58.738Z,1.10
2023-02-03T09:08:58.748Z,1.10
2023-02-03T09:09:58.772Z,0.90
2023-02-03T09:10:58.789Z,1.20
2023-02-03T09:11:58.798Z,1.20
2023-02-03T09:12:58.816Z,1.20
2023-02-03T09:13:58.845Z,1.00
2023-02-03T09:14:58.861Z,1.20
2023-02-03T09:15:58.871Z,1.10
2023-02-03T09:16:58.941Z,1.00
2023-02-03T09:17:58.920Z,1.10
2023-02-03T09:18:58.921Z,1.20
2023-02-03T09:19:58.985Z,1.20
2023-02-03T09:20:58.958Z,1.10
2023-02-03T09:21:58.997Z,1.20
2023-02-03T09:22:58.980Z,1.40
2023-02-03T09:23:58.995Z,1.30
2023-02-03T09:24:59.013Z,1.10
2023-02-03T09:25:59.036Z,1.20
2023-02-03T09:26:59.053Z,1.10
2023-02-03T09:27:59.092Z,1.30
2023-02-03T09:28:59.085Z,1.20
2023-02-03T09:29:59.096Z,1.20
2023-02-03T09:30:59.172Z,1.50
2023-02-03T09:31:59.149Z,1.30
2023-02-03T09:32:59.143Z,1.10
2023-02-03T09:33:59.166Z,1.20
2023-02-03T09:34:59.182Z,1.10
2023-02-03T09:35:59.209Z,1.20
2023-02-03T09:36:59.210Z,1.10
2023-02-03T09:37:59.349Z,1.20
2023-02-03T09:38:59.276Z,1.20
2023-02-03T09:39:59.278Z,1.30
2023-02-03T09:41:09.528Z,1.30
2023-02-03T09:42:01.095Z,1.40
2023-02-03T09:42:59.315Z,1.00
2023-02-03T09:43:59.322Z,1.20
2023-02-03T09:44:59.346Z,1.10
2023-02-03T09:45:59.400Z,1.20
2023-02-03T09:46:59.375Z,1.20
2023-02-03T09:47:59.397Z,1.20
2023-02-03T09:48:59.411Z,1.10
2023-02-03T09:49:59.427Z,1.20
2023-02-03T09:50:59.437Z,1.20
2023-02-03T09:51:59.454Z,1.30
2023-02-03T09:52:59.477Z,1.40
2023-02-03T09:53:59.518Z,1.00
2023-02-03T09:54:59.524Z,1.10
2023-02-03T09:55:59.547Z,1.10
2023-02-03T09:56:59.543Z,1.20
2023-02-03T09:57:59.561Z,1.10
2023-02-03T09:58:59.569Z,1.10
2023-02-03T09:59:59.596Z,1.20
2023-02-03T10:00:59.618Z,1.10
2023-02-03T10:01:59.624Z,1.30
2023-02-03T10:02:59.723Z,1.00
2023-02-03T10:03:59.651Z,1.20
2023-02-03T10:04:59.676Z,1.20
2023-02-03T10:05:59.685Z,1.10
2023-02-03T10:06:59.702Z,1.00
2023-02-03T10:07:59.723Z,1.10
2023-02-03T10:08:59.739Z,1.20
2023-02-03T10:09:59.775Z,1.10
2023-02-03T10:10:59.766Z,1.10
2023-02-03T10:11:59.789Z,1.10
2023-02-03T10:12:59.796Z,1.20
2023-02-03T10:13:59.815Z,1.10
2023-02-03T10:14:59.838Z,1.10
2023-02-03T10:15:59.858Z,1.20
2023-02-03T10:16:59.943Z,1.20
2023-02-03T10:17:59.885Z,1.10
2023-02-03T10:19:00.935Z,1.10
2023-02-03T10:19:59.919Z,1.10
2023-02-03T10:20:59.930Z,1.10
2023-02-03T10:21:59.948Z,1.20
2023-02-03T10:22:59.988Z,1.10
2023-02-03T10:23:59.979Z,1.20
2023-02-03T10:24:59.994Z,1.40
2023-02-03T10:26:00.127Z,1.20
2023-02-03T10:27:00.034Z,1.10
2023-02-03T10:28:00.165Z,1.30
2023-02-03T10:29:00.067Z,1.00
2023-02-03T10:30:00.145Z,1.20
2023-02-03T10:31:00.240Z,1.20
2023-02-03T10:32:00.380Z,1.10
2023-02-03T10:33:00.134Z,1.10
2023-02-03T10:34:00.194Z,1.10
2023-02-03T10:35:00.169Z,1.00
2023-02-03T10:36:00.173Z,1.20
2023-02-03T10:37:00.196Z,1.10
2023-02-03T10:38:00.227Z,1.30
2023-02-03T10:39:00.224Z,1.20
2023-02-03T10:40:00.250Z,1.20
2023-02-03T10:41:00.420Z,1.10
2023-02-03T10:42:00.316Z,1.20
2023-02-03T10:43:00.291Z,1.30
2023-02-03T10:44:00.304Z,1.00
2023-02-03T10:45:00.356Z,1.10
2023-02-03T10:46:00.396Z,1.10
2023-02-03T10:47:00.351Z,1.20
2023-02-03T10:48:00.373Z,1.10
2023-02-03T10:49:00.388Z,1.00
2023-02-03T10:50:00.419Z,1.10
2023-02-03T10:51:00.425Z,1.10
2023-02-03T10:52:00.444Z,1.10
2023-02-03T10:53:00.490Z,1.10
2023-02-03T10:54:00.483Z,1.10
2023-02-03T10:55:00.618Z,1.20
2023-02-03T10:56:00.504Z,0.90
2023-02-03T10:57:00.528Z,1.00
2023-02-03T10:58:00.563Z,1.10
2023-02-03T10:59:00.559Z,1.10
2023-02-03T11:00:00.573Z,1.00
2023-02-03T11:01:00.587Z,1.00
2023-02-03T11:02:00.615Z,1.00
2023-02-03T11:03:00.676Z,1.10
2023-02-03T11:04:00.648Z,1.10
2023-02-03T11:05:00.655Z,1.10
2023-02-03T11:06:00.668Z,1.00
2023-02-03T11:07:00.687Z,1.00
2023-02-03T11:08:00.710Z,1.00
2023-02-03T11:09:00.717Z,1.00
2023-02-03T11:10:00.732Z,1.30
2023-02-03T11:11:00.758Z,1.00
2023-02-03T11:12:00.769Z,1.10
2023-02-03T11:13:00.778Z,0.90
2023-02-03T11:14:00.923Z,1.00
2023-02-03T11:15:00.810Z,0.90
2023-02-03T11:16:00.959Z,1.20
2023-02-03T11:17:00.857Z,1.00
2023-02-03T11:18:00.864Z,0.90
2023-02-03T11:19:00.912Z,0.70
2023-02-03T11:20:00.899Z,1.30
2023-02-03T11:21:00.916Z,1.20
2023-02-03T11:22:01.008Z,1.10
2023-02-03T11:23:00.961Z,1.10
2023-02-03T11:24:00.957Z,1.10
2023-02-03T11:25:00.982Z,1.10
2023-02-03T11:26:00.999Z,0.90
2023-02-03T11:27:01.013Z,0.90
2023-02-03T11:28:01.176Z,1.10
2023-02-03T11:29:01.037Z,1.10
2023-02-03T11:30:01.088Z,0.90
2023-02-03T11:31:01.182Z,1.00
2023-02-03T11:32:01.316Z,1.10
2023-02-03T11:33:01.104Z,1.10
2023-02-03T11:34:01.121Z,1.10
2023-02-03T11:35:01.144Z,1.10
2023-02-03T11:36:01.168Z,1.10
2023-02-03T11:37:01.170Z,1.10
2023-02-03T11:38:01.195Z,1.00
2023-02-03T11:39:01.213Z,1.10
2023-02-03T11:40:01.246Z,1.00
2023-02-03T11:41:01.246Z,0.90
2023-02-03T11:42:01.258Z,1.00
2023-02-03T11:43:01.269Z,1.10
2023-02-03T11:44:01.293Z,1.10
2023-02-03T11:45:01.313Z,1.00
2023-02-03T11:46:01.392Z,0.90
2023-02-03T11:47:01.407Z,1.20
2023-02-03T11:48:01.351Z,0.90
2023-02-03T11:49:01.365Z,0.90
2023-02-03T11:50:01.390Z,0.90
2023-02-03T11:51:01.408Z,1.00
2023-02-03T11:52:01.424Z,1.00
2023-02-03T11:53:01.444Z,0.80
2023-02-03T11:54:01.455Z,1.10
2023-02-03T11:55:01.487Z,1.00
2023-02-03T11:56:01.487Z,1.00
2023-02-03T11:57:01.507Z,1.00
2023-02-03T11:58:01.549Z,1.00
2023-02-03T11:59:01.576Z,0.90
2023-02-03T12:00:01.615Z,1.00
2023-02-03T12:01:01.572Z,1.20
2023-02-03T12:02:01.606Z,0.90
2023-02-03T12:03:01.756Z,0.90
2023-02-03T12:04:01.679Z,0.90
2023-02-03T12:05:01.635Z,1.10
2023-02-03T12:06:01.649Z,0.90
2023-02-03T12:07:01.678Z,1.00
2023-02-03T12:08:01.685Z,1.00
2023-02-03T12:09:01.692Z,0.90
2023-02-03T12:10:01.712Z,0.90
2023-02-03T12:11:01.725Z,1.00
2023-02-03T12:12:01.757Z,1.00
2023-02-03T12:13:01.759Z,0.90
2023-02-03T12:14:01.785Z,0.90
2023-02-03T12:15:01.808Z,1.00
2023-02-03T12:16:01.935Z,1.00
2023-02-03T12:17:01.830Z,0.90
2023-02-03T12:18:01.871Z,0.80
2023-02-03T12:19:01.863Z,0.80
2023-02-03T12:20:01.880Z,0.90
2023-02-03T12:21:01.915Z,1.00
2023-02-03T12:22:01.912Z,0.90
2023-02-03T12:23:01.925Z,0.80
2023-02-03T12:24:01.940Z,0.80
2023-02-03T12:25:01.964Z,0.90
2023-02-03T12:26:01.978Z,0.80
2023-02-03T12:27:02.004Z,0.90
2023-02-03T12:28:02.083Z,1.00
2023-02-03T12:29:02.056Z,0.70
2023-02-03T12:30:02.043Z,1.00
2023-02-03T12:31:02.076Z,1.00
2023-02-03T12:32:02.120Z,0.90
2023-02-03T12:33:02.093Z,0.90
2023-02-03T12:34:02.129Z,0.90
2023-02-03T12:35:02.126Z,0.80
2023-02-03T12:36:02.141Z,0.90
2023-02-03T12:37:02.151Z,0.80
2023-02-03T12:38:02.181Z,0.80
2023-02-03T12:39:02.193Z,0.90
2023-02-03T12:40:02.211Z,0.70
2023-02-03T12:41:02.232Z,0.90
2023-02-03T12:42:02.243Z,0.80
2023-02-03T12:43:02.250Z,0.80
2023-02-03T12:44:02.286Z,0.80
2023-02-03T12:45:02.309Z,0.90
2023-02-03T12:46:02.362Z,0.80
2023-02-03T12:47:02.329Z,0.80
2023-02-03T12:48:02.334Z,0.80
2023-02-03T12:49:02.354Z,0.70
2023-02-03T12:50:02.396Z,0.80
2023-02-03T12:51:02.396Z,0.90
2023-02-03T12:52:02.397Z,0.80
2023-02-03T12:53:02.418Z,0.90
2023-02-03T12:54:02.455Z,0.80
2023-02-03T12:55:02.451Z,0.70
2023-02-03T12:56:02.465Z,0.90
2023-02-03T12:57:02.479Z,0.80
2023-02-03T12:58:02.494Z,0.80
2023-02-03T12:59:02.530Z,0.70
2023-02-03T13:00:02.545Z,0.80
2023-02-03T13:01:02.559Z,0.80
2023-02-03T13:02:02.657Z,0.70
2023-02-03T13:03:02.582Z,0.70
2023-02-03T13:04:02.598Z,0.80
2023-02-03T13:05:02.622Z,0.80
2023-02-03T13:06:02.644Z,0.60
2023-02-03T13:07:02.644Z,0.70
2023-02-03T13:08:02.671Z,0.80
2023-02-03T13:09:02.686Z,0.80
2023-02-03T13:10:02.705Z,0.80
2023-02-03T13:11:02.717Z,0.70
2023-02-03T13:12:02.728Z,0.70
2023-02-03T13:13:02.758Z,0.70
2023-02-03T13:14:02.765Z,0.70
2023-02-03T13:15:02.784Z,0.80
2023-02-03T13:16:02.825Z,0.80
2023-02-03T13:17:02.844Z,0.90
2023-02-03T13:18:02.838Z,0.70
2023-02-03T13:19:02.849Z,0.70
2023-02-03T13:20:02.866Z,0.60
2023-02-03T13:21:02.873Z,0.80
2023-02-03T13:22:02.909Z,0.70