createdAt,value
2023-04-16T00:01:10.746Z,4.15
2023-04-16T00:03:38.730Z,4.20
2023-04-16T00:06:07.167Z,4.19
2023-04-16T00:08:35.729Z,4.22
2023-04-16T00:11:03.723Z,4.22
2023-04-16T00:13:31.488Z,4.22
2023-04-16T00:16:00.725Z,4.25
2023-04-16T00:18:28.640Z,4.25
2023-04-16T00:20:56.466Z,4.35
2023-04-16T00:23:25.252Z,5.30
2023-04-16T00:25:53.763Z,4.69
2023-04-16T00:28:21.666Z,4.36
2023-04-16T00:30:49.501Z,4.48
2023-04-16T00:33:18.865Z,4.38
2023-04-16T00:35:47.296Z,4.39
2023-04-16T00:38:15.825Z,4.38
2023-04-16T00:40:43.740Z,4.56
2023-04-16T00:43:11.595Z,4.35
2023-04-16T00:45:39.633Z,4.50
2023-04-16T00:48:07.632Z,4.59
2023-04-16T00:50:36.921Z,4.60
2023-04-16T00:53:04.943Z,4.62
2023-04-16T00:55:32.783Z,4.53
2023-04-16T00:58:01.121Z,4.53
2023-04-16T01:00:28.943Z,4.69
2023-04-16T01:02:57.163Z,4.71
2023-04-16T01:05:25.010Z,4.53
2023-04-16T01:07:54.930Z,4.53
2023-04-16T01:10:22.946Z,4.53
2023-04-16T01:12:50.728Z,4.43
2023-04-16T01:15:18.663Z,4.48
2023-04-16T01:17:47.126Z,4.44
2023-04-16T01:20:15.056Z,4.57
2023-04-16T01:22:44.210Z,4.61
2023-04-16T01:25:15.688Z,4.70
2023-04-16T01:27:43.672Z,4.59
2023-04-16T01:30:11.971Z,4.64
2023-04-16T01:32:52.733Z,4.63
2023-04-16T01:35:20.669Z,4.69
2023-04-16T01:37:50.952Z,4.80
2023-04-16T01:40:18.776Z,4.69
2023-04-16T01:42:46.700Z,4.60
2023-04-16T01:45:14.697Z,4.56
2023-04-16T01:47:42.718Z,4.70
2023-04-16T01:50:12.238Z,4.85
2023-04-16T01:52:40.588Z,4.93
2023-04-16T01:55:10.607Z,4.98
2023-04-16T01:57:38.732Z,4.99
2023-04-16T02:00:08.412Z,5.02
2023-04-16T02:02:46.653Z,4.96
2023-04-16T02:05:19.826Z,5.05
2023-04-16T02:07:47.853Z,4.99
2023-04-16T02:10:17.132Z,4.90
2023-04-16T02:12:45.589Z,4.96
2023-04-16T02:15:16.359Z,5.00
2023-04-16T02:17:46.409Z,4.75
2023-04-16T02:20:14.713Z,4.84
2023-04-16T02:22:52.918Z,4.86
2023-04-16T02:25:24.439Z,4.94
2023-04-16T02:27:54.718Z,4.95
2023-04-16T02:30:32.124Z,4.98
2023-04-16T02:32:59.945Z,4.86
2023-04-16T02:35:28.126Z,4.99
2023-04-16T02:37:55.921Z,4.96
2023-04-16T02:40:25.153Z,4.99
2023-04-16T02:42:53.053Z,5.10
2023-04-16T02:45:21.080Z,5.15
2023-04-16T02:47:48.956Z,5.06
2023-04-16T02:50:16.997Z,5.14
2023-04-16T02:52:44.830Z,5.17
2023-04-16T02:55:13.148Z,5.12
2023-04-16T02:57:43.958Z,5.05
2023-04-16T03:00:12.811Z,5.07
2023-04-16T03:02:40.858Z,5.02
2023-04-16T03:05:09.564Z,5.00
2023-04-16T03:07:39.178Z,4.97
2023-04-16T03:10:08.448Z,4.97
2023-04-16T03:12:36.257Z,5.12
2023-04-16T03:15:10.468Z,5.04
2023-04-16T03:17:38.400Z,4.95
2023-04-16T03:20:07.782Z,4.88
2023-04-16T03:22:35.627Z,4.98
2023-04-16T03:25:03.582Z,4.97
2023-04-16T03:27:32.097Z,4.90
2023-04-16T03:29:59.926Z,4.90
2023-04-16T03:32:30.327Z,4.92
2023-04-16T03:34:58.457Z,4.89
2023-04-16T03:37:26.569Z,4.87
2023-04-16T03:39:54.353Z,4.95
2023-04-16T03:42:22.798Z,4.97
2023-04-16T03:44:50.961Z,4.93
2023-04-16T03:47:19.504Z,4.87
2023-04-16T03:49:49.891Z,4.84
2023-04-16T03:52:18.422Z,4.90
2023-04-16T03:54:46.263Z,4.91
2023-04-16T03:57:24.343Z,4.85
2023-04-16T03:59:55.437Z,4.88
2023-04-16T04:02:24.419Z,4.92
2023-04-16T04:04:54.233Z,4.82
2023-04-16T04:07:22.141Z,4.84
2023-04-16T04:09:49.930Z,4.76
2023-04-16T04:12:17.862Z,4.82
2023-04-16T04:14:47.236Z,4.92
2023-04-16T04:17:15.530Z,4.91
2023-04-16T04:19:54.376Z,4.93
2023-04-16T04:22:30.723Z,4.90
2023-04-16T04:24:58.603Z,4.81
2023-04-16T04:27:28.533Z,4.84
2023-04-16T04:29:56.293Z,4.96
2023-04-16T04:32:24.156Z,4.89
2023-04-16T04:34:51.993Z,4.90
2023-04-16T04:37:19.832Z,4.96
2023-04-16T04:39:49.009Z,4.93
2023-04-16T04:42:18.935Z,4.87
2023-04-16T04:44:47.298Z,4.80
2023-04-16T04:47:15.993Z,4.82
2023-04-16T04:49:43.762Z,4.86
2023-04-16T04:52:11.997Z,4.79
2023-04-16T04:54:41.666Z,4.78
2023-04-16T04:57:11.100Z,4.87
2023-04-16T04:59:38.920Z,4.87
2023-04-16T05:02:06.839Z,4.84
2023-04-16T05:04:34.618Z,4.90
2023-04-16T05:07:02.713Z,4.95
2023-04-16T05:09:30.862Z,5.00
2023-04-16T05:11:58.726Z,4.95
2023-04-16T05:14:27.940Z,4.96
2023-04-16T05:16:56.376Z,4.93
2023-04-16T05:19:24.289Z,4.98
2023-04-16T05:21:52.236Z,4.96
2023-04-16T05:24:20.849Z,5.05
2023-04-16T05:26:48.715Z,5.01
2023-04-16T05:29:16.534Z,4.92
2023-04-16T05:31:45.876Z,4.89
2023-04-16T05:34:13.624Z,4.89
2023-04-16T05:36:41.458Z,4.89
2023-04-16T05:39:09.536Z,4.99
2023-04-16T05:41:37.533Z,5.02
2023-04-16T05:44:05.692Z,5.03
2023-04-16T05:46:33.623Z,5.12
2023-04-16T05:49:02.957Z,5.11
2023-04-16T05:51:32.092Z,5.12
2023-04-16T05:53:59.932Z,5.15
2023-04-16T05:56:27.910Z,5.32
2023-04-16T05:58:55.683Z,5.18
2023-04-16T06:01:23.644Z,5.40
2023-04-16T06:03:51.506Z,5.23
2023-04-16T06:06:20.738Z,5.33
2023-04-16T06:08:48.541Z,5.23
2023-04-16T06:11:16.372Z,5.16
2023-04-16T06:13:44.194Z,5.30
2023-04-16T06:16:12.001Z,5.27
2023-04-16T06:18:39.811Z,5.29
2023-04-16T06:21:07.711Z,5.45
2023-04-16T06:23:36.976Z,5.54
2023-04-16T06:26:05.549Z,5.53
2023-04-16T06:28:33.315Z,5.57
2023-04-16T06:31:01.285Z,5.61
2023-04-16T06:33:29.253Z,5.73
2023-04-16T06:35:57.007Z,5.83
2023-04-16T06:38:24.883Z,5.69
2023-04-16T06:40:54.202Z,5.88
2023-04-16T06:43:22.170Z,6.08
2023-04-16T06:45:50.056Z,6.06
2023-04-16T06:48:17.937Z,6.53
2023-04-16T06:50:45.760Z,6.60
2023-04-16T06:53:13.672Z,6.46
2023-04-16T06:55:41.438Z,6.34
2023-04-16T06:58:10.557Z,6.27
2023-04-16T07:00:39.455Z,6.48
2023-04-16T07:03:09.264Z,6.32
2023-04-16T07:05:37.160Z,6.02
2023-04-16T07:08:05.169Z,6.05
2023-04-16T07:10:33.041Z,6.21
2023-04-16T07:13:01.605Z,5.98
2023-04-16T07:15:30.743Z,6.29
2023-04-16T07:17:58.558Z,6.34
2023-04-16T07:20:26.489Z,6.41
2023-04-16T07:22:54.389Z,6.65
2023-04-16T07:25:22.371Z,6.71
2023-04-16T07:27:50.163Z,6.57
2023-04-16T07:30:18.353Z,6.48
2023-04-16T07:32:47.602Z,6.54
2023-04-16T07:35:15.811Z,6.51
2023-04-16T07:37:43.599Z,6.48
2023-04-16T07:40:12.008Z,6.45
2023-04-16T07:42:39.819Z,6.40
2023-04-16T07:45:08.610Z,6.61
2023-04-16T07:47:36.558Z,6.37
2023-04-16T07:50:06.980Z,6.58
2023-04-16T07:52:34.869Z,6.49
2023-04-16T07:55:02.727Z,6.74
2023-04-16T07:57:30.496Z,6.78
2023-04-16T07:59:58.678Z,6.74
2023-04-16T08:02:27.474Z,6.78
2023-04-16T08:04:55.605Z,6.70
2023-04-16T08:07:24.949Z,6.62
2023-04-16T08:09:53.939Z,6.61
2023-04-16T08:12:22.399Z,6.55
2023-04-16T08:14:50.482Z,6.78
2023-04-16T08:17:18.614Z,6.67
2023-04-16T08:19:46.462Z,7.04
2023-04-16T08:22:14.760Z,7.10
2023-04-16T08:24:43.938Z,7.41
2023-04-16T08:27:19.051Z,8.21
2023-04-16T08:29:48.282Z,8.58
2023-04-16T08:32:16.296Z,9.24
2023-04-16T08:34:44.146Z,9.26
2023-04-16T08:37:12.041Z,8.96
2023-04-16T08:39:39.995Z,8.77
2023-04-16T08:42:19.964Z,8.43
2023-04-16T08:44:49.971Z,8.60
2023-04-16T08:47:17.894Z,9.14
2023-04-16T08:49:46.477Z,9.67
2023-04-16T08:52:19.518Z,9.85
2023-04-16T08:54:56.762Z,9.48
2023-04-16T08:57:34.739Z,9.16
2023-04-16T09:00:32.011Z,9.14
2023-04-16T09:03:00.338Z,9.51
2023-04-16T09:05:30.534Z,9.48
2023-04-16T09:07:58.372Z,9.25
2023-04-16T09:10:27.240Z,9.12
2023-04-16T09:12:58.555Z,9.24
2023-04-16T09:15:27.284Z,9.17
2023-04-16T09:17:56.517Z,9.40
2023-04-16T09:20:24.941Z,9.82
2023-04-16T09:22:52.929Z,9.51
2023-04-16T09:25:23.553Z,9.77
2023-04-16T09:27:51.825Z,9.34
2023-04-16T09:30:23.029Z,9.58
2023-04-16T09:32:51.640Z,9.58
2023-04-16T09:35:20.455Z,9.46
2023-04-16T09:37:57.767Z,9.45
2023-04-16T09:40:27.447Z,9.57
2023-04-16T09:42:58.304Z,9.79
2023-04-16T09:45:32.004Z,9.41
2023-04-16T09:48:04.994Z,9.43
2023-04-16T09:50:32.954Z,9.33
2023-04-16T09:53:03.471Z,9.21
2023-04-16T09:55:31.442Z,9.51
2023-04-16T09:58:05.752Z,10.19
2023-04-16T10:00:35.060Z,9.80
2023-04-16T10:03:11.170Z,9.13
2023-04-16T10:05:39.040Z,9.80
2023-04-16T10:08:15.444Z,9.37
2023-04-16T10:10:43.435Z,9.15
2023-04-16T10:13:12.878Z,9.61
2023-04-16T10:15:42.610Z,9.36
2023-04-16T10:18:10.924Z,9.54
2023-04-16T10:20:38.862Z,9.73
2023-04-16T10:23:06.861Z,9.59
2023-04-16T10:25:35.370Z,9.78
2023-04-16T10:28:04.416Z,9.91
2023-04-16T10:30:32.372Z,10.19
2023-04-16T10:33:03.601Z,10.16
2023-04-16T10:35:31.592Z,10.21
2023-04-16T10:38:15.587Z,9.48
2023-04-16T10:40:46.043Z,8.86
2023-04-16T10:43:19.009Z,8.61
2023-04-16T10:45:49.293Z,9.22
2023-04-16T10:48:19.881Z,9.30
2023-04-16T10:50:56.777Z,9.81
2023-04-16T10:53:26.730Z,9.39
2023-04-16T10:56:12.681Z,9.10
2023-04-16T10:58:40.939Z,9.08
2023-04-16T11:01:12.970Z,9.47
2023-04-16T11:03:48.230Z,9.41
2023-04-16T11:06:17.735Z,9.94
2023-04-16T11:08:54.399Z,9.78
2023-04-16T11:11:24.242Z,9.79
2023-04-16T11:13:56.646Z,9.68
2023-04-16T11:16:26.983Z,9.55
2023-04-16T11:18:57.191Z,9.96
2023-04-16T11:21:25.667Z,10.40
2023-04-16T11:23:54.271Z,10.05
2023-04-16T11:26:25.060Z,10.02
2023-04-16T11:28:53.194Z,9.66
2023-04-16T11:31:21.144Z,9.61
2023-04-16T11:33:49.023Z,9.67
2023-04-16T11:36:18.304Z,9.76
2023-04-16T11:38:46.503Z,9.95
2023-04-16T11:41:21.769Z,9.89
2023-04-16T11:43:49.651Z,9.84
2023-04-16T11:46:26.746Z,10.11
2023-04-16T11:48:56.439Z,9.82
2023-04-16T11:51:25.805Z,9.88
2023-04-16T11:53:54.990Z,9.90
2023-04-16T11:56:29.415Z,9.71
2023-04-16T11:59:09.035Z,9.97
2023-04-16T12:01:39.408Z,9.89
2023-04-16T12:04:08.251Z,10.30
2023-04-16T12:06:37.815Z,10.50
2023-04-16T12:09:23.769Z,9.91
2023-04-16T12:11:51.671Z,9.71
2023-04-16T12:14:19.463Z,9.79
2023-04-16T12:16:47.646Z,9.15
2023-04-16T12:19:16.333Z,8.84
2023-04-16T12:21:47.160Z,8.89
2023-04-16T12:24:16.805Z,8.72
2023-04-16T12:26:46.554Z,8.59
2023-04-16T12:29:19.508Z,8.60
2023-04-16T12:31:48.038Z,8.52
2023-04-16T12:34:17.249Z,8.44
2023-04-16T12:36:47.871Z,8.67
2023-04-16T12:39:16.911Z,8.62
2023-04-16T12:41:45.051Z,8.54
2023-04-16T12:44:17.851Z,8.44
2023-04-16T12:46:46.445Z,8.38
2023-04-16T12:49:14.419Z,8.30
2023-04-16T12:51:42.251Z,8.32
2023-04-16T12:54:11.369Z,8.29
2023-04-16T12:56:39.251Z,8.29
2023-04-16T12:59:09.528Z,8.49
2023-04-16T13:01:37.531Z,8.36
2023-04-16T13:04:05.909Z,8.41
2023-04-16T13:06:34.125Z,8.63
2023-04-16T13:09:01.996Z,8.57
2023-04-16T13:11:33.483Z,8.82
2023-04-16T13:14:01.320Z,8.84
2023-04-16T13:16:29.247Z,8.80
2023-04-16T13:18:57.092Z,8.75
2023-04-16T13:21:25.013Z,8.91
2023-04-16T13:23:53.981Z,8.66
2023-04-16T13:26:22.062Z,8.62
2023-04-16T13:28:51.317Z,8.69
2023-04-16T13:31:22.049Z,8.71
2023-04-16T13:33:50.097Z,8.63
2023-04-16T13:36:17.929Z,8.80
2023-04-16T13:38:45.776Z,8.73
2023-04-16T13:41:13.659Z,8.65
2023-04-16T13:43:41.449Z,8.73
2023-04-16T13:46:10.668Z,8.53
2023-04-16T13:48:38.442Z,8.55
2023-04-16T13:51:06.326Z,8.53
2023-04-16T13:53:36.146Z,8.74
2023-04-16T13:56:04.735Z,8.54
2023-04-16T13:58:32.486Z,8.50
2023-04-16T14:01:00.496Z,8.53
2023-04-16T14:03:29.735Z,8.47
2023-04-16T14:05:57.776Z,8.69
2023-04-16T14:08:25.612Z,8.69
2023-04-16T14:10:55.640Z,8.71
2023-04-16T14:13:23.627Z,8.71
2023-04-16T14:15:51.456Z,8.63
2023-04-16T14:18:19.210Z,8.80
2023-04-16T14:20:48.387Z,8.88
2023-04-16T14:23:16.251Z,8.64
2023-04-16T14:25:43.988Z,8.70
2023-04-16T14:28:13.064Z,8.86
2023-04-16T14:30:42.868Z,8.81
2023-04-16T14:33:10.648Z,8.63
2023-04-16T14:35:38.477Z,8.67
2023-04-16T14:38:07.737Z,8.51
2023-04-16T14:40:35.809Z,8.33
2023-04-16T14:43:03.658Z,8.40
2023-04-16T14:45:32.497Z,8.31
2023-04-16T14:48:00.472Z,8.42
2023-04-16T14:50:28.659Z,8.47
2023-04-16T14:52:56.867Z,8.34
2023-04-16T14:55:26.124Z,8.41
2023-04-16T14:57:53.909Z,8.49
2023-04-16T15:00:22.006Z,8.62
2023-04-16T15:02:49.872Z,8.71
2023-04-16T15:05:17.816Z,8.67
2023-04-16T15:07:45.708Z,8.62
2023-04-16T15:10:14.139Z,8.62
2023-04-16T15:12:43.297Z,8.57
2023-04-16T15:15:11.813Z,8.45
2023-04-16T15:17:39.798Z,8.39
2023-04-16T15:20:09.411Z,8.27
2023-04-16T15:22:37.314Z,8.48
2023-04-16T15:25:05.570Z,8.51
2023-04-16T15:27:33.434Z,8.51
2023-04-16T15:30:02.575Z,8.49
2023-04-16T15:32:30.404Z,8.47
2023-04-16T15:34:58.226Z,8.41
2023-04-16T15:37:26.061Z,8.42
2023-04-16T15:39:53.888Z,8.38
2023-04-16T15:42:21.679Z,8.33
2023-04-16T15:44:49.502Z,8.51
2023-04-16T15:47:18.692Z,8.50
2023-04-16T15:49:46.433Z,8.54
2023-04-16T15:52:14.566Z,8.51
2023-04-16T15:54:43.804Z,8.50
2023-04-16T15:57:11.563Z,8.57
2023-04-16T15:59:39.399Z,8.45
2023-04-16T16:02:07.671Z,8.39
2023-04-16T16:04:36.993Z,8.33
2023-04-16T16:07:05.137Z,8.28
2023-04-16T16:09:33.000Z,8.23
2023-04-16T16:12:00.765Z,8.20
2023-04-16T16:14:28.577Z,8.07
2023-04-16T16:16:56.353Z,7.98
2023-04-16T16:19:24.125Z,7.97
2023-04-16T16:21:53.298Z,7.97
2023-04-16T16:24:21.163Z,7.91
2023-04-16T16:26:48.919Z,7.91
2023-04-16T16:29:16.698Z,7.86
2023-04-16T16:31:44.543Z,8.04
2023-04-16T16:34:19.918Z,8.01
2023-04-16T16:36:50.732Z,8.02
2023-04-16T16:39:24.256Z,8.02
2023-04-16T16:41:52.733Z,8.06
2023-04-16T16:44:20.658Z,8.09
2023-04-16T16:46:48.797Z,8.00
2023-04-16T16:49:17.120Z,7.82
2023-04-16T16:51:46.546Z,7.82
2023-04-16T16:54:14.787Z,7.82
2023-04-16T16:56:43.915Z,7.79
2023-04-16T16:59:11.938Z,7.66
2023-04-16T17:01:42.443Z,7.64
2023-04-16T17:04:10.380Z,7.49
2023-04-16T17:06:38.850Z,7.49
2023-04-16T17:09:07.127Z,7.51
2023-04-16T17:11:35.157Z,7.55
2023-04-16T17:14:04.357Z,7.54
2023-04-16T17:16:32.412Z,7.55
2023-04-16T17:19:01.273Z,7.58
2023-04-16T17:21:29.074Z,7.61
2023-04-16T17:23:58.095Z,7.55
2023-04-16T17:26:25.962Z,7.44
2023-04-16T17:28:54.215Z,7.27
2023-04-16T17:31:24.999Z,7.18
2023-04-16T17:33:54.630Z,7.26
2023-04-16T17:36:23.173Z,7.11
2023-04-16T17:38:51.279Z,6.99
2023-04-16T17:41:19.591Z,6.94
2023-04-16T17:43:49.475Z,6.89
2023-04-16T17:46:17.487Z,6.92
2023-04-16T17:48:48.736Z,6.82
2023-04-16T17:51:17.087Z,6.91
2023-04-16T17:53:45.036Z,6.81
2023-04-16T17:56:13.867Z,6.79
2023-04-16T17:58:41.699Z,6.73
2023-04-16T18:01:09.531Z,6.68
2023-04-16T18:03:38.690Z,6.65
2023-04-16T18:06:08.066Z,6.61
2023-04-16T18:08:36.904Z,6.54
2023-04-16T18:11:07.641Z,6.49
2023-04-16T18:13:35.645Z,6.44
2023-04-16T18:16:03.579Z,6.40
2023-04-16T18:18:31.488Z,6.34
2023-04-16T18:20:59.304Z,6.26
2023-04-16T18:23:28.457Z,6.28
2023-04-16T18:25:56.290Z,6.25
2023-04-16T18:28:24.650Z,6.25
2023-04-16T18:30:52.507Z,6.29
2023-04-16T18:33:48.626Z,6.35
2023-04-16T18:36:08.433Z,6.46
2023-04-16T18:38:46.398Z,6.50
2023-04-16T18:41:21.374Z,6.48
2023-04-16T18:43:49.192Z,6.44
2023-04-16T18:46:17.714Z,6.58
2023-04-16T18:48:46.565Z,6.62
2023-04-16T18:51:16.107Z,6.66
2023-04-16T18:53:45.994Z,6.70
2023-04-16T18:56:13.873Z,6.67
2023-04-16T18:58:41.851Z,6.68
2023-04-16T19:01:12.936Z,6.72
2023-04-16T19:03:41.185Z,6.65
2023-04-16T19:06:09.211Z,6.66
2023-04-16T19:08:37.034Z,6.39
2023-04-16T19:11:06.203Z,6.70
2023-04-16T19:13:33.981Z,6.76
2023-04-16T19:16:02.990Z,6.73
2023-04-16T19:18:30.904Z,6.75
2023-04-16T19:21:02.349Z,6.72
2023-04-16T19:23:30.358Z,6.84
2023-04-16T19:25:58.247Z,6.83
2023-04-16T19:28:27.435Z,6.89
2023-04-16T19:30:55.961Z,6.87
2023-04-16T19:33:23.928Z,6.82
2023-04-16T19:35:51.794Z,6.83
2023-04-16T19:38:19.546Z,6.87
2023-04-16T19:40:47.796Z,6.85
2023-04-16T19:43:15.780Z,6.84
2023-04-16T19:45:46.035Z,6.81
2023-04-16T19:48:14.413Z,6.79
2023-04-16T19:50:42.802Z,6.72
2023-04-16T19:53:10.827Z,6.73
2023-04-16T19:55:40.573Z,6.77
2023-04-16T19:58:08.384Z,6.74
2023-04-16T20:00:37.995Z,6.78
2023-04-16T20:03:07.279Z,6.76
2023-04-16T20:05:35.116Z,6.70
2023-04-16T20:08:02.993Z,6.75
2023-04-16T20:10:31.484Z,6.73
2023-04-16T20:12:59.508Z,6.66
2023-04-16T20:15:27.458Z,6.70
2023-04-16T20:17:56.240Z,6.70
2023-04-16T20:20:25.603Z,6.64
2023-04-16T20:22:53.461Z,6.56
2023-04-16T20:25:21.688Z,6.60
2023-04-16T20:27:49.499Z,6.54
2023-04-16T20:30:17.384Z,6.56
2023-04-16T20:32:45.259Z,6.58
2023-04-16T20:35:15.791Z,6.62
2023-04-16T20:37:44.895Z,6.60
2023-04-16T20:40:13.902Z,6.55
2023-04-16T20:42:46.422Z,6.47
2023-04-16T20:45:14.425Z,6.43
2023-04-16T20:47:43.445Z,6.35
2023-04-16T20:50:12.126Z,6.33
2023-04-16T20:52:39.940Z,6.41
2023-04-16T20:55:10.122Z,6.43
2023-04-16T20:57:37.897Z,6.38
2023-04-16T21:03:27.199Z,6.41
2023-04-16T21:05:56.538Z,6.29
2023-04-16T21:08:25.459Z,6.37
2023-04-16T21:10:54.627Z,6.39
2023-04-16T21:13:22.493Z,6.39
2023-04-16T21:15:50.410Z,6.42
2023-04-16T21:18:18.604Z,6.47
2023-04-16T21:20:46.448Z,6.40
2023-04-16T21:23:14.248Z,6.28
2023-04-16T21:25:42.057Z,6.24
2023-04-16T21:28:11.385Z,6.15
2023-04-16T21:30:39.315Z,6.03
2023-04-16T21:33:07.633Z,5.96
2023-04-16T21:35:35.491Z,5.93
2023-04-16T21:38:03.279Z,5.92
2023-04-16T21:40:31.276Z,5.88
2023-04-16T21:42:59.073Z,5.92
2023-04-16T21:45:30.049Z,5.93
2023-04-16T21:47:58.449Z,5.92
2023-04-16T21:50:26.300Z,5.94
2023-04-16T21:52:54.821Z,5.92
2023-04-16T21:55:22.709Z,5.98
2023-04-16T21:57:50.591Z,6.01
2023-04-16T22:00:19.070Z,6.00
2023-04-16T22:02:48.343Z,6.03
2023-04-16T22:05:16.343Z,5.98
2023-04-16T22:07:44.215Z,6.02
2023-04-16T22:10:14.917Z,6.05
2023-04-16T22:12:44.676Z,6.05
2023-04-16T22:15:13.813Z,5.97
2023-04-16T22:17:41.942Z,5.90
2023-04-16T22:20:13.420Z,5.80
2023-04-16T22:22:43.019Z,5.78
2023-04-16T22:25:11.823Z,5.75
2023-04-16T22:27:39.766Z,5.70
2023-04-16T22:30:09.353Z,5.59
2023-04-16T22:32:37.249Z,5.52
2023-04-16T22:35:05.666Z,5.46
2023-04-16T22:37:34.841Z,5.33
2023-04-16T22:40:02.763Z,5.27
2023-04-16T22:42:30.563Z,5.21
2023-04-16T22:44:58.514Z,5.20
2023-04-16T22:47:26.298Z,5.16
2023-04-16T22:49:54.231Z,5.11
2023-04-16T22:52:22.077Z,5.10
2023-04-16T22:54:51.257Z,5.02
2023-04-16T22:57:21.125Z,5.04
2023-04-16T22:59:49.019Z,4.97
2023-04-16T23:02:17.353Z,4.98
2023-04-16T23:04:45.550Z,4.96
2023-04-16T23:07:13.357Z,5.03
2023-04-16T23:09:41.228Z,5.06
2023-04-16T23:12:10.462Z,5.05
2023-04-16T23:14:38.286Z,5.08
2023-04-16T23:17:06.262Z,4.99
2023-04-16T23:19:34.076Z,5.01
2023-04-16T23:22:01.926Z,5.04
2023-04-16T23:24:29.715Z,5.01
2023-04-16T23:26:57.938Z,4.98
2023-04-16T23:29:27.096Z,6.35
2023-04-16T23:31:54.947Z,5.81
2023-04-16T23:34:22.769Z,5.63
2023-04-16T23:36:50.584Z,5.60
2023-04-16T23:39:18.312Z,5.50
2023-04-16T23:41:46.092Z,5.42
2023-04-16T23:44:13.902Z,5.43
2023-04-16T23:46:43.166Z,5.44
2023-04-16T23:49:11.346Z,5.43
2023-04-16T23:51:39.344Z,5.30
2023-04-16T23:54:07.232Z,5.18
2023-04-16T23:56:35.027Z,5.07
2023-04-16T23:59:02.813Z,5.09
