createdAt,value
2017-01-15T00:00:10.302Z,1011.95
2017-01-15T00:01:19.375Z,1012
2017-01-15T00:02:28.439Z,1012.03
2017-01-15T00:03:37.516Z,1012
2017-01-15T00:04:46.585Z,1012.02
2017-01-15T00:05:55.254Z,1012.07
2017-01-15T00:07:04.062Z,1012.04
2017-01-15T00:08:13.129Z,1012.04
2017-01-15T00:09:22.977Z,1012.08
2017-01-15T00:10:32.046Z,1012.06
2017-01-15T00:11:41.121Z,1012.07
2017-01-15T00:12:49.797Z,1012.08
2017-01-15T00:13:58.865Z,1012.08
2017-01-15T00:15:08.724Z,1012.07
2017-01-15T00:16:17.397Z,1012.1
2017-01-15T00:17:26.861Z,1012.08
2017-01-15T00:18:35.552Z,1012.1
2017-01-15T00:19:44.616Z,1012.09
2017-01-15T00:20:53.700Z,1012.14
2017-01-15T00:22:02.767Z,1012.18
2017-01-15T00:23:11.842Z,1012.16
2017-01-15T00:24:20.630Z,1012.21
2017-01-15T00:25:29.364Z,1012.19
2017-01-15T00:26:38.437Z,1012.24
2017-01-15T00:27:47.116Z,1012.2
2017-01-15T00:28:56.958Z,1012.19
2017-01-15T00:30:05.925Z,1012.21
2017-01-15T00:31:14.602Z,1012.16
2017-01-15T00:32:23.676Z,1012.17
2017-01-15T00:33:33.136Z,1012.21
2017-01-15T00:34:42.615Z,1012.2
2017-01-15T00:35:51.677Z,1012.23
2017-01-15T00:37:00.360Z,1012.2
2017-01-15T00:38:09.819Z,1012.19
2017-01-15T00:39:19.275Z,1012.2
2017-01-15T00:40:29.114Z,1012.23
2017-01-15T00:41:38.142Z,1012.24
2017-01-15T00:42:47.992Z,1012.22
2017-01-15T00:43:57.840Z,1012.23
2017-01-15T00:45:07.289Z,1012.22
2017-01-15T00:46:17.134Z,1012.23
2017-01-15T00:47:26.508Z,1012.18
2017-01-15T00:48:35.188Z,1012.17
2017-01-15T00:49:44.270Z,1012.23
2017-01-15T00:50:53.351Z,1012.21
2017-01-15T00:52:02.425Z,1012.18
2017-01-15T00:53:11.840Z,1012.17
2017-01-15T00:54:21.301Z,1012.15
2017-01-15T00:55:30.000Z,1012.14
2017-01-15T00:56:38.682Z,1012.15
2017-01-15T00:57:48.148Z,1012.15
2017-01-15T00:58:57.566Z,1012.19
2017-01-15T01:00:06.253Z,1012.18
2017-01-15T01:01:15.324Z,1012.15
2017-01-15T01:02:24.781Z,1012.24
2017-01-15T01:03:33.848Z,1012.31
2017-01-15T01:04:43.312Z,1012.28
2017-01-15T01:05:52.776Z,1012.29
2017-01-15T01:07:02.633Z,1012.34
2017-01-15T01:08:11.310Z,1012.35
2017-01-15T01:09:21.179Z,1012.42
2017-01-15T01:10:30.204Z,1012.41
2017-01-15T01:11:38.888Z,1012.42
2017-01-15T01:12:48.362Z,1012.44
2017-01-15T01:13:57.418Z,1012.39
2017-01-15T01:15:07.258Z,1012.37
2017-01-15T01:16:16.236Z,1012.35
2017-01-15T01:17:25.304Z,1012.41
2017-01-15T01:18:33.980Z,1012.43
2017-01-15T01:19:43.832Z,1012.45
2017-01-15T01:20:52.899Z,1012.46
2017-01-15T01:22:02.660Z,1012.44
2017-01-15T01:23:12.502Z,1012.44
2017-01-15T01:24:21.191Z,1012.44
2017-01-15T01:25:29.872Z,1012.43
2017-01-15T01:26:39.342Z,1012.45
2017-01-15T01:27:48.755Z,1012.5
2017-01-15T01:28:58.615Z,1012.52
2017-01-15T01:30:07.679Z,1012.5
2017-01-15T01:31:17.133Z,1012.52
2017-01-15T01:32:26.222Z,1012.56
2017-01-15T01:33:35.985Z,1012.6
2017-01-15T01:34:45.058Z,1012.58
2017-01-15T01:35:54.125Z,1012.63
2017-01-15T01:37:03.190Z,1012.59
2017-01-15T01:38:11.896Z,1012.62
2017-01-15T01:39:21.076Z,1012.64
2017-01-15T01:40:30.162Z,1012.63
2017-01-15T01:41:39.236Z,1012.66
2017-01-15T01:42:48.300Z,1012.67
2017-01-15T01:43:58.161Z,1012.67
2017-01-15T01:45:08.121Z,1012.67
2017-01-15T01:46:17.972Z,1012.68
2017-01-15T01:47:27.042Z,1012.69
2017-01-15T01:48:36.112Z,1012.71
2017-01-15T01:49:45.185Z,1012.73
2017-01-15T01:50:54.771Z,1012.72
2017-01-15T01:52:03.832Z,1012.76
2017-01-15T01:53:12.504Z,1012.78
2017-01-15T01:54:21.579Z,1012.73
2017-01-15T01:55:30.643Z,1012.79
2017-01-15T01:56:40.252Z,1012.76
2017-01-15T01:57:48.942Z,1012.72
2017-01-15T01:58:58.396Z,1012.7
2017-01-15T02:00:07.065Z,1012.77
2017-01-15T02:01:16.161Z,1012.73
2017-01-15T02:02:24.837Z,1012.76
2017-01-15T02:03:33.509Z,1012.72
2017-01-15T02:04:42.965Z,1012.75
2017-01-15T02:05:52.418Z,1012.74
2017-01-15T02:07:01.489Z,1012.75
2017-01-15T02:08:11.336Z,1012.74
2017-01-15T02:09:20.400Z,1012.76
2017-01-15T02:10:29.082Z,1012.78
2017-01-15T02:11:39.320Z,1012.76
2017-01-15T02:12:48.001Z,1012.75
2017-01-15T02:13:57.818Z,1012.75
2017-01-15T02:15:08.064Z,1012.76
2017-01-15T02:16:17.570Z,1012.76
2017-01-15T02:17:26.250Z,1012.78
2017-01-15T02:18:35.320Z,1012.86
2017-01-15T02:19:44.316Z,1012.85
2017-01-15T02:20:53.780Z,1012.85
2017-01-15T02:22:02.868Z,1012.91
2017-01-15T02:23:11.940Z,1012.93
2017-01-15T02:24:21.399Z,1012.94
2017-01-15T02:25:30.075Z,1012.96
2017-01-15T02:26:38.753Z,1012.97
2017-01-15T02:27:47.826Z,1012.97
2017-01-15T02:28:56.895Z,1012.94
2017-01-15T02:30:05.571Z,1012.98
2017-01-15T02:31:15.328Z,1012.95
2017-01-15T02:32:24.004Z,1012.98
2017-01-15T02:33:33.077Z,1013
2017-01-15T02:34:42.534Z,1013
2017-01-15T02:35:51.596Z,1012.99
2017-01-15T02:37:00.659Z,1013.02
2017-01-15T02:38:09.721Z,1013.03
2017-01-15T02:39:18.399Z,1013.06
2017-01-15T02:40:27.083Z,1013.01
2017-01-15T02:41:35.755Z,1013.02
2017-01-15T02:42:44.959Z,1013.05
2017-01-15T02:43:54.089Z,1013.05
2017-01-15T02:45:03.182Z,1013.04
2017-01-15T02:46:12.635Z,1013.05
2017-01-15T02:47:22.084Z,1013.09
2017-01-15T02:48:30.767Z,1013.05
2017-01-15T02:49:40.222Z,1013.05
2017-01-15T02:50:49.291Z,1013.05
2017-01-15T02:51:58.376Z,1013.03
2017-01-15T02:53:08.328Z,1013.06
2017-01-15T02:54:18.593Z,1013.02
2017-01-15T02:55:27.268Z,1013.04
2017-01-15T02:56:36.337Z,1013.06
2017-01-15T02:57:45.403Z,1013.02
2017-01-15T02:58:54.875Z,1013
2017-01-15T03:00:04.646Z,1012.98
2017-01-15T03:01:14.111Z,1013.01
2017-01-15T03:02:23.186Z,1013.01
2017-01-15T03:03:32.644Z,1013.02
2017-01-15T03:04:42.099Z,1012.98
2017-01-15T03:05:51.867Z,1012.97
2017-01-15T03:07:00.929Z,1012.97
2017-01-15T03:08:09.996Z,1013
2017-01-15T03:09:18.677Z,1013
2017-01-15T03:10:27.746Z,1013.03
2017-01-15T03:11:37.174Z,1012.99
2017-01-15T03:12:46.644Z,1013.01
2017-01-15T03:13:56.099Z,1013.03
2017-01-15T03:15:05.569Z,1013.04
2017-01-15T03:16:15.416Z,1013.04
2017-01-15T03:17:24.202Z,1013.04
2017-01-15T03:18:34.227Z,1013.03
2017-01-15T03:19:43.302Z,1013.06
2017-01-15T03:20:52.768Z,1013.06
2017-01-15T03:22:01.456Z,1013.04
2017-01-15T03:23:11.263Z,1013.12
2017-01-15T03:24:20.720Z,1013.06
2017-01-15T03:25:29.403Z,1013.11
2017-01-15T03:26:38.470Z,1013.12
2017-01-15T03:27:47.927Z,1013.18
2017-01-15T03:28:56.757Z,1013.14
2017-01-15T03:30:06.212Z,1013.22
2017-01-15T03:31:14.904Z,1013.2
2017-01-15T03:32:24.364Z,1013.21
2017-01-15T03:33:33.042Z,1013.2
2017-01-15T03:34:42.460Z,1013.2
2017-01-15T03:35:51.525Z,1013.17
2017-01-15T03:37:00.975Z,1013.19
2017-01-15T03:38:10.434Z,1013.18
2017-01-15T03:39:19.512Z,1013.2
2017-01-15T03:40:28.966Z,1013.21
2017-01-15T03:41:38.025Z,1013.16
2017-01-15T03:42:46.711Z,1013.18
2017-01-15T03:43:55.382Z,1013.2
2017-01-15T03:45:04.060Z,1013.24
2017-01-15T03:46:13.278Z,1013.27
2017-01-15T03:47:22.345Z,1013.28
2017-01-15T03:48:31.023Z,1013.31
2017-01-15T03:49:40.473Z,1013.29
2017-01-15T03:50:49.154Z,1013.28
2017-01-15T03:51:58.376Z,1013.32
2017-01-15T03:53:07.079Z,1013.34
2017-01-15T03:54:16.146Z,1013.33
2017-01-15T03:55:24.825Z,1013.37
2017-01-15T03:56:33.506Z,1013.31
2017-01-15T03:57:42.738Z,1013.34
2017-01-15T03:58:51.809Z,1013.33
2017-01-15T04:00:00.490Z,1013.34
2017-01-15T04:01:09.953Z,1013.32
2017-01-15T04:02:19.414Z,1013.37
2017-01-15T04:03:29.408Z,1013.4
2017-01-15T04:04:38.883Z,1013.44
2017-01-15T04:05:48.346Z,1013.43
2017-01-15T04:06:57.806Z,1013.42
2017-01-15T04:08:06.500Z,1013.43
2017-01-15T04:09:15.876Z,1013.42
2017-01-15T04:10:24.956Z,1013.44
2017-01-15T04:11:34.035Z,1013.42
2017-01-15T04:12:43.113Z,1013.43
2017-01-15T04:13:52.178Z,1013.46
2017-01-15T04:15:01.542Z,1013.44
2017-01-15T04:16:10.218Z,1013.44
2017-01-15T04:17:19.688Z,1013.48
2017-01-15T04:18:28.776Z,1013.45
2017-01-15T04:19:37.841Z,1013.45
2017-01-15T04:20:47.056Z,1013.44
2017-01-15T04:21:55.731Z,1013.48
2017-01-15T04:23:05.573Z,1013.49
2017-01-15T04:24:15.023Z,1013.5
2017-01-15T04:25:24.876Z,1013.46
2017-01-15T04:26:33.849Z,1013.45
2017-01-15T04:27:42.531Z,1013.5
2017-01-15T04:28:51.231Z,1013.53
2017-01-15T04:29:59.956Z,1013.56
2017-01-15T04:31:09.033Z,1013.57
2017-01-15T04:32:18.248Z,1013.57
2017-01-15T04:33:27.307Z,1013.57
2017-01-15T04:34:37.161Z,1013.57
2017-01-15T04:35:47.017Z,1013.59
2017-01-15T04:36:56.144Z,1013.58
2017-01-15T04:38:05.610Z,1013.61
2017-01-15T04:39:15.455Z,1013.55
2017-01-15T04:40:25.309Z,1013.57
2017-01-15T04:41:34.391Z,1013.55
2017-01-15T04:42:43.058Z,1013.53
2017-01-15T04:43:52.428Z,1013.58
2017-01-15T04:45:01.145Z,1013.57
2017-01-15T04:46:10.214Z,1013.57
2017-01-15T04:47:19.276Z,1013.61
2017-01-15T04:48:27.958Z,1013.62
2017-01-15T04:49:37.413Z,1013.6
2017-01-15T04:50:46.094Z,1013.64
2017-01-15T04:51:55.158Z,1013.68
2017-01-15T04:53:03.833Z,1013.65
2017-01-15T04:54:13.289Z,1013.65
2017-01-15T04:55:23.050Z,1013.71
2017-01-15T04:56:32.520Z,1013.67
2017-01-15T04:57:41.594Z,1013.66
2017-01-15T04:58:51.351Z,1013.7
2017-01-15T05:00:00.422Z,1013.71
2017-01-15T05:01:09.814Z,1013.74
2017-01-15T05:02:18.494Z,1013.72
2017-01-15T05:03:27.219Z,1013.73
2017-01-15T05:04:36.970Z,1013.76
2017-01-15T05:05:45.647Z,1013.78
2017-01-15T05:06:55.463Z,1013.75
2017-01-15T05:08:04.555Z,1013.82
2017-01-15T05:09:14.008Z,1013.83
2017-01-15T05:10:23.877Z,1013.86
2017-01-15T05:11:32.986Z,1013.9
2017-01-15T05:12:42.831Z,1013.88
2017-01-15T05:13:51.937Z,1013.85
2017-01-15T05:15:00.610Z,1013.91
2017-01-15T05:16:09.302Z,1013.9
2017-01-15T05:17:18.389Z,1013.91
2017-01-15T05:18:27.061Z,1013.9
2017-01-15T05:19:35.742Z,1013.88
2017-01-15T05:20:45.197Z,1013.92
2017-01-15T05:21:54.279Z,1013.89
2017-01-15T05:23:02.964Z,1013.92
2017-01-15T05:24:12.384Z,1013.93
2017-01-15T05:25:21.464Z,1013.94
2017-01-15T05:26:30.925Z,1013.98
2017-01-15T05:27:39.998Z,1013.95
2017-01-15T05:28:49.072Z,1013.99
2017-01-15T05:29:58.297Z,1013.97
2017-01-15T05:31:07.846Z,1013.98
2017-01-15T05:32:17.309Z,1014.02
2017-01-15T05:33:26.005Z,1014
2017-01-15T05:34:35.073Z,1014.03
2017-01-15T05:35:44.232Z,1014.09
2017-01-15T05:36:52.921Z,1014.1
2017-01-15T05:38:01.604Z,1014.1
2017-01-15T05:39:10.737Z,1014.1
2017-01-15T05:40:20.220Z,1014.09
2017-01-15T05:41:29.980Z,1014.11
2017-01-15T05:42:39.438Z,1014.06
2017-01-15T05:43:48.142Z,1014.04
2017-01-15T05:44:57.211Z,1014.07
2017-01-15T05:46:06.286Z,1014.13
2017-01-15T05:47:15.754Z,1014.09
2017-01-15T05:48:24.843Z,1014.11
2017-01-15T05:49:33.912Z,1014.17
2017-01-15T05:50:42.976Z,1014.17
2017-01-15T05:51:52.050Z,1014.15
2017-01-15T05:53:01.116Z,1014.17
2017-01-15T05:54:10.195Z,1014.22
2017-01-15T05:55:19.274Z,1014.24
2017-01-15T05:56:29.148Z,1014.27
2017-01-15T05:57:38.216Z,1014.28
2017-01-15T05:58:47.043Z,1014.3
2017-01-15T05:59:56.110Z,1014.3
2017-01-15T06:01:05.197Z,1014.26
2017-01-15T06:02:14.258Z,1014.28
2017-01-15T06:03:22.932Z,1014.31
2017-01-15T06:04:31.911Z,1014.28
2017-01-15T06:05:40.975Z,1014.34
2017-01-15T06:06:49.660Z,1014.31
2017-01-15T06:07:59.124Z,1014.31
2017-01-15T06:09:08.197Z,1014.3
2017-01-15T06:10:17.221Z,1014.31
2017-01-15T06:11:25.887Z,1014.32
2017-01-15T06:12:34.568Z,1014.31
2017-01-15T06:13:43.246Z,1014.29
2017-01-15T06:14:53.099Z,1014.3
2017-01-15T06:16:03.112Z,1014.33
2017-01-15T06:17:11.812Z,1014.33
2017-01-15T06:18:20.877Z,1014.38
2017-01-15T06:19:29.958Z,1014.35
2017-01-15T06:20:38.640Z,1014.4
2017-01-15T06:21:47.712Z,1014.34
2017-01-15T06:22:57.174Z,1014.35
2017-01-15T06:24:06.238Z,1014.35
2017-01-15T06:25:15.309Z,1014.41
2017-01-15T06:26:24.381Z,1014.41
2017-01-15T06:27:33.794Z,1014.4
2017-01-15T06:28:42.487Z,1014.48
2017-01-15T06:29:51.565Z,1014.47
2017-01-15T06:31:00.629Z,1014.55
2017-01-15T06:32:09.331Z,1014.49
2017-01-15T06:33:18.754Z,1014.52
2017-01-15T06:34:27.829Z,1014.52
2017-01-15T06:35:36.894Z,1014.57
2017-01-15T06:36:45.992Z,1014.57
2017-01-15T06:37:54.692Z,1014.6
2017-01-15T06:39:03.717Z,1014.61
2017-01-15T06:40:12.424Z,1014.61
2017-01-15T06:41:21.118Z,1014.64
2017-01-15T06:42:30.579Z,1014.63
2017-01-15T06:43:39.260Z,1014.65
2017-01-15T06:44:48.815Z,1014.64
2017-01-15T06:45:57.922Z,1014.65
2017-01-15T06:47:07.382Z,1014.7
2017-01-15T06:48:16.840Z,1014.68
2017-01-15T06:49:25.901Z,1014.68
2017-01-15T06:50:35.535Z,1014.71
2017-01-15T06:51:45.384Z,1014.7
2017-01-15T06:52:55.231Z,1014.76
2017-01-15T06:54:03.903Z,1014.74
2017-01-15T06:55:12.584Z,1014.79
2017-01-15T06:56:22.346Z,1014.82
2017-01-15T06:57:32.202Z,1014.81
2017-01-15T06:58:40.893Z,1014.84
2017-01-15T06:59:50.349Z,1014.88
2017-01-15T07:00:59.042Z,1014.87
2017-01-15T07:02:08.799Z,1014.94
2017-01-15T07:03:17.865Z,1014.93
2017-01-15T07:04:27.709Z,1014.96
2017-01-15T07:05:36.777Z,1014.96
2017-01-15T07:06:45.457Z,1015
2017-01-15T07:07:54.837Z,1015.03
2017-01-15T07:09:03.902Z,1015.05
2017-01-15T07:10:12.964Z,1015.04
2017-01-15T07:11:22.039Z,1015.09
2017-01-15T07:12:30.720Z,1015.1
2017-01-15T07:13:39.943Z,1015.12
2017-01-15T07:14:49.688Z,1015.08
2017-01-15T07:15:59.152Z,1015.09
2017-01-15T07:17:08.252Z,1015.09
2017-01-15T07:18:17.341Z,1015.11
2017-01-15T07:19:26.122Z,1015.11
2017-01-15T07:20:35.189Z,1015.11
2017-01-15T07:21:43.884Z,1015.11
2017-01-15T07:22:52.565Z,1015.14
2017-01-15T07:24:02.433Z,1015.23
2017-01-15T07:25:11.861Z,1015.25
2017-01-15T07:26:20.606Z,1015.25
2017-01-15T07:27:30.518Z,1015.3
2017-01-15T07:28:39.586Z,1015.32
2017-01-15T07:29:48.281Z,1015.29
2017-01-15T07:30:58.815Z,1015.33
2017-01-15T07:32:07.487Z,1015.34
2017-01-15T07:33:16.980Z,1015.38
2017-01-15T07:34:26.054Z,1015.37
2017-01-15T07:35:35.507Z,1015.39
2017-01-15T07:36:44.586Z,1015.37
2017-01-15T07:37:54.092Z,1015.38
2017-01-15T07:39:03.548Z,1015.37
2017-01-15T07:40:12.618Z,1015.39
2017-01-15T07:41:22.094Z,1015.43
2017-01-15T07:42:32.094Z,1015.36
2017-01-15T07:43:42.622Z,1015.39
2017-01-15T07:44:52.092Z,1015.4
2017-01-15T07:46:01.176Z,1015.42
2017-01-15T07:47:10.281Z,1015.4
2017-01-15T07:48:19.648Z,1015.43
2017-01-15T07:49:28.732Z,1015.41
2017-01-15T07:50:37.451Z,1015.43
2017-01-15T07:51:46.546Z,1015.45
2017-01-15T07:52:56.029Z,1015.42
2017-01-15T07:54:05.562Z,1015.52
2017-01-15T07:55:14.255Z,1015.5
2017-01-15T07:56:22.948Z,1015.56
2017-01-15T07:57:32.804Z,1015.56
2017-01-15T07:58:42.656Z,1015.57
2017-01-15T07:59:51.340Z,1015.55
2017-01-15T08:01:00.801Z,1015.52
2017-01-15T08:02:09.878Z,1015.56
2017-01-15T08:03:18.559Z,1015.53
2017-01-15T08:04:27.660Z,1015.55
2017-01-15T08:05:36.851Z,1015.54
2017-01-15T08:06:45.561Z,1015.55
2017-01-15T08:07:55.073Z,1015.53
2017-01-15T08:09:03.774Z,1015.55
2017-01-15T08:10:12.848Z,1015.52
2017-01-15T08:11:21.837Z,1015.55
2017-01-15T08:12:30.897Z,1015.59
2017-01-15T08:13:40.353Z,1015.6
2017-01-15T08:14:49.031Z,1015.55
2017-01-15T08:15:58.483Z,1015.61
2017-01-15T08:17:08.643Z,1015.61
2017-01-15T08:18:17.327Z,1015.58
2017-01-15T08:19:26.396Z,1015.58
2017-01-15T08:20:35.855Z,1015.63
2017-01-15T08:21:44.924Z,1015.57
2017-01-15T08:22:54.736Z,1015.6
2017-01-15T08:24:03.404Z,1015.6
2017-01-15T08:25:12.115Z,1015.62
2017-01-15T08:26:20.804Z,1015.63
2017-01-15T08:27:29.505Z,1015.66
2017-01-15T08:28:38.288Z,1015.65
2017-01-15T08:29:47.748Z,1015.66
2017-01-15T08:30:56.813Z,1015.67
2017-01-15T08:32:07.072Z,1015.7
2017-01-15T08:33:16.128Z,1015.71
2017-01-15T08:34:25.741Z,1015.7
2017-01-15T08:35:34.416Z,1015.69
2017-01-15T08:36:43.484Z,1015.7
2017-01-15T08:37:53.344Z,1015.72
2017-01-15T08:39:02.802Z,1015.71
2017-01-15T08:40:11.484Z,1015.78
2017-01-15T08:41:21.338Z,1015.75
2017-01-15T08:42:30.412Z,1015.78
2017-01-15T08:43:40.259Z,1015.82
2017-01-15T08:44:48.942Z,1015.85
2017-01-15T08:45:58.162Z,1015.84
2017-01-15T08:47:07.229Z,1015.81
2017-01-15T08:48:16.303Z,1015.83
2017-01-15T08:49:24.986Z,1015.84
2017-01-15T08:50:34.074Z,1015.86
2017-01-15T08:51:43.152Z,1015.85
2017-01-15T08:52:52.230Z,1015.82
2017-01-15T08:54:01.328Z,1015.87
2017-01-15T08:55:10.400Z,1015.87
2017-01-15T08:56:19.080Z,1015.89
2017-01-15T08:57:28.943Z,1015.84
2017-01-15T08:58:38.411Z,1015.9
2017-01-15T08:59:47.506Z,1015.89
2017-01-15T09:00:56.978Z,1015.9
2017-01-15T09:02:06.046Z,1015.93
2017-01-15T09:03:14.724Z,1015.91
2017-01-15T09:04:23.806Z,1015.94
2017-01-15T09:05:32.529Z,1015.98
2017-01-15T09:06:41.215Z,1015.97
2017-01-15T09:07:49.909Z,1016.04
2017-01-15T09:08:58.770Z,1016.04
2017-01-15T09:10:07.849Z,1016.05
2017-01-15T09:11:17.310Z,1016.03
2017-01-15T09:12:25.988Z,1016.05
2017-01-15T09:13:35.054Z,1016.02
2017-01-15T09:14:44.105Z,1016
2017-01-15T09:15:52.784Z,1016.01
2017-01-15T09:17:02.263Z,1015.99
2017-01-15T09:18:11.713Z,1015.99
2017-01-15T09:19:20.382Z,1015.99
2017-01-15T09:20:29.211Z,1016.05
2017-01-15T09:21:38.678Z,1015.98
2017-01-15T09:22:47.357Z,1016.02
2017-01-15T09:23:57.220Z,1016.03
2017-01-15T09:25:06.743Z,1016.04
2017-01-15T09:26:16.505Z,1016.01
2017-01-15T09:27:25.577Z,1016.07
2017-01-15T09:28:34.255Z,1016.03
2017-01-15T09:29:43.327Z,1016.09
2017-01-15T09:30:52.383Z,1016.05
2017-01-15T09:32:01.548Z,1016.05
2017-01-15T09:33:10.619Z,1016.06
2017-01-15T09:34:19.974Z,1016.07
2017-01-15T09:35:29.431Z,1016.06
2017-01-15T09:36:38.136Z,1016.06
2017-01-15T09:37:47.310Z,1016.08
2017-01-15T09:38:56.008Z,1016.13
2017-01-15T09:40:05.081Z,1016.11
2017-01-15T09:41:14.538Z,1016.1
2017-01-15T09:42:23.208Z,1016.13
2017-01-15T09:43:32.045Z,1016.2
2017-01-15T09:44:41.507Z,1016.19
2017-01-15T09:45:50.570Z,1016.22
2017-01-15T09:47:00.423Z,1016.19
2017-01-15T09:48:09.105Z,1016.21
2017-01-15T09:49:18.524Z,1016.21
2017-01-15T09:50:27.587Z,1016.12
2017-01-15T09:51:37.040Z,1016.13
2017-01-15T09:52:46.105Z,1016.14
2017-01-15T09:53:55.581Z,1016.15
2017-01-15T09:55:05.453Z,1016.17
2017-01-15T09:56:15.310Z,1016.13
2017-01-15T09:57:24.376Z,1016.15
2017-01-15T09:58:33.900Z,1016.18
2017-01-15T09:59:43.775Z,1016.14
2017-01-15T10:00:53.534Z,1016.17
2017-01-15T10:02:02.224Z,1016.14
2017-01-15T10:03:11.295Z,1016.12
2017-01-15T10:04:20.365Z,1016.16
2017-01-15T10:05:29.827Z,1016.15
2017-01-15T10:06:39.255Z,1016.14
2017-01-15T10:07:47.943Z,1016.14
2017-01-15T10:08:57.007Z,1016.19
2017-01-15T10:10:05.698Z,1016.17
2017-01-15T10:11:14.391Z,1016.17
2017-01-15T10:12:23.431Z,1016.18
2017-01-15T10:13:32.117Z,1016.21
2017-01-15T10:14:41.194Z,1016.21
2017-01-15T10:15:49.879Z,1016.21
2017-01-15T10:16:59.339Z,1016.23
2017-01-15T10:18:08.432Z,1016.25
2017-01-15T10:19:17.913Z,1016.22
2017-01-15T10:20:26.984Z,1016.25
2017-01-15T10:21:36.060Z,1016.2
2017-01-15T10:22:45.152Z,1016.17
2017-01-15T10:23:54.382Z,1016.22
2017-01-15T10:25:03.079Z,1016.24
2017-01-15T10:26:12.552Z,1016.26
2017-01-15T10:27:21.626Z,1016.25
2017-01-15T10:28:30.717Z,1016.25
2017-01-15T10:29:39.758Z,1016.28
2017-01-15T10:30:49.224Z,1016.26
2017-01-15T10:31:58.686Z,1016.32
2017-01-15T10:33:07.788Z,1016.32
2017-01-15T10:34:17.251Z,1016.34
2017-01-15T10:35:26.257Z,1016.33
2017-01-15T10:36:35.342Z,1016.33
2017-01-15T10:37:44.040Z,1016.33
2017-01-15T10:38:53.124Z,1016.37
2017-01-15T10:40:02.200Z,1016.35
2017-01-15T10:41:11.625Z,1016.38
2017-01-15T10:42:21.083Z,1016.32
2017-01-15T10:43:30.169Z,1016.33
2017-01-15T10:44:38.887Z,1016.3
2017-01-15T10:45:47.583Z,1016.31
2017-01-15T10:46:56.674Z,1016.34
2017-01-15T10:48:05.789Z,1016.31
2017-01-15T10:49:14.487Z,1016.32
2017-01-15T10:50:23.582Z,1016.31
2017-01-15T10:51:33.162Z,1016.27
2017-01-15T10:52:42.397Z,1016.3
2017-01-15T10:53:52.245Z,1016.22
2017-01-15T10:55:00.946Z,1016.23
2017-01-15T10:56:10.134Z,1016.27
2017-01-15T10:57:19.237Z,1016.26
2017-01-15T10:58:27.942Z,1016.25
2017-01-15T10:59:37.028Z,1016.24
2017-01-15T11:00:46.141Z,1016.24
2017-01-15T11:01:54.901Z,1016.22
2017-01-15T11:03:04.381Z,1016.19
2017-01-15T11:04:13.786Z,1016.24
2017-01-15T11:05:22.465Z,1016.23
2017-01-15T11:06:31.185Z,1016.24
2017-01-15T11:07:39.897Z,1016.22
2017-01-15T11:08:48.990Z,1016.23
2017-01-15T11:09:57.854Z,1016.23
2017-01-15T11:11:07.318Z,1016.21
2017-01-15T11:12:16.788Z,1016.19
2017-01-15T11:13:25.463Z,1016.24
2017-01-15T11:14:34.572Z,1016.19
2017-01-15T11:15:44.036Z,1016.2
2017-01-15T11:16:53.909Z,1016.18
2017-01-15T11:18:03.705Z,1016.22
2017-01-15T11:19:12.808Z,1016.17
2017-01-15T11:20:22.033Z,1016.23
2017-01-15T11:21:31.531Z,1016.23
2017-01-15T11:23:12.693Z,1016.26
2017-01-15T11:24:22.157Z,1016.26
2017-01-15T11:25:31.236Z,1016.25
2017-01-15T11:26:39.919Z,1016.22
2017-01-15T11:27:49.015Z,1016.19
2017-01-15T11:28:57.691Z,1016.2
2017-01-15T11:30:07.167Z,1016.2
2017-01-15T11:31:16.228Z,1016.13
2017-01-15T11:34:57.647Z,1016.14
2017-01-15T11:36:06.335Z,1016.14
2017-01-15T11:37:15.400Z,1016.17
2017-01-15T11:38:24.971Z,1016.14
2017-01-15T11:39:34.431Z,1016.1
2017-01-15T11:40:43.499Z,1016.1
2017-01-15T11:41:52.573Z,1016.13
2017-01-15T11:43:01.639Z,1016.16
2017-01-15T11:44:10.715Z,1016.16
2017-01-15T11:45:19.782Z,1016.15
2017-01-15T11:46:28.506Z,1016.17
2017-01-15T11:47:37.186Z,1016.2
2017-01-15T11:48:46.412Z,1016.14
2017-01-15T11:49:55.089Z,1016.14
2017-01-15T11:51:04.537Z,1016.15
2017-01-15T11:52:13.614Z,1016.17
2017-01-15T11:53:22.699Z,1016.19
2017-01-15T11:54:31.472Z,1016.15
2017-01-15T11:55:40.553Z,1016.12
2017-01-15T11:56:50.015Z,1016.13
2017-01-15T11:57:59.482Z,1016.16
2017-01-15T11:59:08.220Z,1016.14
2017-01-15T12:00:17.243Z,1016.12
2017-01-15T12:01:26.706Z,1016.14
2017-01-15T12:02:35.394Z,1016.11
2017-01-15T12:03:45.248Z,1016.11
2017-01-15T12:04:54.310Z,1016.13
2017-01-15T12:06:03.152Z,1016.1
2017-01-15T12:07:12.615Z,1016.13
2017-01-15T12:08:22.084Z,1016.14
2017-01-15T12:09:31.160Z,1016.12
2017-01-15T12:10:40.617Z,1016.13
2017-01-15T12:11:49.448Z,1016.1
2017-01-15T12:12:58.904Z,1016.13
2017-01-15T12:14:07.979Z,1016.18
2017-01-15T12:15:17.438Z,1016.14
2017-01-15T12:16:26.911Z,1016.12
2017-01-15T12:17:36.087Z,1016.16
2017-01-15T12:18:45.150Z,1016.1
2017-01-15T12:19:53.832Z,1016.15
2017-01-15T12:21:02.925Z,1016.19
2017-01-15T12:22:11.614Z,1016.15
2017-01-15T12:23:20.588Z,1016.16
2017-01-15T12:24:30.440Z,1016.21
2017-01-15T12:25:39.529Z,1016.22
2017-01-15T12:26:48.586Z,1016.24
2017-01-15T12:27:58.048Z,1016.24
2017-01-15T12:29:07.814Z,1016.2
2017-01-15T12:30:16.476Z,1016.19
2017-01-15T12:31:25.154Z,1016.2
2017-01-15T12:32:34.610Z,1016.23
2017-01-15T12:33:43.298Z,1016.22
2017-01-15T12:34:52.668Z,1016.2
2017-01-15T12:36:01.739Z,1016.24
2017-01-15T12:37:11.596Z,1016.23
2017-01-15T12:38:20.275Z,1016.17
2017-01-15T12:39:29.381Z,1016.19
2017-01-15T12:40:38.085Z,1016.2
2017-01-15T12:41:47.161Z,1016.18
2017-01-15T12:42:55.839Z,1016.16
2017-01-15T12:44:04.514Z,1016.19
2017-01-15T12:45:13.604Z,1016.16
2017-01-15T12:46:22.398Z,1016.1
2017-01-15T12:47:31.484Z,1016.14
2017-01-15T12:48:40.559Z,1016.09
2017-01-15T12:49:49.247Z,1016.1
2017-01-15T12:50:59.106Z,1016.1
2017-01-15T12:52:07.791Z,1016.08
2017-01-15T12:53:16.472Z,1016.08
2017-01-15T12:54:25.568Z,1016.05
2017-01-15T12:55:34.250Z,1016.07
2017-01-15T12:56:42.929Z,1016.08
2017-01-15T12:57:51.703Z,1016.09
2017-01-15T12:59:00.771Z,1016.11
2017-01-15T13:00:10.231Z,1016.08
2017-01-15T13:01:19.317Z,1016.12
2017-01-15T13:02:28.388Z,1016.13
2017-01-15T13:03:37.074Z,1016.18
2017-01-15T13:04:46.146Z,1016.15
2017-01-15T13:05:55.630Z,1016.14
2017-01-15T13:07:04.702Z,1016.16
2017-01-15T13:08:14.155Z,1016.12
2017-01-15T13:09:23.580Z,1016.1
2017-01-15T13:10:32.657Z,1016.1
2017-01-15T13:11:41.347Z,1016.08
2017-01-15T13:12:50.021Z,1016.1
2017-01-15T13:13:59.096Z,1016.11
2017-01-15T13:15:08.906Z,1016.11
2017-01-15T13:16:17.990Z,1016.07
2017-01-15T13:17:26.682Z,1016.07
2017-01-15T13:18:35.369Z,1016.09
2017-01-15T13:19:45.615Z,1016.12
2017-01-15T13:20:54.839Z,1016.11
2017-01-15T13:22:04.391Z,1016.08
2017-01-15T13:23:13.471Z,1016.12
2017-01-15T13:24:23.326Z,1016.13
2017-01-15T13:25:33.198Z,1016.11
2017-01-15T13:26:42.373Z,1016.08
2017-01-15T13:27:51.452Z,1016.09
2017-01-15T13:29:00.916Z,1016.14
2017-01-15T13:30:10.011Z,1016.13
2017-01-15T13:31:19.094Z,1016.07
2017-01-15T13:32:28.151Z,1016.12
2017-01-15T13:33:38.387Z,1016.1
2017-01-15T13:34:47.461Z,1016.09
2017-01-15T13:35:56.139Z,1016.11
2017-01-15T13:37:04.825Z,1016.13
2017-01-15T13:38:13.662Z,1016.13
2017-01-15T13:39:23.147Z,1016.11
2017-01-15T13:40:32.235Z,1016.11
2017-01-15T13:41:41.716Z,1016.11
2017-01-15T13:42:50.776Z,1016.12
2017-01-15T13:44:00.243Z,1016.14
2017-01-15T13:45:09.331Z,1016.15
2017-01-15T13:46:19.179Z,1016.18
2017-01-15T13:47:29.063Z,1016.18
2017-01-15T13:48:38.513Z,1016.2
2017-01-15T13:49:47.305Z,1016.2
2017-01-15T13:50:55.990Z,1016.22
2017-01-15T13:52:04.684Z,1016.23
2017-01-15T13:53:13.748Z,1016.28
2017-01-15T13:54:23.602Z,1016.22
2017-01-15T13:55:32.838Z,1016.21
2017-01-15T13:56:41.906Z,1016.2
2017-01-15T13:57:50.976Z,1016.22
2017-01-15T13:59:00.454Z,1016.2
2017-01-15T14:00:09.907Z,1016.26
2017-01-15T14:01:18.985Z,1016.26
2017-01-15T14:02:27.660Z,1016.24
2017-01-15T14:03:37.116Z,1016.22