createdAt,value
2022-09-23T00:02:06.975Z,10.20
2022-09-23T00:12:11.189Z,10.00
2022-09-23T00:22:13.906Z,9.90
2022-09-23T00:32:15.557Z,9.70
2022-09-23T00:42:23.143Z,9.60
2022-09-23T00:52:25.103Z,9.50
2022-09-23T01:02:28.171Z,9.40
2022-09-23T01:12:59.692Z,9.30
2022-09-23T01:23:33.132Z,9.20
2022-09-23T01:33:43.918Z,9.20
2022-09-23T01:44:05.416Z,9.10
2022-09-23T01:54:22.457Z,9.00
2022-09-23T02:04:48.033Z,9.00
2022-09-23T02:14:57.312Z,8.90
2022-09-23T02:24:59.386Z,8.80
2022-09-23T02:35:14.223Z,8.70
2022-09-23T02:45:16.476Z,8.80
2022-09-23T02:55:23.372Z,8.80
2022-09-23T03:05:30.222Z,8.70
2022-09-23T03:15:43.417Z,8.60
2022-09-23T03:25:48.447Z,8.70
2022-09-23T03:36:16.749Z,8.60
2022-09-23T03:46:18.576Z,8.40
2022-09-23T03:56:20.192Z,8.30
2022-09-23T04:06:25.193Z,8.30
2022-09-23T04:16:27.228Z,8.30
2022-09-23T04:26:29.692Z,8.30
2022-09-23T04:36:31.353Z,8.30
2022-09-23T04:46:33.471Z,8.30
2022-09-23T04:56:35.363Z,8.40
2022-09-23T05:06:37.390Z,8.30
2022-09-23T05:16:39.349Z,8.20
2022-09-23T05:26:41.579Z,8.20
2022-09-23T05:36:43.597Z,8.10
2022-09-23T05:46:45.390Z,8.20
2022-09-23T05:56:47.533Z,8.20
2022-09-23T06:06:49.177Z,8.20
2022-09-23T06:16:50.762Z,8.30
2022-09-23T06:26:52.355Z,8.40
2022-09-23T06:36:55.522Z,8.50
2022-09-23T06:46:57.177Z,8.70
2022-09-23T06:56:59.025Z,8.80
2022-09-23T07:07:00.736Z,8.80
2022-09-23T07:17:03.632Z,9.00
2022-09-23T07:27:05.385Z,9.00
2022-09-23T07:37:06.996Z,9.30
2022-09-23T07:47:08.631Z,9.60
2022-09-23T07:57:10.232Z,9.60
2022-09-23T08:07:13.184Z,10.10
2022-09-23T08:17:14.904Z,10.40
2022-09-23T08:27:16.553Z,10.50
2022-09-23T08:37:18.175Z,10.90
2022-09-23T08:47:54.619Z,11.30
2022-09-23T08:58:23.817Z,11.60
2022-09-23T09:08:29.772Z,12.00
2022-09-23T09:18:33.970Z,12.50
2022-09-23T09:28:41.688Z,13.00
2022-09-23T09:38:43.363Z,13.20
2022-09-23T09:48:54.728Z,13.90
2022-09-23T09:59:02.102Z,14.10
2022-09-23T10:09:11.669Z,14.40
2022-09-23T10:19:15.783Z,14.70
2022-09-23T10:29:25.952Z,14.90
2022-09-23T10:39:47.003Z,15.00
2022-09-23T10:50:09.899Z,15.50
2022-09-23T11:00:17.524Z,16.10
2022-09-23T11:11:01.954Z,16.50
2022-09-23T11:21:35.478Z,16.60
2022-09-23T11:32:15.675Z,17.20
2022-09-23T11:42:24.205Z,17.50
2022-09-23T11:52:30.129Z,17.50
2022-09-23T12:03:06.133Z,17.70
2022-09-23T12:13:21.371Z,18.30
2022-09-23T12:24:03.169Z,18.40
2022-09-23T12:34:21.216Z,18.60
2022-09-23T12:44:23.271Z,18.70
2022-09-23T12:54:25.032Z,18.70
2022-09-23T13:05:01.562Z,18.70
2022-09-23T13:15:12.454Z,18.70
2022-09-23T13:25:22.140Z,18.70
2022-09-23T13:35:41.801Z,18.70
2022-09-23T13:45:44.133Z,18.70
2022-09-23T13:55:51.670Z,18.80
2022-09-23T14:05:59.381Z,18.80
2022-09-23T14:16:04.128Z,18.70
2022-09-23T14:26:05.858Z,18.90
2022-09-23T14:36:38.223Z,19.50
2022-09-23T14:46:56.534Z,19.20
2022-09-23T14:56:59.072Z,19.10
2022-09-23T15:07:07.654Z,18.90
2022-09-23T15:17:22.429Z,18.70
2022-09-23T15:27:32.953Z,18.60
2022-09-23T15:37:36.507Z,18.50
2022-09-23T15:47:38.183Z,18.50
2022-09-23T15:57:39.829Z,18.30
2022-09-23T16:07:41.457Z,18.10
2022-09-23T16:17:44.738Z,17.90
2022-09-23T16:27:46.773Z,17.80
2022-09-23T16:37:48.738Z,17.70
2022-09-23T16:47:51.830Z,17.40
2022-09-23T16:57:54.382Z,17.40
2022-09-23T17:07:55.984Z,17.20
2022-09-23T17:17:57.601Z,17.00
2022-09-23T17:28:00.088Z,16.80
2022-09-23T17:38:01.691Z,16.60
2022-09-23T17:48:03.412Z,16.40
2022-09-23T17:58:05.020Z,16.20
2022-09-23T18:08:06.624Z,16.00
2022-09-23T18:18:08.595Z,15.60
2022-09-23T18:28:10.210Z,15.60
2022-09-23T18:38:12.198Z,15.40
2022-09-23T18:48:32.607Z,15.30
2022-09-23T18:58:34.408Z,15.30
2022-09-23T19:08:37.245Z,15.00
2022-09-23T19:18:41.519Z,14.90
2022-09-23T19:28:48.936Z,14.80
2022-09-23T19:38:54.107Z,14.70
2022-09-23T19:48:55.879Z,14.50
2022-09-23T19:58:58.411Z,14.50
2022-09-23T20:09:01.210Z,14.40
2022-09-23T20:19:04.326Z,14.40
2022-09-23T20:29:06.618Z,14.30
2022-09-23T20:39:09.849Z,14.20
2022-09-23T20:49:11.478Z,14.00
2022-09-23T20:59:14.892Z,13.90
2022-09-23T21:09:16.596Z,13.90
2022-09-23T21:19:19.275Z,13.90
2022-09-23T21:29:20.925Z,13.80
2022-09-23T21:39:22.564Z,13.70
2022-09-23T21:49:24.171Z,13.70
2022-09-23T21:59:25.775Z,13.70
2022-09-23T22:09:27.421Z,13.60
2022-09-23T22:19:44.293Z,13.60
2022-09-23T22:30:06.532Z,13.50
2022-09-23T22:40:11.036Z,13.40
2022-09-23T22:50:14.291Z,13.20
2022-09-23T23:00:15.946Z,13.20
2022-09-23T23:10:17.620Z,13.20
2022-09-23T23:20:19.994Z,13.10
2022-09-23T23:30:25.399Z,13.10
2022-09-23T23:40:27.922Z,13.00
2022-09-23T23:50:29.569Z,13.00
