createdAt,value
2023-01-02T00:00:59.519Z,91.54
2023-01-02T00:03:01.281Z,90.71
2023-01-02T00:05:03.427Z,90.53
2023-01-02T00:07:05.046Z,90.36
2023-01-02T00:09:09.473Z,91.98
2023-01-02T00:11:12.480Z,91.58
2023-01-02T00:13:17.112Z,91.69
2023-01-02T00:15:18.643Z,91.44
2023-01-02T00:17:20.298Z,91.32
2023-01-02T00:19:21.897Z,90.86
2023-01-02T00:21:24.702Z,91.62
2023-01-02T00:23:26.283Z,90.98
2023-01-02T00:25:28.126Z,91.06
2023-01-02T00:27:31.203Z,90.74
2023-01-02T00:29:32.870Z,90.64
2023-01-02T00:31:37.719Z,90.14
2023-01-02T00:33:39.433Z,91.17
2023-01-02T00:35:41.017Z,90.90
2023-01-02T00:37:42.583Z,91.28
2023-01-02T00:39:44.497Z,91.45
2023-01-02T00:41:46.055Z,98.23
2023-01-02T00:43:51.534Z,100.00
2023-01-02T00:45:53.671Z,95.55
2023-01-02T00:47:55.647Z,91.34
2023-01-02T00:49:57.737Z,91.06
2023-01-02T00:51:59.298Z,92.20
2023-01-02T00:54:00.859Z,92.91
2023-01-02T00:56:03.147Z,94.17
2023-01-02T00:58:04.831Z,95.26
2023-01-02T01:00:08.939Z,94.48
2023-01-02T01:02:10.567Z,94.73
2023-01-02T01:04:12.205Z,93.89
2023-01-02T01:06:13.788Z,93.99
2023-01-02T01:08:15.622Z,93.51
2023-01-02T01:10:20.755Z,94.16
2023-01-02T01:12:22.307Z,94.30
2023-01-02T01:14:24.044Z,93.31
2023-01-02T01:16:27.096Z,93.90
2023-01-02T01:18:28.706Z,94.00
2023-01-02T01:20:30.695Z,93.81
2023-01-02T01:22:32.239Z,93.85
2023-01-02T01:24:33.783Z,94.19
2023-01-02T01:26:35.409Z,94.02
2023-01-02T01:28:37.066Z,93.71
2023-01-02T01:30:40.516Z,93.76
2023-01-02T01:32:43.846Z,93.99
2023-01-02T01:34:45.464Z,94.48
2023-01-02T01:36:47.026Z,93.14
2023-01-02T01:38:48.775Z,93.53
2023-01-02T01:40:53.161Z,93.49
2023-01-02T01:43:00.535Z,93.21
2023-01-02T01:45:02.690Z,92.96
2023-01-02T01:47:07.411Z,94.25
2023-01-02T01:49:14.747Z,93.20
2023-01-02T01:51:18.430Z,93.23
2023-01-02T01:53:25.012Z,92.69
2023-01-02T01:55:31.866Z,92.68
2023-01-02T01:57:37.252Z,93.38
2023-01-02T01:59:39.774Z,92.74
2023-01-02T02:01:46.292Z,92.73
2023-01-02T02:03:50.687Z,92.93
2023-01-02T02:05:55.142Z,92.99
2023-01-02T02:08:04.392Z,92.79
2023-01-02T02:10:11.075Z,92.27
2023-01-02T02:12:14.368Z,92.87
2023-01-02T02:14:16.090Z,92.89
2023-01-02T02:16:28.675Z,92.45
2023-01-02T02:18:48.502Z,91.70
2023-01-02T02:20:59.861Z,92.42
2023-01-02T02:23:34.782Z,92.48
2023-01-02T02:26:02.405Z,91.66
2023-01-02T02:28:33.176Z,91.41
2023-01-02T02:30:41.093Z,90.63
2023-01-02T02:32:57.715Z,90.12
2023-01-02T02:35:08.219Z,90.37
2023-01-02T02:37:20.789Z,89.01
2023-01-02T02:39:30.727Z,89.75
2023-01-02T02:41:34.475Z,89.87
2023-01-02T02:43:47.627Z,90.74
2023-01-02T02:46:01.580Z,90.47
2023-01-02T02:48:08.588Z,89.72
2023-01-02T02:50:13.712Z,90.15
2023-01-02T02:52:22.694Z,89.83
2023-01-02T02:54:29.543Z,89.56
2023-01-02T02:56:31.741Z,90.15
2023-01-02T02:58:34.525Z,89.80
2023-01-02T03:00:36.128Z,88.82
2023-01-02T03:02:39.329Z,89.44
2023-01-02T03:04:41.037Z,88.82
2023-01-02T03:06:53.506Z,88.48
2023-01-02T03:09:08.064Z,88.08
2023-01-02T03:11:11.017Z,87.39
2023-01-02T03:13:18.169Z,87.42
2023-01-02T03:15:27.251Z,86.68
2023-01-02T03:17:34.642Z,86.53
2023-01-02T03:19:42.781Z,86.12
2023-01-02T03:21:53.677Z,86.50
2023-01-02T03:23:58.880Z,86.52
2023-01-02T03:26:03.341Z,87.09
2023-01-02T03:28:07.736Z,86.04
2023-01-02T03:30:13.479Z,86.13
2023-01-02T03:32:19.483Z,86.12
2023-01-02T03:34:25.313Z,86.59
2023-01-02T03:36:31.279Z,86.50
2023-01-02T03:38:36.679Z,86.80
2023-01-02T03:40:44.535Z,86.47
2023-01-02T03:42:51.974Z,85.74
2023-01-02T03:44:59.682Z,86.43
2023-01-02T03:47:05.383Z,85.61
2023-01-02T03:49:13.130Z,85.42
2023-01-02T03:51:14.527Z,86.31
2023-01-02T03:53:17.740Z,85.56
2023-01-02T03:55:20.851Z,86.11
2023-01-02T03:57:32.169Z,85.29
2023-01-02T03:59:42.528Z,84.61
2023-01-02T04:01:49.383Z,84.40
2023-01-02T04:03:57.654Z,83.79
2023-01-02T04:06:03.278Z,83.52
2023-01-02T04:08:10.448Z,84.35
2023-01-02T04:10:15.930Z,84.74
2023-01-02T04:12:21.166Z,84.77
2023-01-02T04:14:28.167Z,84.49
2023-01-02T04:16:33.601Z,83.73
2023-01-02T04:18:44.601Z,84.25
2023-01-02T04:20:51.567Z,82.76
2023-01-02T04:22:57.479Z,82.54
2023-01-02T04:25:08.965Z,81.19
2023-01-02T04:27:15.438Z,80.86
2023-01-02T04:29:17.205Z,80.17
2023-01-02T04:31:22.520Z,79.98
2023-01-02T04:33:25.612Z,80.67
2023-01-02T04:35:27.561Z,80.62
2023-01-02T04:37:31.668Z,79.89
2023-01-02T04:39:34.841Z,79.90
2023-01-02T04:41:37.986Z,79.80
2023-01-02T04:43:41.115Z,80.13
2023-01-02T04:45:42.664Z,79.97
2023-01-02T04:47:44.728Z,79.57
2023-01-02T04:49:46.359Z,79.57
2023-01-02T04:51:47.899Z,79.94
2023-01-02T04:53:50.117Z,80.26
2023-01-02T04:55:55.949Z,79.23
2023-01-02T04:57:57.610Z,78.04
2023-01-02T05:00:00.595Z,78.72
2023-01-02T05:02:02.313Z,78.17
2023-01-02T05:04:04.113Z,77.86
2023-01-02T05:06:06.403Z,78.88
2023-01-02T05:08:13.848Z,76.99
2023-01-02T05:10:17.572Z,77.74
2023-01-02T05:12:19.126Z,78.27
2023-01-02T05:14:20.724Z,77.14
2023-01-02T05:16:23.666Z,77.71
2023-01-02T05:18:27.095Z,78.84
2023-01-02T05:20:28.682Z,77.84
2023-01-02T05:22:30.220Z,77.90
2023-01-02T05:24:31.799Z,77.88
2023-01-02T05:26:33.355Z,77.49
2023-01-02T05:28:38.592Z,77.80
2023-01-02T05:30:40.565Z,78.40
2023-01-02T05:32:43.500Z,77.53
2023-01-02T05:34:45.036Z,77.66
2023-01-02T05:36:46.580Z,78.09
2023-01-02T05:38:48.262Z,78.33
2023-01-02T05:40:49.824Z,78.09
2023-01-02T05:42:51.364Z,78.56
2023-01-02T05:44:53.012Z,79.02
2023-01-02T05:46:54.633Z,78.96
2023-01-02T05:48:57.566Z,78.43
2023-01-02T05:51:01.197Z,78.89
2023-01-02T05:53:02.766Z,78.67
2023-01-02T05:55:04.989Z,79.13
2023-01-02T05:57:06.572Z,79.05
2023-01-02T05:59:08.774Z,79.67
2023-01-02T06:01:13.063Z,78.91
2023-01-02T06:03:14.745Z,78.14
2023-01-02T06:05:17.729Z,78.17
2023-01-02T06:07:19.226Z,77.12
2023-01-02T06:09:20.876Z,77.75
2023-01-02T06:11:24.525Z,78.26
2023-01-02T06:13:26.087Z,78.53
2023-01-02T06:15:27.658Z,78.62
2023-01-02T06:17:29.207Z,78.72
2023-01-02T06:19:30.728Z,78.77
2023-01-02T06:21:33.639Z,79.10
2023-01-02T06:23:35.471Z,79.36
2023-01-02T06:25:37.014Z,79.14
2023-01-02T06:27:38.551Z,80.26
2023-01-02T06:29:40.101Z,79.40
2023-01-02T06:31:46.074Z,79.89
2023-01-02T06:33:53.867Z,80.17
2023-01-02T06:35:59.136Z,79.45
2023-01-02T06:38:02.301Z,80.01
2023-01-02T06:40:04.946Z,79.71
2023-01-02T06:42:06.540Z,79.40
2023-01-02T06:44:10.955Z,79.03
2023-01-02T06:46:13.961Z,78.96
2023-01-02T06:48:15.632Z,78.56
2023-01-02T06:50:17.309Z,78.32
2023-01-02T06:52:18.926Z,78.21
2023-01-02T06:54:21.868Z,77.70
2023-01-02T06:56:23.419Z,77.65
2023-01-02T06:58:26.123Z,76.81
2023-01-02T07:00:27.686Z,76.14
2023-01-02T07:02:29.358Z,74.99
2023-01-02T07:04:31.694Z,74.98
2023-01-02T07:06:34.448Z,74.24
2023-01-02T07:08:36.277Z,74.90
2023-01-02T07:10:39.245Z,75.38
2023-01-02T07:12:40.857Z,74.64
2023-01-02T07:14:42.427Z,75.32
2023-01-02T07:16:44.070Z,75.32
2023-01-02T07:18:46.238Z,74.86
2023-01-02T07:20:53.469Z,74.29
2023-01-02T07:22:55.047Z,75.28
2023-01-02T07:24:56.683Z,73.48
2023-01-02T07:26:59.569Z,73.46
2023-01-02T07:29:01.161Z,73.44
2023-01-02T07:31:05.041Z,73.63
2023-01-02T07:33:06.604Z,74.61
2023-01-02T07:35:09.258Z,73.88
2023-01-02T07:37:10.825Z,74.02
2023-01-02T07:39:12.351Z,73.87
2023-01-02T07:41:15.001Z,74.23
2023-01-02T07:43:17.930Z,74.08
2023-01-02T07:45:19.495Z,73.04
2023-01-02T07:47:21.304Z,73.06
2023-01-02T07:49:22.912Z,73.93
2023-01-02T07:51:27.399Z,73.02
2023-01-02T07:53:29.539Z,73.23
2023-01-02T07:55:31.232Z,73.55
2023-01-02T07:57:32.895Z,72.33
2023-01-02T07:59:35.939Z,71.11
2023-01-02T08:01:37.792Z,71.73
2023-01-02T08:03:40.068Z,71.23
2023-01-02T08:05:41.743Z,70.81
2023-01-02T08:07:45.200Z,69.40
2023-01-02T08:09:46.917Z,69.75
2023-01-02T08:11:48.466Z,69.73
2023-01-02T08:13:50.245Z,68.85
2023-01-02T08:15:53.175Z,69.54
2023-01-02T08:17:56.779Z,69.12
2023-01-02T08:20:04.889Z,67.88
2023-01-02T08:22:08.922Z,68.04
2023-01-02T08:24:10.766Z,67.43
2023-01-02T08:26:12.427Z,66.66
2023-01-02T08:28:13.984Z,66.96
2023-01-02T08:30:16.112Z,66.76
2023-01-02T08:32:19.055Z,66.60
2023-01-02T08:34:20.619Z,67.20
2023-01-02T08:36:22.310Z,66.38
2023-01-02T08:38:28.349Z,66.43
2023-01-02T08:40:30.216Z,66.79
2023-01-02T08:42:31.758Z,65.41
2023-01-02T08:44:36.092Z,65.24
2023-01-02T08:46:43.140Z,66.02
2023-01-02T08:48:46.572Z,67.07
2023-01-02T08:50:48.327Z,66.43
2023-01-02T08:52:53.072Z,66.26
2023-01-02T08:54:54.722Z,66.90
2023-01-02T08:56:56.230Z,66.80
2023-01-02T08:59:00.238Z,66.89
2023-01-02T09:01:01.825Z,67.42
2023-01-02T09:03:03.695Z,67.71
2023-01-02T09:05:10.033Z,66.55
2023-01-02T09:07:11.584Z,66.85
2023-01-02T09:09:15.612Z,67.73
2023-01-02T09:11:20.035Z,67.59
2023-01-02T09:13:21.615Z,66.61
2023-01-02T09:15:23.212Z,65.98
2023-01-02T09:17:25.031Z,66.05
2023-01-02T09:19:26.846Z,65.99
2023-01-02T09:21:30.190Z,65.68
2023-01-02T09:23:32.666Z,66.68
2023-01-02T09:25:34.381Z,65.94
2023-01-02T09:27:35.900Z,65.75
2023-01-02T09:29:37.449Z,65.88
2023-01-02T09:31:39.777Z,65.17
2023-01-02T09:33:42.667Z,64.89
2023-01-02T09:35:44.199Z,64.76
2023-01-02T09:37:47.132Z,64.55
2023-01-02T09:39:48.665Z,64.14
2023-01-02T09:41:53.475Z,63.06
2023-01-02T09:43:59.909Z,62.39
2023-01-02T09:46:05.033Z,63.10
2023-01-02T09:48:06.672Z,62.22
2023-01-02T09:50:13.573Z,62.40
2023-01-02T09:52:20.184Z,61.09
2023-01-02T09:54:26.572Z,61.97
2023-01-02T09:56:34.083Z,61.91
2023-01-02T09:58:40.277Z,61.43
2023-01-02T10:00:43.485Z,61.86
2023-01-02T10:03:05.831Z,60.77
2023-01-02T10:05:33.301Z,60.69
2023-01-02T10:07:42.724Z,61.18
2023-01-02T10:09:52.752Z,60.34
2023-01-02T10:12:03.058Z,60.48
2023-01-02T10:14:20.623Z,60.14
2023-01-02T10:16:28.537Z,59.96
2023-01-02T10:18:35.270Z,59.98
2023-01-02T10:20:42.347Z,59.99
2023-01-02T10:22:49.686Z,59.78
2023-01-02T10:25:01.469Z,58.61
2023-01-02T10:27:05.861Z,58.44
2023-01-02T10:29:20.227Z,58.30
2023-01-02T10:31:28.150Z,59.04
2023-01-02T10:33:36.204Z,59.25
2023-01-02T10:35:42.534Z,59.52
2023-01-02T10:37:44.148Z,59.55
2023-01-02T10:39:50.026Z,59.62
2023-01-02T10:41:56.915Z,59.19
2023-01-02T10:44:02.028Z,59.63
2023-01-02T10:46:04.442Z,73.27
2023-01-02T10:48:06.849Z,68.67
2023-01-02T10:50:16.274Z,70.18
2023-01-02T10:52:23.533Z,60.98
2023-01-02T10:54:25.326Z,64.17
2023-01-02T10:56:30.422Z,61.35
2023-01-02T10:58:35.087Z,59.51
2023-01-02T11:00:36.970Z,58.15
2023-01-02T11:02:41.178Z,58.49
2023-01-02T11:04:43.103Z,54.93
2023-01-02T11:06:52.654Z,55.96
2023-01-02T11:08:59.625Z,56.17
2023-01-02T11:11:01.248Z,56.66
2023-01-02T11:13:04.079Z,56.81
2023-01-02T11:15:14.765Z,57.63
2023-01-02T11:17:18.920Z,58.03
2023-01-02T11:19:29.105Z,58.54
2023-01-02T11:21:34.309Z,59.20
2023-01-02T11:23:39.349Z,59.66
2023-01-02T11:25:42.837Z,60.67
2023-01-02T11:27:45.217Z,61.23
2023-01-02T11:29:48.751Z,62.82
2023-01-02T11:31:58.532Z,63.72
2023-01-02T11:34:09.508Z,63.03
2023-01-02T11:36:16.086Z,62.77
2023-01-02T11:38:29.454Z,63.90
2023-01-02T11:40:32.665Z,64.09
2023-01-02T11:42:40.093Z,63.78
2023-01-02T11:44:51.243Z,64.12
2023-01-02T11:46:55.813Z,64.23
2023-01-02T11:49:04.181Z,63.88
2023-01-02T11:51:17.645Z,64.39
2023-01-02T11:53:24.156Z,63.67
2023-01-02T11:55:35.629Z,63.93
2023-01-02T11:57:44.094Z,64.06
2023-01-02T11:59:48.469Z,64.61
2023-01-02T12:02:00.300Z,64.96
2023-01-02T12:04:02.113Z,65.79
2023-01-02T12:06:14.617Z,66.58
2023-01-02T12:08:44.513Z,66.86
2023-01-02T12:10:52.973Z,66.17
2023-01-02T12:13:06.659Z,65.34
2023-01-02T12:15:28.287Z,65.61
2023-01-02T12:17:40.624Z,64.47
2023-01-02T12:19:59.275Z,64.14
2023-01-02T12:22:20.353Z,65.77
2023-01-02T12:24:37.190Z,65.96
2023-01-02T12:26:45.973Z,66.07
2023-01-02T12:29:07.539Z,66.45
2023-01-02T12:31:23.654Z,66.95
2023-01-02T12:33:45.620Z,66.75
2023-01-02T12:35:57.613Z,66.54
2023-01-02T12:38:00.649Z,66.93
2023-01-02T12:40:22.980Z,66.66
2023-01-02T12:42:41.066Z,66.30
2023-01-02T12:44:49.989Z,66.20
2023-01-02T12:47:24.073Z,66.66
2023-01-02T12:49:52.034Z,66.20
2023-01-02T12:52:03.595Z,63.06
2023-01-02T12:54:24.449Z,64.74
2023-01-02T12:56:33.177Z,64.48
2023-01-02T12:58:44.898Z,64.93
2023-01-02T13:00:58.062Z,66.22
2023-01-02T13:03:29.211Z,65.96
2023-01-02T13:05:37.149Z,66.93
2023-01-02T13:07:43.322Z,67.01
2023-01-02T13:09:45.918Z,67.40
2023-01-02T13:11:53.872Z,69.43
2023-01-02T13:13:56.103Z,69.42
2023-01-02T13:16:03.749Z,70.16
2023-01-02T13:18:11.136Z,70.69
2023-01-02T13:20:23.847Z,70.68
2023-01-02T13:22:40.959Z,70.43
2023-01-02T13:24:43.343Z,69.36
2023-01-02T13:26:45.039Z,69.70
2023-01-02T13:28:54.790Z,69.58
2023-01-02T13:31:26.716Z,69.59
2023-01-02T13:33:29.265Z,67.94
2023-01-02T13:35:35.788Z,68.24
2023-01-02T13:37:42.784Z,68.53
2023-01-02T13:39:48.908Z,67.90
2023-01-02T13:41:58.904Z,69.31
2023-01-02T13:44:02.780Z,69.15
2023-01-02T13:46:15.727Z,69.25
2023-01-02T13:48:34.837Z,68.60
2023-01-02T13:50:38.362Z,69.00
2023-01-02T13:52:53.204Z,68.20
2023-01-02T13:55:28.074Z,68.00
2023-01-02T13:57:32.799Z,68.45
2023-01-02T13:59:49.410Z,67.96
2023-01-02T14:02:14.602Z,67.69
2023-01-02T14:04:37.434Z,68.62
2023-01-02T14:06:40.427Z,68.27
2023-01-02T14:09:08.574Z,68.39
2023-01-02T14:11:12.973Z,68.02
2023-01-02T14:13:29.629Z,68.14
2023-01-02T14:15:34.378Z,68.59
2023-01-02T14:17:50.959Z,68.00
2023-01-02T14:20:21.379Z,67.64
2023-01-02T14:22:23.247Z,67.03
2023-01-02T14:24:31.091Z,67.33
2023-01-02T14:26:34.947Z,67.14
2023-01-02T14:28:39.670Z,67.02
2023-01-02T14:30:42.300Z,67.37
2023-01-02T14:32:45.531Z,66.60
2023-01-02T14:34:49.944Z,66.73
2023-01-02T14:36:53.486Z,67.86
2023-01-02T14:38:56.724Z,67.62
2023-01-02T14:40:59.703Z,67.15
2023-01-02T14:43:03.817Z,67.23
2023-01-02T14:45:10.401Z,67.06
2023-01-02T14:47:16.507Z,67.69
2023-01-02T14:49:26.611Z,67.53
2023-01-02T14:51:33.416Z,67.26
2023-01-02T14:53:38.583Z,67.30
2023-01-02T14:55:42.299Z,68.08
2023-01-02T14:57:48.331Z,67.03
2023-01-02T14:59:52.733Z,67.40
2023-01-02T15:01:59.451Z,67.70
2023-01-02T15:04:05.846Z,67.92
2023-01-02T15:06:12.500Z,67.84
2023-01-02T15:08:17.231Z,68.30
2023-01-02T15:10:20.533Z,68.34
2023-01-02T15:12:25.362Z,68.22
2023-01-02T15:14:31.344Z,68.28
2023-01-02T15:16:41.517Z,68.59
2023-01-02T15:18:44.613Z,68.30
2023-01-02T15:20:49.062Z,68.07
2023-01-02T15:22:52.365Z,67.67
2023-01-02T15:24:54.331Z,67.65
2023-01-02T15:27:12.293Z,68.09
2023-01-02T15:29:24.738Z,68.57
2023-01-02T15:31:28.227Z,67.80
2023-01-02T15:33:30.813Z,67.89
2023-01-02T15:35:34.747Z,68.16
2023-01-02T15:37:41.721Z,67.64
2023-01-02T15:39:46.907Z,68.42
2023-01-02T15:41:49.793Z,68.77
2023-01-02T15:43:55.444Z,68.79
2023-01-02T15:45:57.875Z,69.16
2023-01-02T15:48:02.611Z,68.73
2023-01-02T15:50:11.892Z,69.16
2023-01-02T15:52:20.810Z,70.24
2023-01-02T15:54:22.485Z,70.78
2023-01-02T15:56:34.143Z,71.45
2023-01-02T15:58:36.097Z,71.89
2023-01-02T16:00:38.985Z,71.94
2023-01-02T16:02:41.833Z,72.27
2023-01-02T16:04:44.852Z,72.80
2023-01-02T16:06:46.616Z,73.13
2023-01-02T16:08:50.186Z,72.88
2023-01-02T16:10:52.816Z,72.85
2023-01-02T16:12:57.438Z,73.27
2023-01-02T16:15:01.388Z,73.33
2023-01-02T16:17:05.648Z,73.77
2023-01-02T16:19:17.305Z,74.21
2023-01-02T16:21:21.117Z,74.40
2023-01-02T16:23:22.733Z,74.48
2023-01-02T16:25:27.426Z,75.55
2023-01-02T16:27:32.316Z,75.47
2023-01-02T16:29:34.050Z,76.50
2023-01-02T16:31:51.294Z,76.47
2023-01-02T16:33:53.005Z,77.27
2023-01-02T16:36:00.554Z,77.85
2023-01-02T16:38:18.796Z,78.03
2023-01-02T16:41:01.070Z,79.08
2023-01-02T16:43:00.368Z,79.62
2023-01-02T16:45:02.316Z,80.07
2023-01-02T16:47:03.871Z,81.07
2023-01-02T16:49:05.873Z,81.66
2023-01-02T16:51:07.472Z,82.33
2023-01-02T16:53:16.871Z,83.23
2023-01-02T16:55:20.517Z,83.94
2023-01-02T16:57:22.478Z,83.83
2023-01-02T16:59:24.002Z,84.92
2023-01-02T17:01:25.681Z,84.28
2023-01-02T17:03:27.930Z,85.16
2023-01-02T17:05:35.571Z,87.85
2023-01-02T17:07:37.081Z,88.08
2023-01-02T17:09:40.026Z,88.12
2023-01-02T17:11:48.700Z,91.69
2023-01-02T17:13:51.168Z,91.83
2023-01-02T17:15:52.778Z,92.37
2023-01-02T17:17:54.455Z,94.05
2023-01-02T17:19:56.000Z,95.24
2023-01-02T17:21:57.581Z,97.20
2023-01-02T17:23:59.146Z,99.32
2023-01-02T17:26:02.516Z,100.00
2023-01-02T17:28:04.432Z,100.00
2023-01-02T17:30:07.174Z,100.00
2023-01-02T17:32:08.912Z,100.00
2023-01-02T17:34:10.475Z,100.00
2023-01-02T17:36:12.055Z,98.52
2023-01-02T17:38:14.038Z,97.64
2023-01-02T17:40:15.665Z,98.05
2023-01-02T17:42:18.646Z,97.31
2023-01-02T17:44:20.763Z,96.52
2023-01-02T17:46:58.055Z,92.78
2023-01-02T17:48:43.862Z,92.58
2023-01-02T17:50:45.450Z,90.62
2023-01-02T17:52:46.996Z,90.04
2023-01-02T17:54:52.928Z,89.63
2023-01-02T17:56:58.016Z,87.80
2023-01-02T17:59:01.189Z,87.34
2023-01-02T18:01:02.831Z,85.81
2023-01-02T18:03:04.498Z,86.07
2023-01-02T18:05:06.760Z,86.16
2023-01-02T18:07:08.301Z,86.32
2023-01-02T18:09:09.920Z,85.58
2023-01-02T18:11:13.235Z,86.08
2023-01-02T18:13:14.811Z,86.00
2023-01-02T18:15:20.679Z,85.51
2023-01-02T18:17:30.029Z,85.41
2023-01-02T18:19:34.094Z,85.64
2023-01-02T18:21:35.845Z,86.09
2023-01-02T18:23:37.489Z,85.85
2023-01-02T18:25:39.601Z,85.60
2023-01-02T18:27:41.151Z,85.15
2023-01-02T18:29:42.786Z,84.85
2023-01-02T18:31:45.728Z,84.88
2023-01-02T18:33:47.603Z,84.46
2023-01-02T18:35:59.252Z,84.83
2023-01-02T18:38:13.770Z,84.81
2023-01-02T18:40:21.382Z,85.04
2023-01-02T18:42:30.688Z,85.05
2023-01-02T18:44:35.182Z,84.28
2023-01-02T18:47:02.170Z,84.28
2023-01-02T18:49:06.633Z,85.52
2023-01-02T18:51:15.442Z,84.67
2023-01-02T18:53:19.028Z,85.25
2023-01-02T18:55:24.033Z,85.12
2023-01-02T18:57:30.067Z,86.84
2023-01-02T18:59:32.851Z,86.69
2023-01-02T19:01:35.949Z,85.80
2023-01-02T19:03:37.871Z,87.94
2023-01-02T19:05:43.596Z,87.23
2023-01-02T19:07:45.212Z,88.15
2023-01-02T19:09:46.920Z,89.14
2023-01-02T19:11:55.838Z,88.96
2023-01-02T19:13:59.096Z,89.00
2023-01-02T19:16:04.619Z,89.53
2023-01-02T19:18:31.269Z,89.75
2023-01-02T19:20:32.783Z,89.86
2023-01-02T19:22:35.587Z,90.36
2023-01-02T19:24:37.263Z,90.72
2023-01-02T19:26:41.975Z,90.88
2023-01-02T19:28:55.271Z,90.77
2023-01-02T19:31:15.762Z,91.08
2023-01-02T19:33:41.080Z,90.21
2023-01-02T19:35:56.179Z,90.77
2023-01-02T19:38:01.617Z,91.76
2023-01-02T19:40:18.371Z,92.71
2023-01-02T19:42:30.078Z,98.12
2023-01-02T19:44:31.595Z,91.14
2023-01-02T19:46:32.981Z,91.38
2023-01-02T19:48:34.671Z,91.49
2023-01-02T19:50:36.417Z,91.32
2023-01-02T19:52:38.580Z,91.88
2023-01-02T19:54:42.733Z,92.42
2023-01-02T19:56:44.449Z,92.73
2023-01-02T19:58:51.793Z,91.12
2023-01-02T20:00:53.355Z,90.67
2023-01-02T20:02:55.090Z,90.86
2023-01-02T20:04:56.858Z,89.94
2023-01-02T20:07:03.156Z,90.39
2023-01-02T20:09:04.935Z,90.45
2023-01-02T20:11:07.851Z,91.71
2023-01-02T20:13:09.395Z,91.81
2023-01-02T20:15:11.758Z,92.06
2023-01-02T20:17:26.893Z,92.17
2023-01-02T20:19:36.698Z,93.31
2023-01-02T20:21:39.034Z,92.45
2023-01-02T20:23:40.561Z,91.07
2023-01-02T20:25:41.959Z,90.22
2023-01-02T20:27:44.866Z,90.23
2023-01-02T20:29:47.025Z,91.37
2023-01-02T20:31:48.643Z,90.55
2023-01-02T20:33:50.197Z,89.74
2023-01-02T20:35:53.890Z,90.48
2023-01-02T20:37:55.517Z,91.49
2023-01-02T20:39:57.153Z,90.84
2023-01-02T20:41:58.684Z,92.22
2023-01-02T20:44:01.374Z,92.00
2023-01-02T20:46:02.946Z,92.98
2023-01-02T20:48:05.329Z,92.38
2023-01-02T20:50:07.947Z,92.75
2023-01-02T20:52:09.760Z,92.81
2023-01-02T20:54:11.310Z,94.21
2023-01-02T20:56:12.926Z,94.47
2023-01-02T20:58:14.463Z,95.00
2023-01-02T21:00:17.745Z,94.96
2023-01-02T21:02:19.449Z,95.31
2023-01-02T21:04:27.785Z,94.55
2023-01-02T21:06:32.358Z,95.74
2023-01-02T21:08:33.981Z,95.48
2023-01-02T21:10:35.571Z,95.18
2023-01-02T21:12:37.135Z,96.20
2023-01-02T21:14:38.736Z,96.18
2023-01-02T21:16:41.842Z,96.78
2023-01-02T21:18:43.617Z,97.06
2023-01-02T21:20:47.655Z,96.29
2023-01-02T21:22:49.272Z,95.92
2023-01-02T21:24:50.812Z,94.33
2023-01-02T21:26:52.219Z,94.98
2023-01-02T21:28:53.771Z,96.41
2023-01-02T21:30:55.220Z,96.44
2023-01-02T21:32:58.308Z,96.66
2023-01-02T21:34:59.861Z,95.97
2023-01-02T21:37:01.295Z,96.71
2023-01-02T21:39:03.176Z,96.91
2023-01-02T21:41:05.064Z,98.13
2023-01-02T21:43:06.796Z,98.18
2023-01-02T21:45:09.709Z,97.52
2023-01-02T21:47:11.396Z,98.88
2023-01-02T21:49:14.584Z,100.00
2023-01-02T21:51:16.258Z,100.00
2023-01-02T21:53:17.902Z,100.00
2023-01-02T21:55:20.217Z,100.00
2023-01-02T21:57:38.575Z,100.00
2023-01-02T21:59:43.684Z,100.00
2023-01-02T22:01:45.487Z,100.00
2023-01-02T22:03:47.275Z,100.00
2023-01-02T22:05:50.793Z,100.00
2023-01-02T22:07:52.363Z,100.00
2023-01-02T22:09:54.324Z,100.00
2023-01-02T22:11:58.064Z,100.00
2023-01-02T22:13:59.719Z,100.00
2023-01-02T22:16:03.665Z,100.00
2023-01-02T22:18:09.337Z,100.00
2023-01-02T22:20:11.235Z,100.00
2023-01-02T22:22:20.933Z,100.00
2023-01-02T22:24:24.271Z,100.00
2023-01-02T22:26:25.909Z,100.00
2023-01-02T22:28:27.572Z,100.00
2023-01-02T22:30:34.542Z,100.00
2023-01-02T22:32:37.426Z,100.00
2023-01-02T22:34:39.056Z,100.00
2023-01-02T22:36:40.619Z,100.00
2023-01-02T22:39:02.476Z,100.00
2023-01-02T22:41:05.792Z,100.00
2023-01-02T22:43:11.656Z,100.00
2023-01-02T22:45:16.402Z,100.00
2023-01-02T22:47:25.939Z,100.00
2023-01-02T22:49:30.196Z,100.00
2023-01-02T22:52:05.569Z,100.00
2023-01-02T22:53:55.402Z,100.00
2023-01-02T22:55:58.264Z,100.00
2023-01-02T22:57:59.805Z,100.00
2023-01-02T23:00:01.201Z,100.00
2023-01-02T23:02:05.616Z,100.00
2023-01-02T23:04:16.765Z,100.00
2023-01-02T23:06:22.351Z,100.00
2023-01-02T23:08:24.337Z,100.00
2023-01-02T23:10:28.056Z,100.00
2023-01-02T23:12:29.634Z,100.00
2023-01-02T23:14:31.245Z,100.00
2023-01-02T23:16:40.001Z,100.00
2023-01-02T23:18:41.581Z,100.00
2023-01-02T23:20:43.135Z,100.00
2023-01-02T23:22:45.161Z,100.00
2023-01-02T23:24:46.910Z,100.00
2023-01-02T23:26:51.572Z,100.00
2023-01-02T23:29:09.051Z,100.00
2023-01-02T23:31:10.983Z,100.00
2023-01-02T23:33:12.595Z,100.00
2023-01-02T23:35:14.241Z,100.00
2023-01-02T23:37:15.896Z,100.00
2023-01-02T23:39:23.105Z,100.00
2023-01-02T23:41:26.561Z,100.00
2023-01-02T23:43:29.829Z,100.00
2023-01-02T23:45:31.381Z,100.00
2023-01-02T23:47:32.964Z,100.00
2023-01-02T23:49:34.513Z,100.00
2023-01-02T23:51:36.380Z,100.00
2023-01-02T23:53:38.234Z,100.00
2023-01-02T23:55:40.419Z,100.00
2023-01-02T23:57:41.996Z,100.00
2023-01-02T23:59:44.890Z,100.00
