createdAt,value
2022-08-29T00:00:21.967Z,26.24
2022-08-29T00:05:32.569Z,26.19
2022-08-29T00:10:39.762Z,26.06
2022-08-29T00:15:46.937Z,25.96
2022-08-29T00:20:54.122Z,25.88
2022-08-29T00:26:01.323Z,25.77
2022-08-29T00:31:08.513Z,25.65
2022-08-29T00:36:15.783Z,25.53
2022-08-29T00:41:22.950Z,25.35
2022-08-29T00:46:30.157Z,25.36
2022-08-29T00:51:37.334Z,25.30
2022-08-29T00:56:44.625Z,25.30
2022-08-29T01:01:51.833Z,25.21
2022-08-29T01:07:01.090Z,25.17
2022-08-29T01:12:08.289Z,25.09
2022-08-29T01:17:15.546Z,25.08
2022-08-29T01:22:22.762Z,25.05
2022-08-29T01:27:29.920Z,24.99
2022-08-29T01:32:37.102Z,24.95
2022-08-29T01:37:44.307Z,24.86
2022-08-29T01:42:51.505Z,24.74
2022-08-29T01:48:02.965Z,24.75
2022-08-29T01:53:05.835Z,24.77
2022-08-29T01:58:16.478Z,24.76
2022-08-29T02:03:23.548Z,24.75
2022-08-29T02:08:30.811Z,24.73
2022-08-29T02:13:41.036Z,24.69
2022-08-29T02:18:48.317Z,24.68
2022-08-29T02:23:55.600Z,24.65
2022-08-29T02:29:05.592Z,24.66
2022-08-29T02:34:12.776Z,24.64
2022-08-29T02:39:19.961Z,24.59
2022-08-29T02:44:27.144Z,24.59
2022-08-29T02:49:34.526Z,24.57
2022-08-29T02:54:41.566Z,24.54
2022-08-29T02:59:48.811Z,24.53
2022-08-29T03:04:55.995Z,24.51
2022-08-29T03:10:03.167Z,24.53
2022-08-29T03:15:10.357Z,24.46
2022-08-29T03:20:17.737Z,24.39
2022-08-29T03:25:24.929Z,24.38
2022-08-29T03:30:32.156Z,24.34
2022-08-29T03:35:39.408Z,24.31
2022-08-29T03:40:46.695Z,24.32
2022-08-29T03:45:53.847Z,24.31
2022-08-29T03:51:01.052Z,24.29
2022-08-29T03:56:08.341Z,24.26
2022-08-29T04:01:15.571Z,24.27
2022-08-29T04:06:22.806Z,24.26
2022-08-29T04:11:29.997Z,24.23
2022-08-29T04:16:37.246Z,24.21
2022-08-29T04:21:44.376Z,24.18
2022-08-29T04:26:51.650Z,24.14
2022-08-29T04:31:58.814Z,24.13
2022-08-29T04:37:06.001Z,24.12
2022-08-29T04:42:18.241Z,24.11
2022-08-29T04:47:21.103Z,24.09
2022-08-29T04:52:28.359Z,24.04
2022-08-29T04:57:35.579Z,24.04
2022-08-29T05:02:42.756Z,24.03
2022-08-29T05:07:51.579Z,24.02
2022-08-29T05:12:58.842Z,24.02
2022-08-29T05:18:11.505Z,23.98
2022-08-29T05:23:18.706Z,23.96
2022-08-29T05:28:25.895Z,23.96
2022-08-29T05:33:33.349Z,23.95
2022-08-29T05:38:40.610Z,23.95
2022-08-29T05:43:47.852Z,23.92
2022-08-29T05:48:55.256Z,23.91
2022-08-29T05:54:02.523Z,23.90
2022-08-29T05:59:09.782Z,23.82
2022-08-29T06:04:17.075Z,23.79
2022-08-29T06:09:24.270Z,23.81
2022-08-29T06:14:31.453Z,23.85
2022-08-29T06:19:38.630Z,23.88
2022-08-29T06:24:49.350Z,23.89
2022-08-29T06:30:00.102Z,23.89
2022-08-29T06:35:03.952Z,23.94
2022-08-29T06:40:13.166Z,23.83
2022-08-29T06:45:20.417Z,23.67
2022-08-29T06:50:27.699Z,23.65
2022-08-29T06:55:35.171Z,23.55
2022-08-29T07:00:46.150Z,23.58
2022-08-29T07:05:49.764Z,23.51
2022-08-29T07:10:57.302Z,23.61
2022-08-29T07:16:09.149Z,23.65
2022-08-29T07:21:20.339Z,23.65
2022-08-29T07:26:23.598Z,23.56
2022-08-29T07:31:31.243Z,23.64
2022-08-29T07:36:38.016Z,23.64
2022-08-29T07:41:45.300Z,23.81
2022-08-29T07:46:52.536Z,23.88
2022-08-29T07:51:59.749Z,23.92
2022-08-29T07:57:07.150Z,23.98
2022-08-29T08:02:14.670Z,23.92
2022-08-29T08:07:21.695Z,23.96
2022-08-29T08:12:28.970Z,23.86
2022-08-29T08:17:36.169Z,23.98
2022-08-29T08:22:43.326Z,24.10
2022-08-29T08:27:50.505Z,24.10
2022-08-29T08:32:57.895Z,24.17
2022-08-29T08:38:05.096Z,24.27
2022-08-29T08:43:12.271Z,24.29
2022-08-29T08:48:19.499Z,24.32
2022-08-29T08:53:26.731Z,24.36
2022-08-29T08:58:33.907Z,24.44
2022-08-29T09:03:41.131Z,24.47
2022-08-29T09:08:48.385Z,24.45
2022-08-29T09:13:55.563Z,24.51
2022-08-29T09:19:02.763Z,24.55
2022-08-29T09:24:09.937Z,24.65
2022-08-29T09:29:17.349Z,24.69
2022-08-29T09:34:24.505Z,24.73
2022-08-29T09:39:31.766Z,24.77
2022-08-29T09:44:39.095Z,24.80
2022-08-29T09:49:46.266Z,24.84
2022-08-29T09:54:53.660Z,24.90
2022-08-29T10:00:00.858Z,24.92
2022-08-29T10:05:13.057Z,24.97
2022-08-29T10:10:16.621Z,25.00
2022-08-29T10:15:47.018Z,25.04
2022-08-29T10:20:31.347Z,25.09
2022-08-29T10:25:38.597Z,25.09
2022-08-29T10:30:45.853Z,25.16
2022-08-29T10:35:54.731Z,25.19
2022-08-29T10:41:00.253Z,25.22
2022-08-29T10:46:07.580Z,25.24
2022-08-29T10:51:14.798Z,25.28
2022-08-29T10:56:21.974Z,25.31
2022-08-29T11:01:29.265Z,25.32
2022-08-29T11:11:43.826Z,25.37
2022-08-29T11:16:51.049Z,25.44
2022-08-29T11:21:58.226Z,25.45
2022-08-29T11:27:05.469Z,25.50
2022-08-29T11:32:16.312Z,25.53
2022-08-29T11:37:23.524Z,25.57
2022-08-29T11:47:41.044Z,25.62
2022-08-29T11:52:45.135Z,25.63
2022-08-29T11:57:52.411Z,25.68
2022-08-29T12:02:59.597Z,25.75
2022-08-29T12:08:33.331Z,25.77
2022-08-29T12:13:14.227Z,25.77
2022-08-29T12:18:21.331Z,25.81
2022-08-29T12:23:28.441Z,25.80
2022-08-29T12:28:35.641Z,25.87
2022-08-29T12:33:42.805Z,25.89
2022-08-29T12:38:50.274Z,25.92
2022-08-29T12:43:57.478Z,25.93
2022-08-29T12:49:04.677Z,25.94
2022-08-29T12:54:11.952Z,26.01
2022-08-29T12:59:19.140Z,26.02
2022-08-29T13:04:30.977Z,26.02
2022-08-29T13:09:33.606Z,26.02
2022-08-29T13:14:40.800Z,26.04
2022-08-29T13:19:47.994Z,26.06
2022-08-29T13:24:55.197Z,26.09
2022-08-29T13:30:02.381Z,26.10
2022-08-29T13:35:09.630Z,26.11
2022-08-29T13:40:17.596Z,26.13
2022-08-29T13:45:24.826Z,26.18
2022-08-29T13:50:32.134Z,26.20
2022-08-29T13:55:39.185Z,26.21
2022-08-29T14:00:46.616Z,26.24
2022-08-29T14:05:53.567Z,26.24
2022-08-29T14:11:00.761Z,26.25
2022-08-29T14:16:08.034Z,26.28
2022-08-29T14:21:15.212Z,26.28
2022-08-29T14:26:22.397Z,26.31
2022-08-29T14:31:29.688Z,26.30
2022-08-29T14:36:43.470Z,26.35
2022-08-29T14:41:46.353Z,26.34
2022-08-29T14:46:53.551Z,26.35
2022-08-29T14:52:00.747Z,26.36
2022-08-29T14:57:07.903Z,26.35
2022-08-29T15:02:15.260Z,26.38
2022-08-29T15:07:22.272Z,26.39
2022-08-29T15:12:29.489Z,26.41
2022-08-29T15:17:36.684Z,26.43
2022-08-29T15:22:43.884Z,26.46
2022-08-29T15:27:51.127Z,26.45
2022-08-29T15:32:58.333Z,26.45
2022-08-29T15:38:05.506Z,26.48
2022-08-29T15:43:12.686Z,26.50
2022-08-29T15:48:19.869Z,26.50
2022-08-29T15:53:27.055Z,26.50
2022-08-29T15:58:36.448Z,26.51
2022-08-29T16:03:43.631Z,26.52
2022-08-29T16:08:55.324Z,26.52
2022-08-29T16:14:24.578Z,26.52
2022-08-29T16:19:05.285Z,26.55
2022-08-29T16:24:12.468Z,26.57
2022-08-29T16:29:26.254Z,26.62
2022-08-29T16:34:26.848Z,26.69
2022-08-29T16:39:34.023Z,26.70
2022-08-29T16:44:41.217Z,26.69
2022-08-29T16:49:48.499Z,26.70
2022-08-29T16:54:55.688Z,26.75
2022-08-29T17:00:03.358Z,26.81
2022-08-29T17:05:10.534Z,26.87
2022-08-29T17:10:17.754Z,26.87
2022-08-29T17:15:24.962Z,26.95
2022-08-29T17:20:36.824Z,27.00
2022-08-29T17:25:39.288Z,27.02
2022-08-29T17:30:46.530Z,27.01
2022-08-29T17:35:54.179Z,26.97
2022-08-29T17:41:01.345Z,26.95
2022-08-29T17:46:08.656Z,26.95
2022-08-29T17:51:15.789Z,26.93
2022-08-29T17:56:22.891Z,26.94
2022-08-29T18:01:32.504Z,26.90
2022-08-29T18:06:37.385Z,26.91
2022-08-29T18:11:44.612Z,26.90
2022-08-29T18:16:53.406Z,26.84
2022-08-29T18:22:01.860Z,26.85
2022-08-29T18:27:09.067Z,26.87
2022-08-29T18:32:16.414Z,26.90
2022-08-29T18:37:23.630Z,26.97
2022-08-29T18:42:40.384Z,27.01
2022-08-29T18:47:38.060Z,27.16
2022-08-29T18:52:45.279Z,27.19
2022-08-29T18:57:52.605Z,27.23
2022-08-29T19:02:59.847Z,27.25
2022-08-29T19:08:07.044Z,27.30
2022-08-29T19:13:14.464Z,27.37
2022-08-29T19:18:21.589Z,27.39
2022-08-29T19:23:29.192Z,27.44
2022-08-29T19:28:36.753Z,27.45
2022-08-29T19:33:49.927Z,27.44
2022-08-29T19:38:57.169Z,27.46
2022-08-29T19:44:04.863Z,27.45
2022-08-29T19:49:12.134Z,27.38
2022-08-29T19:54:19.411Z,27.38
2022-08-29T19:59:26.649Z,27.40
2022-08-29T20:04:33.902Z,27.44
2022-08-29T20:09:41.175Z,27.44
2022-08-29T20:14:50.055Z,27.40
2022-08-29T20:19:57.236Z,27.39
2022-08-29T20:25:04.522Z,27.29
2022-08-29T20:30:11.704Z,27.26
2022-08-29T20:35:18.888Z,27.24
2022-08-29T20:40:26.205Z,27.17
2022-08-29T20:45:35.567Z,27.09
2022-08-29T20:50:42.761Z,27.08
2022-08-29T20:55:50.014Z,27.06
2022-08-29T21:00:57.287Z,27.05
2022-08-29T21:06:04.430Z,26.95
2022-08-29T21:11:14.529Z,26.86
2022-08-29T21:16:18.839Z,26.82
2022-08-29T21:21:28.985Z,26.81
2022-08-29T21:26:36.266Z,26.76
2022-08-29T21:31:43.530Z,26.76
2022-08-29T21:36:50.748Z,26.75
2022-08-29T21:41:57.953Z,26.71
2022-08-29T21:47:05.201Z,26.70
2022-08-29T21:52:12.333Z,26.62
2022-08-29T21:57:19.491Z,26.63
2022-08-29T22:02:26.769Z,26.57
2022-08-29T22:07:33.869Z,26.57
2022-08-29T22:12:41.048Z,26.49
2022-08-29T22:17:48.211Z,26.46
2022-08-29T22:22:55.413Z,26.49
2022-08-29T22:28:02.592Z,26.36
2022-08-29T22:33:16.308Z,26.32
2022-08-29T22:38:18.783Z,26.33
2022-08-29T22:43:25.929Z,26.23
2022-08-29T22:48:33.143Z,26.21
2022-08-29T22:53:40.331Z,26.21
2022-08-29T22:58:47.591Z,26.18
2022-08-29T23:03:54.797Z,26.22
2022-08-29T23:09:01.985Z,26.13
2022-08-29T23:14:09.157Z,26.01
2022-08-29T23:19:16.426Z,25.99
2022-08-29T23:24:23.618Z,25.99
2022-08-29T23:29:30.794Z,25.88
2022-08-29T23:34:37.983Z,25.84
2022-08-29T23:39:45.178Z,25.75
2022-08-29T23:44:52.375Z,25.72
2022-08-29T23:49:59.553Z,25.72
2022-08-29T23:55:06.792Z,25.66
