createdAt,value
2019-03-29T00:01:07.913Z,13.67
2019-03-29T00:03:58.660Z,14.50
2019-03-29T00:06:40.052Z,12.53
2019-03-29T00:09:28.748Z,12.93
2019-03-29T00:12:13.168Z,15.27
2019-03-29T00:15:03.497Z,12.50
2019-03-29T00:17:46.073Z,12.27
2019-03-29T00:20:17.670Z,14.50
2019-03-29T00:23:08.083Z,13.00
2019-03-29T00:25:59.092Z,12.80
2019-03-29T00:28:45.268Z,13.63
2019-03-29T00:31:36.675Z,17.53
2019-03-29T00:34:27.096Z,13.93
2019-03-29T00:37:18.080Z,13.93
2019-03-29T00:40:09.593Z,14.17
2019-03-29T00:42:52.370Z,15.50
2019-03-29T00:45:42.612Z,15.10
2019-03-29T00:48:35.454Z,14.63
2019-03-29T00:51:17.690Z,13.23
2019-03-29T00:54:01.929Z,13.57
2019-03-29T00:56:52.504Z,12.60
2019-03-29T00:59:42.788Z,13.63
2019-03-29T01:02:25.788Z,15.43
2019-03-29T01:05:16.070Z,13.90
2019-03-29T01:08:08.151Z,12.77
2019-03-29T01:10:50.506Z,14.83
2019-03-29T01:13:52.175Z,14.80
2019-03-29T01:16:34.536Z,15.33
2019-03-29T01:19:24.814Z,16.33
2019-03-29T01:22:07.374Z,14.43
2019-03-29T01:24:57.605Z,19.63
2019-03-29T01:27:40.290Z,16.83
2019-03-29T01:30:30.593Z,14.63
2019-03-29T01:33:12.898Z,14.73
2019-03-29T01:36:14.726Z,14.90
2019-03-29T01:38:57.925Z,13.77
2019-03-29T01:41:48.209Z,15.70
2019-03-29T01:44:31.296Z,14.53
2019-03-29T01:47:21.556Z,16.53
2019-03-29T01:50:03.724Z,15.20
2019-03-29T01:52:54.053Z,17.27
2019-03-29T01:55:44.497Z,15.33
2019-03-29T01:58:34.803Z,17.77
2019-03-29T02:01:25.070Z,16.43
2019-03-29T02:04:08.425Z,16.40
2019-03-29T02:06:58.728Z,16.97
2019-03-29T02:09:49.039Z,15.77
2019-03-29T02:12:39.300Z,14.43
2019-03-29T02:15:29.561Z,13.57
2019-03-29T02:18:19.829Z,15.47
2019-03-29T02:21:02.689Z,15.40
2019-03-29T02:23:52.968Z,16.13
2019-03-29T02:26:35.387Z,18.43
2019-03-29T02:29:25.677Z,15.00
2019-03-29T02:32:08.563Z,15.43
2019-03-29T02:34:59.005Z,13.63
2019-03-29T02:37:42.683Z,14.77
2019-03-29T02:40:32.963Z,14.70
2019-03-29T02:43:23.329Z,18.30
2019-03-29T02:46:06.115Z,20.60
2019-03-29T02:48:56.488Z,15.03
2019-03-29T02:51:46.805Z,19.83
2019-03-29T02:54:37.039Z,18.50
2019-03-29T02:57:19.460Z,17.07
2019-03-29T03:00:40.384Z,16.33
2019-03-29T03:03:23.071Z,15.67
2019-03-29T03:06:13.440Z,17.70
2019-03-29T03:09:13.330Z,16.93
2019-03-29T03:11:49.546Z,16.73
2019-03-29T03:14:31.979Z,15.90
2019-03-29T03:17:03.429Z,15.37
2019-03-29T03:19:53.698Z,19.23
2019-03-29T03:22:35.970Z,21.50
2019-03-29T03:25:26.310Z,16.47
2019-03-29T03:28:16.589Z,19.83
2019-03-29T03:30:59.320Z,17.23
2019-03-29T03:33:49.747Z,19.80
2019-03-29T03:39:34.328Z,17.53
2019-03-29T03:42:56.797Z,21.20
2019-03-29T03:45:39.664Z,18.83
2019-03-29T03:48:30.000Z,17.67
2019-03-29T03:51:20.319Z,16.87
2019-03-29T03:54:21.934Z,16.77
2019-03-29T03:57:04.600Z,18.03
2019-03-29T04:03:08.668Z,18.40
2019-03-29T04:05:58.988Z,20.17
2019-03-29T04:08:49.352Z,20.87
2019-03-29T04:11:50.889Z,20.60
2019-03-29T04:14:33.708Z,18.90
2019-03-29T04:17:24.004Z,18.50
2019-03-29T04:20:06.457Z,20.87
2019-03-29T04:22:56.728Z,17.27
2019-03-29T04:25:39.465Z,20.17
2019-03-29T04:28:29.769Z,23.37
2019-03-29T04:31:12.824Z,18.73
2019-03-29T04:34:03.166Z,17.60
2019-03-29T04:36:45.734Z,16.90
2019-03-29T04:39:36.021Z,23.03
2019-03-29T04:42:18.292Z,20.80
2019-03-29T04:48:24.168Z,19.30
2019-03-29T04:51:14.495Z,19.53
2019-03-29T04:54:04.821Z,21.10
2019-03-29T04:56:55.189Z,20.73
2019-03-29T04:59:45.506Z,22.47
2019-03-29T05:02:35.831Z,25.43
2019-03-29T05:05:26.167Z,22.50
2019-03-29T05:08:16.511Z,20.93
2019-03-29T05:11:06.801Z,19.30
2019-03-29T05:13:49.343Z,18.23
2019-03-29T05:16:39.607Z,17.87
2019-03-29T05:19:29.905Z,18.17
2019-03-29T05:22:20.235Z,20.13
2019-03-29T05:25:21.415Z,20.97
2019-03-29T05:28:04.086Z,19.37
2019-03-29T05:30:54.399Z,20.93
2019-03-29T05:33:37.276Z,20.17
2019-03-29T05:36:27.570Z,16.97
2019-03-29T05:39:10.250Z,16.87
2019-03-29T05:42:00.541Z,18.13
2019-03-29T05:44:43.219Z,22.57
2019-03-29T05:47:44.893Z,16.33
2019-03-29T05:50:27.362Z,15.90
2019-03-29T05:53:17.611Z,16.33
2019-03-29T05:55:59.897Z,18.00
2019-03-29T05:58:50.135Z,16.80
2019-03-29T06:01:32.670Z,19.03
2019-03-29T06:04:41.718Z,20.27
2019-03-29T06:07:24.839Z,25.00
2019-03-29T06:10:15.223Z,19.53
2019-03-29T06:12:57.975Z,20.87
2019-03-29T06:15:48.225Z,17.73
2019-03-29T06:18:30.521Z,18.77
2019-03-29T06:21:20.817Z,21.43
2019-03-29T06:24:03.445Z,18.37
2019-03-29T06:26:53.729Z,20.77
2019-03-29T06:29:36.134Z,17.50
2019-03-29T06:32:26.432Z,20.07
2019-03-29T06:35:09.743Z,19.93
2019-03-29T06:41:13.270Z,21.80
2019-03-29T06:44:03.656Z,18.40
2019-03-29T06:46:53.995Z,18.77
2019-03-29T06:49:44.361Z,17.50
2019-03-29T06:52:26.701Z,15.07
2019-03-29T06:55:17.134Z,14.93
2019-03-29T06:58:07.468Z,16.00
2019-03-29T07:00:57.936Z,16.90
2019-03-29T07:03:48.285Z,14.03
2019-03-29T07:06:30.780Z,13.23
2019-03-29T07:09:21.070Z,13.10
2019-03-29T07:12:04.251Z,12.73
2019-03-29T07:14:55.106Z,15.83
2019-03-29T07:17:38.450Z,18.25
2019-03-29T07:20:29.316Z,13.62
2019-03-29T07:23:13.066Z,13.03
2019-03-29T07:26:03.988Z,14.58
2019-03-29T07:28:46.204Z,13.93
2019-03-29T07:31:36.434Z,14.03
2019-03-29T07:34:20.493Z,13.90
2019-03-29T07:37:10.772Z,14.30
2019-03-29T07:39:53.938Z,13.80
2019-03-29T07:42:44.371Z,13.83
2019-03-29T07:45:26.721Z,13.50
2019-03-29T07:48:16.997Z,14.43
2019-03-29T07:54:03.919Z,13.17
2019-03-29T07:56:54.200Z,13.70
2019-03-29T07:59:36.960Z,14.27
2019-03-29T08:02:27.361Z,14.23
2019-03-29T08:05:13.106Z,13.20
2019-03-29T08:08:03.387Z,13.63
2019-03-29T08:10:45.627Z,14.40
2019-03-29T08:13:35.894Z,13.63
2019-03-29T08:16:18.346Z,12.93
2019-03-29T08:19:08.617Z,13.20
2019-03-29T08:21:50.862Z,13.03
2019-03-29T08:24:41.152Z,13.80
2019-03-29T08:27:24.332Z,14.00
2019-03-29T08:30:14.673Z,15.87
2019-03-29T08:33:05.018Z,14.50
2019-03-29T08:35:55.321Z,13.63
2019-03-29T08:38:45.682Z,14.37
2019-03-29T08:41:36.055Z,15.77
2019-03-29T08:44:26.421Z,14.23
2019-03-29T08:47:16.686Z,14.37
2019-03-29T08:50:07.546Z,14.60
2019-03-29T08:52:50.498Z,14.63
2019-03-29T08:55:46.068Z,15.30
2019-03-29T08:58:25.465Z,14.33
2019-03-29T09:01:19.126Z,14.97
2019-03-29T09:04:04.955Z,14.17
2019-03-29T09:06:54.012Z,12.80
2019-03-29T09:09:36.947Z,12.83
2019-03-29T09:12:27.299Z,12.63
2019-03-29T09:15:17.620Z,13.70
2019-03-29T09:18:07.931Z,13.23
2019-03-29T09:20:58.251Z,13.47
2019-03-29T09:23:48.658Z,13.27
2019-03-29T09:26:38.936Z,14.93
2019-03-29T09:32:32.891Z,13.20
2019-03-29T09:35:15.149Z,13.93
2019-03-29T09:38:05.481Z,13.17
2019-03-29T09:41:14.663Z,12.50
2019-03-29T09:44:05.013Z,15.13
2019-03-29T09:46:55.343Z,19.87
2019-03-29T09:49:45.691Z,12.67
2019-03-29T09:52:36.040Z,12.60
2019-03-29T09:55:26.370Z,10.53
2019-03-29T09:58:17.096Z,13.03
2019-03-29T10:01:00.606Z,11.80
2019-03-29T10:03:50.865Z,12.43
2019-03-29T10:06:33.940Z,13.37
2019-03-29T10:09:24.314Z,11.80
2019-03-29T10:12:07.085Z,11.53
2019-03-29T10:14:57.367Z,10.13
2019-03-29T10:17:39.667Z,11.63
2019-03-29T10:20:29.915Z,10.40
2019-03-29T10:23:39.000Z,10.97
2019-03-29T10:26:29.275Z,10.23
2019-03-29T10:32:16.348Z,9.73
2019-03-29T10:38:01.979Z,11.00
2019-03-29T10:40:52.290Z,13.63
2019-03-29T10:43:42.669Z,11.63
2019-03-29T10:46:33.033Z,10.90
2019-03-29T10:49:23.367Z,11.87
2019-03-29T10:52:13.736Z,11.03
2019-03-29T10:55:04.110Z,11.37
2019-03-29T10:57:54.466Z,11.43
2019-03-29T11:00:55.966Z,13.40
2019-03-29T11:03:38.628Z,11.90
2019-03-29T11:06:28.934Z,10.50
2019-03-29T11:09:11.365Z,10.47
2019-03-29T11:12:01.650Z,12.20
2019-03-29T11:14:43.906Z,11.27
2019-03-29T11:17:34.199Z,11.70
2019-03-29T11:20:18.690Z,11.80
2019-03-29T11:23:08.936Z,11.83
2019-03-29T11:25:51.166Z,11.97
2019-03-29T11:28:41.465Z,12.57
2019-03-29T11:31:25.493Z,11.10
2019-03-29T11:34:16.032Z,11.07
2019-03-29T11:36:58.890Z,10.80
2019-03-29T11:39:49.205Z,13.90
2019-03-29T11:42:31.978Z,11.63
2019-03-29T11:48:23.600Z,14.27
2019-03-29T11:51:19.585Z,11.33
2019-03-29T11:53:58.782Z,11.37
2019-03-29T11:56:49.068Z,11.33
2019-03-29T11:59:35.391Z,11.70
2019-03-29T12:02:31.656Z,11.47
2019-03-29T12:05:10.052Z,12.00
2019-03-29T12:08:00.307Z,11.97
2019-03-29T12:10:42.782Z,13.23
2019-03-29T12:13:41.021Z,11.53
2019-03-29T12:16:17.494Z,10.53
2019-03-29T12:19:07.799Z,10.90
2019-03-29T12:21:50.928Z,10.70
2019-03-29T12:24:41.225Z,11.30
2019-03-29T12:27:24.360Z,12.40
2019-03-29T12:33:28.396Z,11.80
2019-03-29T12:36:18.779Z,10.70
2019-03-29T12:39:09.382Z,11.37
2019-03-29T12:41:40.855Z,10.90
2019-03-29T12:44:31.116Z,11.37
2019-03-29T12:47:13.964Z,10.77
2019-03-29T12:50:04.372Z,12.20
2019-03-29T12:52:54.781Z,14.40
2019-03-29T12:55:45.072Z,10.20
2019-03-29T12:58:27.664Z,11.30
2019-03-29T13:01:17.984Z,10.90
2019-03-29T13:04:09.860Z,13.17
2019-03-29T13:06:41.567Z,14.87
2019-03-29T13:09:31.814Z,10.73
2019-03-29T13:12:22.121Z,10.27
2019-03-29T13:15:04.559Z,10.97
2019-03-29T13:17:55.052Z,11.07
2019-03-29T13:20:45.471Z,10.53
2019-03-29T13:23:35.840Z,11.50
2019-03-29T13:26:26.188Z,9.93
2019-03-29T13:29:16.619Z,11.03
2019-03-29T13:32:07.215Z,10.40
2019-03-29T13:34:57.496Z,9.77
2019-03-29T13:37:40.031Z,13.10
2019-03-29T13:40:30.373Z,10.17
2019-03-29T13:43:20.654Z,12.80
2019-03-29T13:46:10.995Z,15.17
2019-03-29T13:49:01.259Z,11.50
2019-03-29T13:51:51.532Z,12.23
2019-03-29T13:54:41.816Z,10.63
2019-03-29T13:57:24.222Z,11.03
2019-03-29T14:03:28.367Z,13.83
2019-03-29T14:06:18.721Z,10.50
2019-03-29T14:09:39.813Z,9.63
2019-03-29T14:12:22.663Z,11.23
2019-03-29T14:15:23.975Z,9.17
2019-03-29T14:18:06.902Z,11.03
2019-03-29T14:20:57.177Z,10.67
2019-03-29T14:23:40.373Z,10.80
2019-03-29T14:26:11.829Z,9.90
2019-03-29T14:29:02.119Z,11.43
2019-03-29T14:31:44.823Z,11.17
2019-03-29T14:34:29.299Z,11.00
2019-03-29T14:37:00.739Z,10.17
2019-03-29T14:39:51.008Z,12.37
2019-03-29T14:42:34.377Z,12.07
2019-03-29T14:45:24.733Z,10.87
2019-03-29T14:51:10.385Z,11.40
2019-03-29T14:57:05.550Z,11.57
2019-03-29T14:59:55.508Z,14.03
2019-03-29T15:02:39.239Z,11.30
2019-03-29T15:05:29.539Z,12.27
2019-03-29T15:08:11.930Z,11.23
2019-03-29T15:11:02.258Z,11.80
2019-03-29T15:13:46.447Z,13.93
2019-03-29T15:19:31.121Z,11.97
2019-03-29T15:22:21.424Z,11.23
2019-03-29T15:25:03.882Z,11.40
2019-03-29T15:27:54.185Z,11.07
2019-03-29T15:30:36.922Z,14.57
2019-03-29T15:33:27.280Z,12.13
2019-03-29T15:36:10.530Z,13.83
2019-03-29T15:39:00.814Z,11.30
2019-03-29T15:41:43.098Z,13.13
2019-03-29T15:44:33.468Z,13.87
2019-03-29T15:47:23.781Z,11.80
2019-03-29T15:50:14.062Z,12.27
2019-03-29T15:52:56.976Z,13.93
2019-03-29T15:55:47.455Z,11.63
2019-03-29T15:58:37.766Z,10.53
2019-03-29T16:01:28.144Z,14.03
2019-03-29T16:04:18.518Z,10.53
2019-03-29T16:07:09.020Z,12.07
2019-03-29T16:09:59.628Z,11.20
2019-03-29T16:12:49.940Z,14.30
2019-03-29T16:15:40.238Z,11.70
2019-03-29T16:18:30.578Z,14.10
2019-03-29T16:21:20.906Z,10.63
2019-03-29T16:24:11.179Z,11.60
2019-03-29T16:26:42.652Z,10.97
2019-03-29T16:29:32.892Z,11.93
2019-03-29T16:32:15.176Z,18.73
2019-03-29T16:35:05.650Z,11.90
2019-03-29T16:37:56.972Z,10.47
2019-03-29T16:40:41.762Z,13.07
2019-03-29T16:43:24.590Z,12.03
2019-03-29T16:46:14.875Z,13.00
2019-03-29T16:48:57.750Z,14.43
2019-03-29T16:51:48.035Z,12.67
2019-03-29T16:54:30.761Z,10.67
2019-03-29T17:00:04.460Z,12.87
2019-03-29T17:02:54.735Z,13.40
2019-03-29T17:05:37.167Z,12.20
2019-03-29T17:08:27.421Z,14.63
2019-03-29T17:11:10.595Z,16.30
2019-03-29T17:14:00.820Z,13.67
2019-03-29T17:16:43.109Z,13.87
2019-03-29T17:19:33.394Z,11.23
2019-03-29T17:22:15.969Z,11.10
2019-03-29T17:25:06.885Z,11.77
2019-03-29T17:27:51.983Z,13.57
2019-03-29T17:33:56.563Z,16.33
2019-03-29T17:36:46.873Z,10.30
2019-03-29T17:39:37.179Z,14.97
2019-03-29T17:42:27.647Z,12.00
2019-03-29T17:45:17.978Z,11.00
2019-03-29T17:48:08.443Z,11.73
2019-03-29T17:50:58.925Z,11.43
2019-03-29T17:53:49.276Z,10.00
2019-03-29T17:56:39.591Z,12.93
2019-03-29T17:59:29.913Z,10.00
2019-03-29T18:02:20.337Z,11.33
2019-03-29T18:05:10.633Z,10.10
2019-03-29T18:08:00.984Z,10.87
2019-03-29T18:10:51.390Z,11.57
2019-03-29T18:13:41.715Z,11.97
2019-03-29T18:16:32.161Z,11.43
2019-03-29T18:19:22.487Z,11.00
2019-03-29T18:22:12.804Z,11.43
2019-03-29T18:25:13.900Z,10.73
2019-03-29T18:27:56.509Z,11.77
2019-03-29T18:30:46.775Z,10.80
2019-03-29T18:33:30.665Z,11.37
2019-03-29T18:39:35.967Z,10.33
2019-03-29T18:42:19.809Z,14.77
2019-03-29T18:45:02.703Z,12.13
2019-03-29T18:47:53.028Z,11.00
2019-03-29T18:50:43.327Z,11.00
2019-03-29T18:53:25.956Z,11.40
2019-03-29T18:56:09.280Z,14.77
2019-03-29T18:58:59.568Z,13.17
2019-03-29T19:01:42.068Z,14.93
2019-03-29T19:04:32.336Z,13.33
2019-03-29T19:08:04.268Z,13.83
2019-03-29T19:10:46.709Z,20.60
2019-03-29T19:13:37.002Z,15.90
2019-03-29T19:16:27.322Z,19.27
2019-03-29T19:19:17.768Z,14.63
2019-03-29T19:22:08.108Z,14.37
2019-03-29T19:24:58.466Z,14.77
2019-03-29T19:27:48.724Z,11.80
2019-03-29T19:30:31.082Z,14.37
2019-03-29T19:33:21.386Z,12.93
2019-03-29T19:39:06.733Z,16.90
2019-03-29T19:45:00.521Z,14.23
2019-03-29T19:47:50.803Z,13.93
2019-03-29T19:50:41.136Z,13.37
2019-03-29T19:53:34.249Z,14.10
2019-03-29T19:56:15.828Z,15.13
2019-03-29T19:59:06.169Z,18.67
2019-03-29T20:01:56.464Z,15.13
2019-03-29T20:04:46.769Z,14.63
2019-03-29T20:07:37.071Z,13.63
2019-03-29T20:13:43.264Z,16.00
2019-03-29T20:16:33.582Z,13.33
2019-03-29T20:19:23.831Z,12.63
2019-03-29T20:22:16.223Z,18.10
2019-03-29T20:25:06.456Z,13.57
2019-03-29T20:27:49.198Z,13.97
2019-03-29T20:30:39.427Z,10.80
2019-03-29T20:33:21.948Z,10.37
2019-03-29T20:36:12.193Z,10.73
2019-03-29T20:38:55.190Z,12.50
2019-03-29T20:41:45.432Z,9.73
2019-03-29T20:44:28.047Z,10.43
2019-03-29T20:47:18.337Z,10.17
2019-03-29T20:50:01.525Z,10.97
2019-03-29T20:52:51.775Z,12.33
2019-03-29T20:55:33.994Z,12.00
2019-03-29T20:58:24.262Z,10.87
2019-03-29T21:01:07.423Z,11.13
2019-03-29T21:03:57.805Z,10.63
2019-03-29T21:06:40.271Z,9.73
2019-03-29T21:09:30.728Z,14.00
2019-03-29T21:15:13.496Z,12.90
2019-03-29T21:18:03.922Z,12.07
2019-03-29T21:20:54.431Z,10.40
2019-03-29T21:23:47.278Z,11.50
2019-03-29T21:26:29.511Z,10.00
2019-03-29T21:29:19.867Z,11.47
2019-03-29T21:32:03.729Z,20.60
2019-03-29T21:34:48.360Z,11.80
2019-03-29T21:37:38.629Z,12.97
2019-03-29T21:40:21.301Z,15.07
2019-03-29T21:43:11.593Z,14.50
2019-03-29T21:45:58.305Z,11.27
2019-03-29T21:48:48.798Z,13.23
2019-03-29T21:51:31.558Z,14.90
2019-03-29T21:54:22.257Z,18.47
2019-03-29T22:02:52.841Z,16.50
2019-03-29T22:05:43.163Z,13.97
2019-03-29T22:08:30.175Z,16.73
2019-03-29T22:11:20.529Z,12.37
2019-03-29T22:14:03.256Z,15.07
2019-03-29T22:16:53.574Z,12.03
2019-03-29T22:19:38.044Z,12.27
2019-03-29T22:22:28.455Z,11.27
2019-03-29T22:25:11.801Z,11.53
2019-03-29T22:28:02.121Z,11.03
2019-03-29T22:30:45.309Z,11.73
2019-03-29T22:33:35.673Z,13.07
2019-03-29T22:36:18.099Z,12.80
2019-03-29T22:39:09.729Z,12.73
2019-03-29T22:41:54.247Z,11.37
2019-03-29T22:44:44.663Z,11.10
2019-03-29T22:47:27.417Z,12.37
2019-03-29T22:50:09.944Z,11.37
2019-03-29T22:53:00.335Z,11.43
2019-03-29T22:55:50.715Z,13.60
2019-03-29T22:58:41.072Z,13.50
2019-03-29T23:01:23.688Z,10.03
2019-03-29T23:04:14.268Z,13.63
2019-03-29T23:06:56.758Z,11.97
2019-03-29T23:09:47.321Z,11.57
2019-03-29T23:12:31.421Z,12.70
2019-03-29T23:15:21.770Z,16.63
2019-03-29T23:18:04.380Z,16.93
2019-03-29T23:20:55.111Z,13.83
2019-03-29T23:23:45.744Z,12.23
2019-03-29T23:26:36.473Z,14.60
2019-03-29T23:29:27.019Z,12.77
2019-03-29T23:32:17.618Z,12.57
2019-03-29T23:35:00.528Z,11.57
2019-03-29T23:37:51.175Z,12.83
2019-03-29T23:40:22.841Z,13.30
2019-03-29T23:43:13.182Z,12.93
2019-03-29T23:45:55.676Z,11.13
2019-03-29T23:48:46.048Z,14.90
2019-03-29T23:51:36.372Z,14.47
2019-03-29T23:54:26.790Z,11.93
2019-03-29T23:57:17.189Z,14.50
