createdAt,value
2022-10-11T00:01:43.287Z,4.63
2022-10-11T00:04:24.403Z,5.53
2022-10-11T00:07:06.232Z,5.30
2022-10-11T00:09:47.779Z,5.05
2022-10-11T00:12:28.876Z,4.45
2022-10-11T00:15:13.582Z,5.43
2022-10-11T00:17:54.843Z,5.00
2022-10-11T00:20:36.032Z,4.50
2022-10-11T00:23:18.593Z,4.82
2022-10-11T00:26:00.591Z,4.65
2022-10-11T00:28:42.965Z,4.72
2022-10-11T00:31:23.440Z,4.30
2022-10-11T00:34:04.766Z,3.95
2022-10-11T00:36:46.159Z,5.00
2022-10-11T00:39:27.503Z,4.60
2022-10-11T00:42:13.210Z,4.80
2022-10-11T00:45:14.050Z,4.50
2022-10-11T00:47:54.969Z,4.25
2022-10-11T00:50:37.761Z,4.22
2022-10-11T00:53:18.566Z,4.63
2022-10-11T00:56:04.948Z,4.65
2022-10-11T00:58:46.217Z,4.20
2022-10-11T01:01:28.265Z,4.50
2022-10-11T01:04:09.037Z,4.88
2022-10-11T01:06:51.881Z,4.65
2022-10-11T01:09:32.196Z,4.82
2022-10-11T01:12:20.032Z,5.03
2022-10-11T01:15:11.433Z,4.63
2022-10-11T01:18:01.611Z,5.07
2022-10-11T01:20:54.876Z,5.28
2022-10-11T01:24:24.953Z,5.35
2022-10-11T01:27:36.504Z,5.10
2022-10-11T01:30:23.011Z,4.57
2022-10-11T01:33:17.319Z,5.00
2022-10-11T01:36:06.984Z,5.95
2022-10-11T01:38:54.696Z,5.85
2022-10-11T01:41:40.072Z,6.00
2022-10-11T01:44:21.764Z,6.25
2022-10-11T01:47:02.340Z,6.53
2022-10-11T01:49:43.717Z,6.85
2022-10-11T01:52:27.586Z,6.30
2022-10-11T01:55:26.574Z,5.97
2022-10-11T01:58:16.382Z,6.10
2022-10-11T02:01:03.657Z,7.15
2022-10-11T02:03:49.488Z,6.20
2022-10-11T02:06:35.328Z,6.20
2022-10-11T02:09:23.158Z,6.70
2022-10-11T02:12:08.423Z,5.88
2022-10-11T02:14:52.199Z,6.40
2022-10-11T02:17:38.867Z,6.97
2022-10-11T02:20:22.593Z,6.28
2022-10-11T02:23:10.502Z,5.68
2022-10-11T02:25:51.572Z,6.63
2022-10-11T02:28:35.798Z,6.45
2022-10-11T02:31:18.643Z,6.57
2022-10-11T02:34:04.568Z,7.15
2022-10-11T02:36:52.448Z,5.45
2022-10-11T02:39:41.241Z,5.80
2022-10-11T02:42:26.945Z,6.35
2022-10-11T02:45:14.492Z,5.50
2022-10-11T02:47:56.069Z,4.97
2022-10-11T02:50:37.082Z,5.28
2022-10-11T02:53:18.213Z,6.22
2022-10-11T02:56:00.001Z,5.95
2022-10-11T02:58:41.284Z,5.63
2022-10-11T03:01:22.799Z,4.30
2022-10-11T03:04:03.838Z,5.13
2022-10-11T03:06:45.569Z,5.82
2022-10-11T03:09:26.918Z,5.90
2022-10-11T03:12:08.530Z,6.47
2022-10-11T03:14:49.471Z,6.03
2022-10-11T03:17:36.656Z,6.45
2022-10-11T03:20:18.902Z,5.70
2022-10-11T03:23:00.371Z,6.38
2022-10-11T03:25:41.543Z,6.50
2022-10-11T03:28:23.514Z,6.50
2022-10-11T03:31:04.387Z,6.15
2022-10-11T03:33:46.282Z,5.88
2022-10-11T03:36:27.267Z,5.70
2022-10-11T03:39:09.149Z,5.68
2022-10-11T03:41:50.290Z,5.57
2022-10-11T03:44:31.701Z,5.68
2022-10-11T03:47:12.818Z,5.35
2022-10-11T03:49:54.462Z,5.00
2022-10-11T03:52:35.828Z,5.13
2022-10-11T03:55:17.446Z,4.70
2022-10-11T03:57:58.578Z,4.85
2022-10-11T04:00:40.744Z,5.28
2022-10-11T04:03:21.193Z,6.10
2022-10-11T04:06:04.123Z,5.88
2022-10-11T04:08:45.824Z,5.07
2022-10-11T04:11:27.159Z,5.75
2022-10-11T04:14:08.449Z,5.25
2022-10-11T04:16:50.230Z,5.22
2022-10-11T04:19:31.244Z,5.22
2022-10-11T04:22:13.070Z,4.80
2022-10-11T04:24:54.124Z,5.25
2022-10-11T04:27:36.299Z,5.90
2022-10-11T04:30:29.365Z,5.32
2022-10-11T04:33:11.723Z,6.22
2022-10-11T04:35:56.094Z,6.40
2022-10-11T04:38:38.001Z,5.68
2022-10-11T04:41:19.111Z,5.10
2022-10-11T04:44:01.013Z,5.70
2022-10-11T04:46:41.882Z,5.18
2022-10-11T04:49:24.249Z,5.05
2022-10-11T04:52:04.883Z,5.50
2022-10-11T04:54:47.948Z,4.75
2022-10-11T04:57:29.277Z,4.10
2022-10-11T05:00:13.445Z,4.40
2022-10-11T05:02:53.899Z,4.22
2022-10-11T05:05:35.230Z,5.15
2022-10-11T05:08:16.389Z,4.25
2022-10-11T05:11:00.156Z,5.40
2022-10-11T05:13:41.453Z,4.90
2022-10-11T05:16:22.431Z,4.63
2022-10-11T05:19:03.856Z,4.40
2022-10-11T05:21:45.657Z,5.00
2022-10-11T05:24:26.465Z,4.85
2022-10-11T05:27:08.170Z,5.03
2022-10-11T05:29:49.226Z,5.35
2022-10-11T05:32:30.915Z,5.30
2022-10-11T05:35:12.412Z,5.30
2022-10-11T05:37:53.604Z,4.95
2022-10-11T05:40:34.900Z,4.93
2022-10-11T05:43:16.741Z,6.70
2022-10-11T05:45:58.116Z,6.20
2022-10-11T05:48:39.675Z,5.25
2022-10-11T05:51:20.497Z,5.72
2022-10-11T05:54:14.604Z,6.20
2022-10-11T05:56:55.336Z,6.65
2022-10-11T05:59:38.113Z,8.85
2022-10-11T06:02:19.488Z,8.18
2022-10-11T06:05:01.351Z,8.55
2022-10-11T06:07:42.263Z,9.07
2022-10-11T06:10:24.020Z,8.93
2022-10-11T06:13:07.389Z,10.38
2022-10-11T06:16:14.623Z,10.25
2022-10-11T06:19:11.734Z,6.95
2022-10-11T06:22:24.835Z,5.90
2022-10-11T06:25:16.581Z,6.68
2022-10-11T06:28:16.854Z,6.65
2022-10-11T06:31:12.773Z,7.20
2022-10-11T06:34:19.181Z,7.18
2022-10-11T06:37:14.128Z,9.35
2022-10-11T06:40:09.529Z,13.57
2022-10-11T06:43:22.883Z,10.50
2022-10-11T06:46:18.326Z,7.53
2022-10-11T06:49:13.668Z,6.47
2022-10-11T06:52:13.334Z,6.28
2022-10-11T06:55:12.416Z,6.03
2022-10-11T06:58:11.361Z,5.55
2022-10-11T07:01:16.543Z,5.53
2022-10-11T07:04:15.929Z,5.93
2022-10-11T07:07:13.347Z,5.05
2022-10-11T07:10:09.566Z,5.68
2022-10-11T07:12:59.780Z,5.22
2022-10-11T07:15:58.637Z,7.70
2022-10-11T07:19:07.792Z,13.90
2022-10-11T07:22:21.768Z,10.02
2022-10-11T07:25:19.159Z,9.63
2022-10-11T07:28:17.647Z,6.82
2022-10-11T07:31:20.413Z,5.60
2022-10-11T07:34:18.318Z,5.35
2022-10-11T07:37:18.127Z,5.72
2022-10-11T07:39:57.979Z,6.50
2022-10-11T07:42:52.566Z,6.22
2022-10-11T07:45:55.546Z,6.30
2022-10-11T07:48:53.127Z,6.30
2022-10-11T07:51:47.921Z,6.95
2022-10-11T07:54:46.780Z,5.90
2022-10-11T07:57:41.637Z,5.90
2022-10-11T08:00:42.247Z,5.72
2022-10-11T08:03:50.263Z,6.07
2022-10-11T08:06:53.338Z,8.40
2022-10-11T08:09:57.399Z,6.82
2022-10-11T08:13:04.676Z,7.32
2022-10-11T08:15:59.487Z,5.57
2022-10-11T08:18:59.033Z,14.95
2022-10-11T08:22:12.399Z,7.40
2022-10-11T08:25:19.285Z,7.32
2022-10-11T08:28:26.599Z,6.35
2022-10-11T08:31:21.557Z,14.35
2022-10-11T08:34:23.216Z,7.65
2022-10-11T08:37:17.867Z,6.30
2022-10-11T08:40:18.245Z,6.03
2022-10-11T08:43:31.985Z,6.72
2022-10-11T08:46:32.002Z,7.80
2022-10-11T08:49:32.368Z,8.65
2022-10-11T08:52:30.092Z,7.25
2022-10-11T08:55:45.051Z,7.90
2022-10-11T08:58:46.457Z,8.68
2022-10-11T09:01:58.010Z,6.35
2022-10-11T09:04:38.193Z,6.68
2022-10-11T09:07:33.165Z,5.68
2022-10-11T09:10:36.905Z,5.57
2022-10-11T09:13:17.259Z,5.95
2022-10-11T09:15:50.092Z,12.15
2022-10-11T09:18:43.970Z,14.35
2022-10-11T09:21:26.637Z,36.38
2022-10-11T09:24:12.846Z,10.45
2022-10-11T09:26:51.288Z,7.28
2022-10-11T09:29:32.597Z,6.85
2022-10-11T09:32:01.894Z,10.35
2022-10-11T09:34:32.454Z,8.30
2022-10-11T09:39:35.381Z,17.77
2022-10-11T09:42:07.738Z,9.48
2022-10-11T09:44:39.205Z,15.07
2022-10-11T09:47:11.832Z,9.77
2022-10-11T09:49:46.509Z,7.07
2022-10-11T09:52:18.079Z,8.13
2022-10-11T09:54:48.982Z,7.63
2022-10-11T09:57:27.450Z,7.65
2022-10-11T10:00:02.057Z,7.20
2022-10-11T10:02:42.812Z,6.75
2022-10-11T10:05:18.574Z,6.47
2022-10-11T10:08:22.427Z,6.05
2022-10-11T10:11:00.680Z,6.65
2022-10-11T10:13:41.856Z,6.15
2022-10-11T10:16:21.624Z,6.15
2022-10-11T10:18:53.973Z,5.78
2022-10-11T10:21:29.356Z,5.93
2022-10-11T10:24:00.356Z,5.00
2022-10-11T10:26:28.879Z,7.07
2022-10-11T10:29:05.404Z,7.85
2022-10-11T10:32:02.026Z,10.30
2022-10-11T10:34:32.753Z,8.95
2022-10-11T10:37:07.455Z,6.18
2022-10-11T10:39:43.056Z,8.10
2022-10-11T10:42:16.366Z,6.30
2022-10-11T10:44:53.708Z,5.50
2022-10-11T10:47:41.354Z,5.10
2022-10-11T10:50:16.460Z,5.15
2022-10-11T10:52:54.509Z,5.30
2022-10-11T10:55:29.812Z,6.72
2022-10-11T10:58:07.095Z,13.45
2022-10-11T11:00:44.675Z,14.75
2022-10-11T11:03:22.685Z,12.63
2022-10-11T11:06:02.972Z,9.75
2022-10-11T11:08:48.141Z,6.40
2022-10-11T11:11:32.371Z,5.50
2022-10-11T11:14:07.334Z,5.88
2022-10-11T11:16:44.912Z,5.90
2022-10-11T11:19:27.784Z,8.77
2022-10-11T11:22:01.783Z,9.30
2022-10-11T11:24:42.781Z,6.28
2022-10-11T11:27:21.573Z,6.63
2022-10-11T11:29:56.776Z,6.57
2022-10-11T11:32:34.208Z,7.13
2022-10-11T11:35:05.383Z,5.85
2022-10-11T11:37:37.546Z,5.90
2022-10-11T11:40:16.497Z,6.22
2022-10-11T11:42:49.671Z,5.78
2022-10-11T11:45:23.113Z,6.03
2022-10-11T11:48:00.293Z,6.10
2022-10-11T11:50:35.740Z,6.63
2022-10-11T11:53:09.175Z,6.07
2022-10-11T11:55:48.164Z,6.13
2022-10-11T11:58:31.864Z,5.75
2022-10-11T12:01:06.487Z,6.25
2022-10-11T12:03:42.041Z,6.15
2022-10-11T12:06:26.383Z,7.28
2022-10-11T12:09:07.401Z,8.52
2022-10-11T12:11:49.695Z,6.50
2022-10-11T12:14:30.483Z,6.38
2022-10-11T12:17:18.056Z,6.78
2022-10-11T12:20:13.231Z,6.60
2022-10-11T12:22:58.161Z,6.60
2022-10-11T12:25:40.848Z,6.97
2022-10-11T12:28:48.764Z,6.35
2022-10-11T12:31:25.837Z,6.50
2022-10-11T12:34:17.001Z,6.18
2022-10-11T12:36:48.743Z,6.25
2022-10-11T12:39:48.434Z,5.90
2022-10-11T12:42:33.380Z,6.20
2022-10-11T12:45:32.158Z,14.48
2022-10-11T12:48:18.022Z,10.90
2022-10-11T12:51:00.835Z,6.75
2022-10-11T12:54:21.575Z,8.15
2022-10-11T12:56:50.131Z,5.80
2022-10-11T12:59:22.184Z,5.80
2022-10-11T13:01:53.393Z,5.88
2022-10-11T13:04:23.724Z,6.13
2022-10-11T13:06:54.708Z,5.88
2022-10-11T13:09:29.992Z,6.10
2022-10-11T13:12:04.087Z,6.20
2022-10-11T13:14:37.305Z,6.38
2022-10-11T13:17:16.245Z,6.20
2022-10-11T13:19:44.922Z,6.20
2022-10-11T13:22:20.376Z,6.60
2022-10-11T13:24:50.252Z,6.63
2022-10-11T13:27:22.055Z,5.78
2022-10-11T13:29:52.935Z,6.57
2022-10-11T13:32:25.057Z,6.60
2022-10-11T13:37:31.366Z,26.48
2022-10-11T13:40:02.022Z,17.65
2022-10-11T13:42:33.088Z,9.57
2022-10-11T13:45:02.534Z,9.95
2022-10-11T13:47:33.771Z,11.43
2022-10-11T13:50:09.138Z,19.27
2022-10-11T13:52:37.509Z,13.05
2022-10-11T13:55:23.092Z,8.18
2022-10-11T13:57:52.837Z,9.75
2022-10-11T14:00:32.221Z,13.18
2022-10-11T14:03:03.776Z,7.00
2022-10-11T14:05:35.719Z,7.10
2022-10-11T14:08:07.195Z,7.65
2022-10-11T14:10:36.967Z,8.95
2022-10-11T14:13:22.115Z,10.73
2022-10-11T14:16:07.420Z,9.25
2022-10-11T14:18:44.281Z,14.90
2022-10-11T14:21:29.426Z,11.63
2022-10-11T14:24:03.988Z,12.88
2022-10-11T14:26:39.631Z,10.50
2022-10-11T14:29:23.976Z,8.75
2022-10-11T14:32:01.041Z,8.80
2022-10-11T14:34:39.911Z,8.60
2022-10-11T14:37:15.238Z,8.65
2022-10-11T14:39:47.622Z,8.05
2022-10-11T14:42:34.423Z,6.85
2022-10-11T14:45:22.163Z,7.13
2022-10-11T14:47:56.994Z,10.18
2022-10-11T14:50:35.138Z,17.50
2022-10-11T14:53:04.669Z,11.45
2022-10-11T14:55:33.329Z,8.18
2022-10-11T14:58:14.487Z,7.10
2022-10-11T15:00:47.372Z,7.03
2022-10-11T15:03:16.681Z,7.43
2022-10-11T15:05:44.923Z,6.68
2022-10-11T15:08:15.060Z,6.90
2022-10-11T15:10:43.679Z,7.53
2022-10-11T15:13:13.298Z,7.10
2022-10-11T15:15:42.351Z,7.55
2022-10-11T15:18:17.003Z,7.80
2022-10-11T15:20:47.989Z,8.23
2022-10-11T15:23:16.368Z,16.90
2022-10-11T15:25:45.280Z,8.85
2022-10-11T15:28:24.631Z,7.95
2022-10-11T15:30:53.565Z,7.07
2022-10-11T15:33:21.937Z,6.97
2022-10-11T15:35:50.662Z,7.60
2022-10-11T15:38:21.361Z,7.35
2022-10-11T15:40:50.977Z,6.60
2022-10-11T15:43:24.733Z,7.78
2022-10-11T15:45:53.819Z,9.07
2022-10-11T15:48:25.528Z,15.15
2022-10-11T15:50:55.485Z,17.02
2022-10-11T15:53:25.739Z,12.30
2022-10-11T15:55:56.215Z,10.27
2022-10-11T15:58:30.119Z,8.70
2022-10-11T16:01:00.998Z,7.00
2022-10-11T16:03:31.207Z,6.97
2022-10-11T16:06:04.833Z,7.13
2022-10-11T16:08:35.467Z,7.60
2022-10-11T16:11:04.769Z,7.70
2022-10-11T16:13:34.676Z,9.02
2022-10-11T16:16:04.926Z,9.35
2022-10-11T16:18:35.854Z,7.55
2022-10-11T16:21:08.004Z,7.22
2022-10-11T16:23:37.417Z,7.22
2022-10-11T16:26:14.392Z,6.90
2022-10-11T16:28:44.529Z,5.97
2022-10-11T16:33:50.591Z,8.30
2022-10-11T16:39:10.148Z,9.95
2022-10-11T16:41:38.865Z,7.95
2022-10-11T16:44:13.133Z,9.23
2022-10-11T16:46:41.668Z,8.05
2022-10-11T16:49:10.451Z,7.05
2022-10-11T16:51:39.057Z,7.65
2022-10-11T16:54:07.399Z,6.78
2022-10-11T16:56:39.887Z,7.45
2022-10-11T16:59:10.448Z,9.43
2022-10-11T17:01:39.493Z,8.38
2022-10-11T17:04:08.010Z,9.20
2022-10-11T17:06:36.873Z,8.10
2022-10-11T17:09:05.747Z,8.20
2022-10-11T17:11:35.195Z,8.30
2022-10-11T17:14:05.139Z,7.68
2022-10-11T17:16:35.452Z,8.63
2022-10-11T17:19:04.228Z,9.32
2022-10-11T17:21:32.744Z,10.30
2022-10-11T17:24:01.452Z,9.85
2022-10-11T17:26:29.691Z,10.05
2022-10-11T17:28:59.684Z,10.05
2022-10-11T17:31:29.030Z,16.77
2022-10-11T17:34:01.477Z,20.43
2022-10-11T17:36:33.996Z,15.73
2022-10-11T17:39:05.392Z,12.65
2022-10-11T17:41:35.503Z,12.55
2022-10-11T17:44:05.373Z,11.63
2022-10-11T17:46:33.831Z,10.77
2022-10-11T17:49:05.975Z,25.80
2022-10-11T17:51:35.200Z,17.90
2022-10-11T17:54:04.772Z,19.52
2022-10-11T17:56:37.847Z,16.03
2022-10-11T17:59:08.168Z,11.73
2022-10-11T18:01:37.769Z,11.77
2022-10-11T18:04:10.074Z,11.10
2022-10-11T18:06:40.846Z,11.30
2022-10-11T18:11:38.000Z,10.90
2022-10-11T18:14:06.410Z,11.38
2022-10-11T18:16:37.236Z,11.85
2022-10-11T18:19:09.769Z,19.38
2022-10-11T18:21:39.937Z,16.95
2022-10-11T18:24:12.041Z,12.77
2022-10-11T18:26:41.445Z,12.20
2022-10-11T18:29:10.060Z,11.80
2022-10-11T18:31:39.140Z,11.77
2022-10-11T18:34:10.801Z,11.05
2022-10-11T18:36:40.084Z,10.90
2022-10-11T18:39:10.653Z,11.15
2022-10-11T18:41:39.959Z,10.43
2022-10-11T18:44:11.168Z,10.50
2022-10-11T18:46:39.438Z,11.10
2022-10-11T18:49:10.193Z,11.52
2022-10-11T18:51:40.526Z,11.82
2022-10-11T18:54:15.225Z,12.48
2022-10-11T18:56:47.013Z,11.60
2022-10-11T18:59:15.618Z,12.43
2022-10-11T19:01:45.120Z,11.43
2022-10-11T19:04:16.955Z,12.30
2022-10-11T19:06:48.391Z,12.65
2022-10-11T19:09:22.038Z,11.73
2022-10-11T19:11:50.365Z,12.95
2022-10-11T19:14:21.003Z,12.88
2022-10-11T19:16:51.326Z,12.18
2022-10-11T19:24:20.573Z,11.68
2022-10-11T19:26:50.085Z,11.43
2022-10-11T19:29:21.493Z,12.25
2022-10-11T19:31:51.353Z,11.93
2022-10-11T19:34:21.978Z,12.60
2022-10-11T19:36:53.131Z,12.93
2022-10-11T19:39:22.805Z,13.48
2022-10-11T19:41:51.446Z,13.02
2022-10-11T19:44:19.822Z,12.55
2022-10-11T19:46:53.005Z,13.52
2022-10-11T19:49:25.815Z,15.23
2022-10-11T19:51:55.687Z,13.90
2022-10-11T19:54:24.355Z,12.85
2022-10-11T19:56:53.209Z,12.38
2022-10-11T19:59:21.693Z,13.60
2022-10-11T20:01:53.055Z,16.83
2022-10-11T20:07:12.468Z,26.17
2022-10-11T20:09:41.329Z,15.30
2022-10-11T20:12:09.851Z,13.73
2022-10-11T20:14:38.739Z,13.63
2022-10-11T20:17:07.005Z,12.63
2022-10-11T20:19:37.372Z,12.45
2022-10-11T20:22:05.667Z,12.23
2022-10-11T20:24:34.689Z,12.70
2022-10-11T20:27:04.752Z,13.55
2022-10-11T20:29:33.376Z,14.43
2022-10-11T20:32:01.684Z,15.23
2022-10-11T20:34:32.385Z,15.20
2022-10-11T20:39:30.747Z,13.60
2022-10-11T20:41:59.255Z,13.68
2022-10-11T20:44:27.718Z,12.55
2022-10-11T20:47:03.020Z,13.55
2022-10-11T20:49:32.363Z,13.35
2022-10-11T20:52:02.257Z,13.07
2022-10-11T20:54:31.731Z,13.38
2022-10-11T20:57:00.831Z,14.20
2022-10-11T20:59:29.111Z,13.45
2022-10-11T21:01:57.835Z,15.20
2022-10-11T21:04:26.110Z,13.75
2022-10-11T21:06:54.613Z,12.90
2022-10-11T21:09:24.327Z,13.18
2022-10-11T21:11:53.109Z,13.38
2022-10-11T21:14:21.422Z,14.00
2022-10-11T21:16:49.871Z,14.00
2022-10-11T21:19:18.169Z,13.13
2022-10-11T21:21:52.686Z,13.82
2022-10-11T21:24:22.610Z,13.05
2022-10-11T21:26:55.818Z,12.43
2022-10-11T21:29:26.924Z,12.85
2022-10-11T21:31:55.423Z,12.88
2022-10-11T21:34:23.625Z,13.40
2022-10-11T21:36:51.936Z,13.10
2022-10-11T21:39:20.164Z,14.50
2022-10-11T21:41:48.940Z,18.17
2022-10-11T21:44:18.949Z,17.08
2022-10-11T21:47:06.044Z,14.48
2022-10-11T21:49:35.276Z,13.77
2022-10-11T21:52:04.720Z,15.43
2022-10-11T21:54:32.958Z,15.52
2022-10-11T21:57:01.225Z,16.67
2022-10-11T21:59:31.059Z,14.60
2022-10-11T22:02:02.097Z,14.68
2022-10-11T22:04:30.843Z,14.40
2022-10-11T22:06:59.697Z,13.35
2022-10-11T22:09:30.016Z,14.18
2022-10-11T22:11:58.445Z,13.68
2022-10-11T22:14:27.213Z,14.27
2022-10-11T22:16:57.070Z,13.70
2022-10-11T22:19:25.589Z,13.25
2022-10-11T22:21:54.129Z,14.80
2022-10-11T22:24:22.750Z,13.75
2022-10-11T22:26:51.079Z,14.25
2022-10-11T22:29:19.396Z,13.73
2022-10-11T22:31:47.710Z,14.15
2022-10-11T22:34:17.340Z,13.65
2022-10-11T22:36:45.651Z,13.67
2022-10-11T22:39:13.964Z,13.45
2022-10-11T22:41:42.275Z,13.00
2022-10-11T22:44:15.867Z,13.93
2022-10-11T22:46:44.161Z,13.38
2022-10-11T22:49:12.709Z,22.05
2022-10-11T22:51:42.292Z,20.13
2022-10-11T22:54:11.542Z,19.70
2022-10-11T22:56:39.887Z,22.40
2022-10-11T22:59:08.206Z,41.83
2022-10-11T23:01:36.454Z,28.75
2022-10-11T23:04:05.236Z,19.95
2022-10-11T23:06:33.834Z,15.70
2022-10-11T23:09:03.558Z,16.20
2022-10-11T23:11:32.393Z,15.13
2022-10-11T23:14:00.671Z,15.10
2022-10-11T23:16:29.308Z,14.90
2022-10-11T23:18:57.601Z,15.90
2022-10-11T23:21:27.106Z,15.32
2022-10-11T23:23:56.345Z,15.65
2022-10-11T23:26:25.977Z,15.65
2022-10-11T23:28:56.055Z,14.45
2022-10-11T23:31:24.542Z,15.00
2022-10-11T23:33:55.071Z,15.75
2022-10-11T23:36:25.311Z,16.00
2022-10-11T23:38:55.287Z,15.10
2022-10-11T23:41:25.773Z,15.05
2022-10-11T23:43:55.225Z,15.35
2022-10-11T23:46:23.946Z,16.52
2022-10-11T23:48:52.412Z,16.27
2022-10-11T23:51:21.418Z,14.85
2022-10-11T23:53:49.779Z,15.82
2022-10-11T23:56:18.431Z,16.30
2022-10-11T23:58:48.300Z,14.68
