createdAt,value
2019-05-12T00:00:20.617Z,79.10
2019-05-12T00:02:48.475Z,79.40
2019-05-12T00:05:15.041Z,79.40
2019-05-12T00:07:41.107Z,79.70
2019-05-12T00:10:08.749Z,79.80
2019-05-12T00:12:35.032Z,80.20
2019-05-12T00:15:01.165Z,80.40
2019-05-12T00:17:28.404Z,80.80
2019-05-12T00:19:54.639Z,81.20
2019-05-12T00:22:22.625Z,81.30
2019-05-12T00:24:48.744Z,81.60
2019-05-12T00:27:17.851Z,81.60
2019-05-12T00:29:44.135Z,81.80
2019-05-12T00:32:10.219Z,82.30
2019-05-12T00:34:38.454Z,82.50
2019-05-12T00:37:04.311Z,82.80
2019-05-12T00:39:31.553Z,83.10
2019-05-12T00:41:58.695Z,83.30
2019-05-12T00:44:25.637Z,83.40
2019-05-12T00:46:51.720Z,84.00
2019-05-12T00:49:18.687Z,84.30
2019-05-12T00:51:45.127Z,84.50
2019-05-12T00:54:11.269Z,84.80
2019-05-12T00:56:39.137Z,85.80
2019-05-12T00:59:08.114Z,85.10
2019-05-12T01:01:33.866Z,85.30
2019-05-12T01:04:00.056Z,86.10
2019-05-12T01:06:28.215Z,86.70
2019-05-12T01:08:54.174Z,86.30
2019-05-12T01:11:20.354Z,86.40
2019-05-12T01:13:48.565Z,86.60
2019-05-12T01:16:14.459Z,86.60
2019-05-12T01:18:40.563Z,86.80
2019-05-12T01:21:07.734Z,87.10
2019-05-12T01:23:34.301Z,87.20
2019-05-12T01:26:00.408Z,87.10
2019-05-12T01:28:27.811Z,87.30
2019-05-12T01:30:58.068Z,87.30
2019-05-12T01:33:24.052Z,87.50
2019-05-12T01:35:50.159Z,87.50
2019-05-12T01:38:18.222Z,87.60
2019-05-12T01:40:44.527Z,87.70
2019-05-12T01:43:10.635Z,88.00
2019-05-12T01:45:37.951Z,88.10
2019-05-12T01:48:04.533Z,88.20
2019-05-12T01:50:30.762Z,88.30
2019-05-12T01:52:58.700Z,88.50
2019-05-12T01:55:24.944Z,89.00
2019-05-12T01:57:51.061Z,88.90
2019-05-12T02:00:18.259Z,89.20
2019-05-12T02:02:44.575Z,89.40
2019-05-12T02:05:11.359Z,89.50
2019-05-12T02:07:51.675Z,89.70
2019-05-12T02:10:18.640Z,90.00
2019-05-12T02:12:45.003Z,90.00
2019-05-12T02:15:11.906Z,90.00
2019-05-12T02:17:39.184Z,90.30
2019-05-12T02:20:07.759Z,90.00
2019-05-12T02:22:33.944Z,90.00
2019-05-12T02:25:00.049Z,90.00
2019-05-12T02:27:28.289Z,90.00
2019-05-12T02:29:54.135Z,90.00
2019-05-12T02:32:20.340Z,90.00
2019-05-12T02:34:46.755Z,90.00
2019-05-12T02:37:15.377Z,90.00
2019-05-12T02:39:44.261Z,90.10
2019-05-12T02:42:09.507Z,90.10
2019-05-12T02:44:35.610Z,90.20
2019-05-12T02:47:04.345Z,90.30
2019-05-12T02:49:29.671Z,90.20
2019-05-12T02:51:55.890Z,90.50
2019-05-12T02:54:25.034Z,90.50
2019-05-12T02:56:55.101Z,90.90
2019-05-12T02:59:25.037Z,90.60
2019-05-12T03:01:54.832Z,90.60
2019-05-12T03:04:24.743Z,90.80
2019-05-12T03:06:54.981Z,90.80
2019-05-12T03:09:24.302Z,90.80
2019-05-12T03:11:51.090Z,90.80
2019-05-12T03:14:17.240Z,90.90
2019-05-12T03:16:45.374Z,90.90
2019-05-12T03:19:14.769Z,90.90
2019-05-12T03:21:39.441Z,91.00
2019-05-12T03:24:06.855Z,91.10
2019-05-12T03:26:34.694Z,91.10
2019-05-12T03:29:01.154Z,91.30
2019-05-12T03:31:31.299Z,91.30
2019-05-12T03:33:59.977Z,91.30
2019-05-12T03:36:32.062Z,91.40
2019-05-12T03:38:51.393Z,91.80
2019-05-12T03:41:17.507Z,91.50
2019-05-12T03:43:44.889Z,91.60
2019-05-12T03:46:14.988Z,91.60
2019-05-12T03:48:39.834Z,91.60
2019-05-12T03:51:05.975Z,91.60
2019-05-12T03:53:35.206Z,91.70
2019-05-12T03:56:04.189Z,91.70
2019-05-12T03:58:29.159Z,91.70
2019-05-12T04:00:55.504Z,91.70
2019-05-12T04:03:24.453Z,91.80
2019-05-12T04:05:49.771Z,91.80
2019-05-12T04:08:16.275Z,91.80
2019-05-12T04:10:45.193Z,91.90
2019-05-12T04:13:10.465Z,91.90
2019-05-12T04:15:36.732Z,92.10
2019-05-12T04:18:05.494Z,91.90
2019-05-12T04:20:31.060Z,91.90
2019-05-12T04:22:57.428Z,91.90
2019-05-12T04:25:25.708Z,91.90
2019-05-12T04:27:54.225Z,92.00
2019-05-12T04:30:24.715Z,92.00
2019-05-12T04:32:50.225Z,92.00
2019-05-12T04:35:16.434Z,92.40
2019-05-12T04:37:44.975Z,92.00
2019-05-12T04:40:10.732Z,92.00
2019-05-12T04:42:36.834Z,91.90
2019-05-12T04:45:04.917Z,91.80
2019-05-12T04:47:34.672Z,92.00
2019-05-12T04:49:59.121Z,91.50
2019-05-12T04:52:25.198Z,91.80
2019-05-12T04:54:51.271Z,91.30
2019-05-12T04:57:20.976Z,91.10
2019-05-12T04:59:45.405Z,90.80
2019-05-12T05:02:11.479Z,90.60
2019-05-12T05:04:37.595Z,90.20
2019-05-12T05:07:04.510Z,90.10
2019-05-12T05:09:30.822Z,89.90
2019-05-12T05:12:00.101Z,89.80
2019-05-12T05:14:26.266Z,89.60
2019-05-12T05:16:54.241Z,89.10
2019-05-12T05:19:20.463Z,88.70
2019-05-12T05:21:46.599Z,88.40
2019-05-12T05:24:14.228Z,87.70
2019-05-12T05:26:40.669Z,87.40
2019-05-12T05:29:06.960Z,87.40
2019-05-12T05:31:33.774Z,87.30
2019-05-12T05:34:00.176Z,87.20
2019-05-12T05:36:26.514Z,87.10
2019-05-12T05:38:57.359Z,87.00
2019-05-12T05:41:20.758Z,86.70
2019-05-12T05:43:48.709Z,86.60
2019-05-12T05:46:14.871Z,86.30
2019-05-12T05:48:40.979Z,86.10
2019-05-12T05:51:09.092Z,85.90
2019-05-12T05:53:35.152Z,85.70
2019-05-12T05:56:04.029Z,85.60
2019-05-12T05:58:30.567Z,85.40
2019-05-12T06:01:03.912Z,85.30
2019-05-12T06:03:27.942Z,85.10
2019-05-12T06:05:53.518Z,84.70
2019-05-12T06:08:20.921Z,84.20
2019-05-12T06:10:47.509Z,84.20
2019-05-12T06:13:14.417Z,84.00
2019-05-12T06:15:41.032Z,83.40
2019-05-12T06:18:08.623Z,83.30
2019-05-12T06:20:37.929Z,83.00
2019-05-12T06:23:04.309Z,83.10
2019-05-12T06:25:44.554Z,82.80
2019-05-12T06:28:01.294Z,82.30
2019-05-12T06:30:27.496Z,82.20
2019-05-12T06:32:54.678Z,82.30
2019-05-12T06:35:20.850Z,82.10
2019-05-12T06:37:57.348Z,82.20
2019-05-12T06:40:15.157Z,82.10
2019-05-12T06:42:43.428Z,82.20
2019-05-12T06:45:09.491Z,82.20
2019-05-12T06:47:39.396Z,81.60
2019-05-12T06:50:05.023Z,81.60
2019-05-12T06:52:31.125Z,81.70
2019-05-12T06:54:57.223Z,80.30
2019-05-12T06:57:27.936Z,80.00
2019-05-12T06:59:53.108Z,80.20
2019-05-12T07:02:19.542Z,79.60
2019-05-12T07:04:47.449Z,78.40
2019-05-12T07:07:14.283Z,78.20
2019-05-12T07:09:53.646Z,78.40
2019-05-12T07:12:08.628Z,78.70
2019-05-12T07:14:34.821Z,78.00
2019-05-12T07:17:05.891Z,77.40
2019-05-12T07:19:33.596Z,76.90
2019-05-12T07:22:00.252Z,77.20
2019-05-12T07:24:26.452Z,76.50
2019-05-12T07:26:54.710Z,76.60
2019-05-12T07:29:20.959Z,76.50
2019-05-12T07:31:47.371Z,76.00
2019-05-12T07:34:13.714Z,72.80
2019-05-12T07:36:44.179Z,72.50
2019-05-12T07:39:09.948Z,71.20
2019-05-12T07:41:42.464Z,71.40
2019-05-12T07:44:09.455Z,70.70
2019-05-12T07:46:39.586Z,67.60
2019-05-12T07:49:03.985Z,67.80
2019-05-12T07:51:38.354Z,67.10
2019-05-12T07:54:00.325Z,66.70
2019-05-12T07:56:32.515Z,66.20
2019-05-12T07:58:57.077Z,65.00
2019-05-12T08:01:23.578Z,64.80
2019-05-12T08:03:50.897Z,63.50
2019-05-12T08:06:18.169Z,63.40
2019-05-12T08:08:50.238Z,63.90
2019-05-12T08:11:14.726Z,62.80
2019-05-12T08:13:41.044Z,64.70
2019-05-12T08:16:08.087Z,68.20
2019-05-12T08:18:37.045Z,69.90
2019-05-12T08:21:03.768Z,71.20
2019-05-12T08:23:30.095Z,72.40
2019-05-12T08:25:56.214Z,72.50
2019-05-12T08:28:28.031Z,71.30
2019-05-12T08:30:54.661Z,69.60
2019-05-12T08:33:20.030Z,68.30
2019-05-12T08:35:46.160Z,68.40
2019-05-12T08:38:14.297Z,68.80
2019-05-12T08:40:46.471Z,69.30
2019-05-12T08:43:10.663Z,69.60
2019-05-12T08:45:37.609Z,69.10
2019-05-12T08:48:04.076Z,69.50
2019-05-12T08:50:31.810Z,68.60
2019-05-12T08:52:59.004Z,66.90
2019-05-12T08:55:31.174Z,67.90
2019-05-12T08:57:54.198Z,67.30
2019-05-12T09:00:45.442Z,68.00
2019-05-12T09:03:06.815Z,69.30
2019-05-12T09:05:38.308Z,69.70
2019-05-12T09:08:03.762Z,69.00
2019-05-12T09:10:30.037Z,68.20
2019-05-12T09:12:56.194Z,66.30
2019-05-12T09:15:23.966Z,63.80
2019-05-12T09:17:56.503Z,62.10
2019-05-12T09:20:18.820Z,63.00
2019-05-12T09:22:47.117Z,61.70
2019-05-12T09:25:14.302Z,58.20
2019-05-12T09:27:48.039Z,57.60
2019-05-12T09:30:10.357Z,56.40
2019-05-12T09:32:39.203Z,58.10
2019-05-12T09:35:06.485Z,57.50
2019-05-12T09:37:39.103Z,58.40
2019-05-12T09:40:00.729Z,58.90
2019-05-12T09:42:29.940Z,59.50
2019-05-12T09:44:54.939Z,60.80
2019-05-12T09:47:25.223Z,60.30
2019-05-12T09:49:49.145Z,60.10
2019-05-12T09:52:22.651Z,59.70
2019-05-12T09:54:44.432Z,60.40
2019-05-12T09:57:10.819Z,61.40
2019-05-12T09:59:36.932Z,61.80
2019-05-12T10:02:03.727Z,63.00
2019-05-12T10:04:30.072Z,60.80
2019-05-12T10:06:56.176Z,59.20
2019-05-12T10:09:24.302Z,58.70
2019-05-12T10:11:51.870Z,58.00
2019-05-12T10:14:18.413Z,58.10
2019-05-12T10:16:49.394Z,57.40
2019-05-12T10:19:14.446Z,58.20
2019-05-12T10:21:40.984Z,57.90
2019-05-12T10:24:07.174Z,58.10
2019-05-12T10:26:34.718Z,56.60
2019-05-12T10:29:14.143Z,54.70
2019-05-12T10:31:29.664Z,53.60
2019-05-12T10:34:16.094Z,55.30
2019-05-12T10:36:48.820Z,58.20
2019-05-12T10:39:13.477Z,62.00
2019-05-12T10:41:39.639Z,65.10
2019-05-12T10:44:05.866Z,68.50
2019-05-12T10:46:32.098Z,72.60
2019-05-12T10:48:58.210Z,74.50
2019-05-12T10:51:24.335Z,74.70
2019-05-12T10:53:59.896Z,76.00
2019-05-12T10:56:18.503Z,76.30
2019-05-12T10:58:44.660Z,76.40
2019-05-12T11:01:10.771Z,76.90
2019-05-12T11:03:36.891Z,76.70
2019-05-12T11:06:07.436Z,76.70
2019-05-12T11:08:33.167Z,77.20
2019-05-12T11:11:01.122Z,71.60
2019-05-12T11:13:26.987Z,67.60
2019-05-12T11:15:54.538Z,64.40
2019-05-12T11:18:26.099Z,61.30
2019-05-12T11:20:48.990Z,57.60
2019-05-12T11:23:15.211Z,57.50
2019-05-12T11:25:41.347Z,56.10
2019-05-12T11:28:07.563Z,55.70
2019-05-12T11:30:34.661Z,54.50
2019-05-12T11:33:04.302Z,53.60
2019-05-12T11:35:30.845Z,51.50
2019-05-12T11:37:57.017Z,52.80
2019-05-12T11:40:23.945Z,52.50
2019-05-12T11:42:58.938Z,51.40
2019-05-12T11:45:18.277Z,50.10
2019-05-12T11:47:44.770Z,50.70
2019-05-12T11:50:13.198Z,50.30
2019-05-12T11:52:39.537Z,47.90
2019-05-12T11:55:06.364Z,47.10
2019-05-12T11:57:34.129Z,45.20
2019-05-12T12:00:02.360Z,45.30
2019-05-12T12:02:30.386Z,45.90
2019-05-12T12:04:56.395Z,45.20
2019-05-12T12:07:23.895Z,44.00
2019-05-12T12:09:55.926Z,44.50
2019-05-12T12:12:18.349Z,45.70
2019-05-12T12:14:46.174Z,45.90
2019-05-12T12:17:13.591Z,45.40
2019-05-12T12:19:44.626Z,45.80
2019-05-12T12:22:07.919Z,45.60
2019-05-12T12:24:34.126Z,45.10
2019-05-12T12:27:00.326Z,45.20
2019-05-12T12:29:26.530Z,44.80
2019-05-12T12:31:54.418Z,44.40
2019-05-12T12:34:29.813Z,43.40
2019-05-12T12:36:54.180Z,42.40
2019-05-12T12:39:19.674Z,41.70
2019-05-12T12:41:55.332Z,40.40
2019-05-12T12:44:13.779Z,39.50
2019-05-12T12:46:39.898Z,39.90
2019-05-12T12:49:10.252Z,39.80
2019-05-12T12:51:34.317Z,40.80
2019-05-12T12:54:00.606Z,40.70
2019-05-12T12:56:29.943Z,40.80
2019-05-12T12:58:55.469Z,41.00
2019-05-12T13:01:27.391Z,39.90
2019-05-12T13:03:49.809Z,40.40
2019-05-12T13:06:17.375Z,39.00
2019-05-12T13:08:43.820Z,38.00
2019-05-12T13:11:10.201Z,38.70
2019-05-12T13:13:36.303Z,40.10
2019-05-12T13:16:04.143Z,40.90
2019-05-12T13:18:33.901Z,40.10
2019-05-12T13:20:58.407Z,39.30
2019-05-12T13:23:37.041Z,38.70
2019-05-12T13:25:54.770Z,37.40
2019-05-12T13:28:22.942Z,37.90
2019-05-12T13:30:49.697Z,37.70
2019-05-12T13:33:18.277Z,38.40
2019-05-12T13:35:43.962Z,38.50
2019-05-12T13:38:10.158Z,38.10
2019-05-12T13:40:39.358Z,38.90
2019-05-12T13:43:09.338Z,39.30
2019-05-12T13:45:33.609Z,40.00
2019-05-12T13:47:59.841Z,39.50
2019-05-12T13:50:26.640Z,38.90
2019-05-12T13:52:54.183Z,39.50
2019-05-12T13:55:20.458Z,40.10
2019-05-12T13:57:52.187Z,40.10
2019-05-12T14:00:14.889Z,39.10
2019-05-12T14:02:40.969Z,39.40
2019-05-12T14:05:11.419Z,39.50
2019-05-12T14:07:35.263Z,37.90
2019-05-12T14:10:03.571Z,38.20
2019-05-12T14:12:29.956Z,39.00
2019-05-12T14:14:56.073Z,39.10
2019-05-12T14:17:23.534Z,39.30
2019-05-12T14:19:49.790Z,39.00
2019-05-12T14:22:21.087Z,38.70
2019-05-12T14:24:46.700Z,38.10
2019-05-12T14:27:13.872Z,38.00
2019-05-12T14:29:40.079Z,38.00
2019-05-12T14:32:06.289Z,38.20
2019-05-12T14:34:33.979Z,38.60
2019-05-12T14:37:08.458Z,38.50
2019-05-12T14:39:28.570Z,38.10
2019-05-12T14:41:54.795Z,37.30
2019-05-12T14:44:20.968Z,37.00
2019-05-12T14:46:50.668Z,36.90
2019-05-12T14:49:15.066Z,37.50
2019-05-12T14:51:41.222Z,37.00
2019-05-12T14:54:09.143Z,37.60
2019-05-12T14:56:35.295Z,37.10
2019-05-12T14:59:03.384Z,36.20
2019-05-12T15:01:48.405Z,36.50
2019-05-12T15:03:58.447Z,37.00
2019-05-12T15:06:29.287Z,37.40
2019-05-12T15:08:54.126Z,37.60
2019-05-12T15:11:20.392Z,37.70
2019-05-12T15:13:46.517Z,37.80
2019-05-12T15:16:12.716Z,36.90
2019-05-12T15:18:39.504Z,36.50
2019-05-12T15:21:06.879Z,36.60
2019-05-12T15:23:37.311Z,36.10
2019-05-12T15:26:01.119Z,36.70
2019-05-12T15:28:27.251Z,36.20
2019-05-12T15:30:54.133Z,36.50
2019-05-12T15:33:20.768Z,36.30
2019-05-12T15:35:46.875Z,36.60
2019-05-12T15:38:14.943Z,37.00
2019-05-12T15:40:43.201Z,36.60
2019-05-12T15:43:09.469Z,36.50
2019-05-12T15:45:35.724Z,37.50
2019-05-12T15:48:03.901Z,38.50
2019-05-12T15:50:29.835Z,38.30
2019-05-12T15:52:56.067Z,38.50
2019-05-12T15:55:25.453Z,38.20
2019-05-12T15:57:50.284Z,38.10
2019-05-12T16:00:17.195Z,37.60
2019-05-12T16:02:44.265Z,36.50
2019-05-12T16:05:11.422Z,36.90
2019-05-12T16:07:39.552Z,37.80
2019-05-12T16:10:07.068Z,37.20
2019-05-12T16:12:34.437Z,38.00
2019-05-12T16:15:00.572Z,38.40
2019-05-12T16:17:27.179Z,38.40
2019-05-12T16:19:54.133Z,37.90
2019-05-12T16:22:20.391Z,38.50
2019-05-12T16:24:48.833Z,38.80
2019-05-12T16:27:14.996Z,39.10
2019-05-12T16:29:45.391Z,39.00
2019-05-12T16:32:22.383Z,39.60
2019-05-12T16:34:44.987Z,39.50
2019-05-12T16:37:05.751Z,40.40
2019-05-12T16:39:37.041Z,41.30
2019-05-12T16:42:05.506Z,42.40
2019-05-12T16:44:28.644Z,43.50
2019-05-12T16:46:54.808Z,44.10
2019-05-12T16:49:25.115Z,45.10
2019-05-12T16:51:48.904Z,44.80
2019-05-12T16:54:15.043Z,44.90
2019-05-12T16:56:43.253Z,45.10
2019-05-12T16:59:16.936Z,46.00
2019-05-12T17:01:37.303Z,46.30
2019-05-12T17:04:04.361Z,46.30
2019-05-12T17:06:35.166Z,46.70
2019-05-12T17:08:58.622Z,47.10
2019-05-12T17:11:30.483Z,47.00
2019-05-12T17:13:57.087Z,47.30
2019-05-12T17:16:20.838Z,47.70
2019-05-12T17:18:47.322Z,47.20
2019-05-12T17:21:14.356Z,47.50
2019-05-12T17:23:40.620Z,48.20
2019-05-12T17:26:06.769Z,48.30
2019-05-12T17:28:34.357Z,48.20
2019-05-12T17:31:03.985Z,48.10
2019-05-12T17:33:30.351Z,48.30
2019-05-12T17:35:56.570Z,48.90
2019-05-12T17:38:25.241Z,49.10
2019-05-12T17:40:58.925Z,49.20
2019-05-12T17:43:19.324Z,48.70
2019-05-12T17:45:45.457Z,49.00
2019-05-12T17:48:14.034Z,49.30
2019-05-12T17:50:40.520Z,49.30
2019-05-12T17:53:07.622Z,49.20
2019-05-12T17:55:33.733Z,49.40
2019-05-12T17:57:59.835Z,49.40
2019-05-12T18:00:26.306Z,49.60
2019-05-12T18:02:56.277Z,50.10
2019-05-12T18:05:20.493Z,50.30
2019-05-12T18:07:50.986Z,50.60
2019-05-12T18:10:14.895Z,50.50
2019-05-12T18:12:44.787Z,50.10
2019-05-12T18:15:09.517Z,49.50
2019-05-12T18:17:39.039Z,49.60
2019-05-12T18:20:04.942Z,50.20
2019-05-12T18:22:31.067Z,50.40
2019-05-12T18:24:57.352Z,50.30
2019-05-12T18:27:23.518Z,50.50
2019-05-12T18:29:49.714Z,51.20
2019-05-12T18:32:15.884Z,51.90
2019-05-12T18:34:44.568Z,52.00
2019-05-12T18:37:13.447Z,52.10
2019-05-12T18:39:39.437Z,52.20
2019-05-12T18:42:06.167Z,52.30
2019-05-12T18:44:32.307Z,51.70
2019-05-12T18:46:58.545Z,52.10
2019-05-12T18:49:24.639Z,52.60
2019-05-12T18:51:55.354Z,53.00
2019-05-12T18:54:18.994Z,53.60
2019-05-12T18:56:45.196Z,54.40
2019-05-12T18:59:13.131Z,55.20
2019-05-12T19:01:39.550Z,55.70
2019-05-12T19:04:05.772Z,56.20
2019-05-12T19:06:33.789Z,56.70
2019-05-12T19:08:59.959Z,57.40
2019-05-12T19:11:37.382Z,57.50
2019-05-12T19:13:57.102Z,57.90
2019-05-12T19:16:23.841Z,58.80
2019-05-12T19:18:50.435Z,58.80
2019-05-12T19:21:19.984Z,59.20
2019-05-12T19:23:44.576Z,59.60
2019-05-12T19:26:10.708Z,60.70
2019-05-12T19:28:44.314Z,61.00
2019-05-12T19:31:08.388Z,62.10
2019-05-12T19:33:32.920Z,62.90
2019-05-12T19:36:04.378Z,63.10
2019-05-12T19:38:27.106Z,63.70
2019-05-12T19:40:58.748Z,64.00
2019-05-12T19:43:23.578Z,64.40
2019-05-12T19:45:53.547Z,65.10
2019-05-12T19:48:24.801Z,65.00
2019-05-12T19:50:52.050Z,65.60
2019-05-12T19:53:14.859Z,65.80
2019-05-12T19:55:40.984Z,66.20
2019-05-12T19:58:11.124Z,66.20
2019-05-12T20:00:35.249Z,65.90
2019-05-12T20:03:04.867Z,66.60
2019-05-12T20:05:34.216Z,67.50
2019-05-12T20:08:00.233Z,67.70
2019-05-12T20:10:26.781Z,67.60
2019-05-12T20:12:54.860Z,68.00
2019-05-12T20:15:21.032Z,68.60
2019-05-12T20:17:48.836Z,68.40
2019-05-12T20:20:17.895Z,68.60
2019-05-12T20:22:45.228Z,69.20
2019-05-12T20:25:14.323Z,69.30
2019-05-12T20:27:40.181Z,69.80
2019-05-12T20:30:17.261Z,70.00
2019-05-12T20:32:36.003Z,70.60
2019-05-12T20:35:04.277Z,71.20
2019-05-12T20:37:30.633Z,71.60
2019-05-12T20:40:02.116Z,71.80
2019-05-12T20:42:26.823Z,72.30
2019-05-12T20:44:57.680Z,73.10
2019-05-12T20:47:23.307Z,73.40
2019-05-12T20:49:50.935Z,74.30
2019-05-12T20:52:19.309Z,74.40
2019-05-12T20:54:49.165Z,74.80
2019-05-12T20:57:14.182Z,74.40
2019-05-12T20:59:40.417Z,75.40
2019-05-12T21:02:06.513Z,75.90
2019-05-12T21:04:37.414Z,75.90
2019-05-12T21:07:00.715Z,76.30
2019-05-12T21:09:26.827Z,76.60
2019-05-12T21:11:54.644Z,76.90
2019-05-12T21:14:20.980Z,77.30
2019-05-12T21:16:47.077Z,77.50
2019-05-12T21:19:14.200Z,78.00
2019-05-12T21:21:40.689Z,78.10
2019-05-12T21:24:06.759Z,78.30
2019-05-12T21:26:34.725Z,78.40
2019-05-12T21:29:04.833Z,78.60
2019-05-12T21:31:33.652Z,79.00
2019-05-12T21:33:59.470Z,79.30
2019-05-12T21:36:29.088Z,79.60
2019-05-12T21:38:54.135Z,79.90
2019-05-12T21:41:22.469Z,80.10
2019-05-12T21:43:48.635Z,80.40
2019-05-12T21:46:15.569Z,80.60
2019-05-12T21:48:41.852Z,80.90
2019-05-12T21:51:09.751Z,81.10
2019-05-12T21:53:35.961Z,81.20
2019-05-12T21:56:04.235Z,81.40
2019-05-12T21:58:30.076Z,81.60
2019-05-12T22:01:04.487Z,81.90
2019-05-12T22:03:28.137Z,82.00
2019-05-12T22:05:55.626Z,82.20
2019-05-12T22:08:25.393Z,82.30
2019-05-12T22:10:54.095Z,82.40
2019-05-12T22:13:20.236Z,82.70
2019-05-12T22:15:51.506Z,82.70
2019-05-12T22:18:14.372Z,83.10
2019-05-12T22:20:40.579Z,83.20
2019-05-12T22:23:11.507Z,83.40
2019-05-12T22:25:34.852Z,83.60
2019-05-12T22:28:09.826Z,83.80
2019-05-12T22:30:34.597Z,84.00
2019-05-12T22:33:05.970Z,84.10
2019-05-12T22:35:28.452Z,84.30
2019-05-12T22:37:54.583Z,84.50
2019-05-12T22:40:20.696Z,84.60
2019-05-12T22:42:50.697Z,84.70
2019-05-12T22:45:15.334Z,85.10
2019-05-12T22:47:43.851Z,85.10
2019-05-12T22:50:10.199Z,85.30
2019-05-12T22:52:39.105Z,85.40
2019-05-12T22:55:08.425Z,85.80
2019-05-12T22:57:40.145Z,86.00
2019-05-12T23:00:05.548Z,86.10
2019-05-12T23:02:33.434Z,86.10
2019-05-12T23:04:59.680Z,86.30
2019-05-12T23:07:29.938Z,87.00
2019-05-12T23:10:00.704Z,86.50
2019-05-12T23:12:24.254Z,86.50
2019-05-12T23:14:56.454Z,86.70
2019-05-12T23:17:18.531Z,86.80
2019-05-12T23:19:51.346Z,86.90
2019-05-12T23:22:14.216Z,86.90
2019-05-12T23:24:40.913Z,86.90
2019-05-12T23:27:08.856Z,87.10
2019-05-12T23:29:35.263Z,87.00
2019-05-12T23:32:07.394Z,87.10
2019-05-12T23:34:29.357Z,87.10
2019-05-12T23:36:59.729Z,87.20
2019-05-12T23:39:23.676Z,87.00
2019-05-12T23:41:49.915Z,87.20
2019-05-12T23:44:16.817Z,87.30
2019-05-12T23:46:43.722Z,87.20
2019-05-12T23:49:10.014Z,87.40
2019-05-12T23:51:36.107Z,87.30
2019-05-12T23:54:03.784Z,87.40
2019-05-12T23:56:30.212Z,87.60
2019-05-12T23:58:56.303Z,87.80
