createdAt,value
2022-12-16T00:00:55.525Z,0.00
2022-12-16T00:01:55.686Z,0.00
2022-12-16T00:02:55.834Z,0.00
2022-12-16T00:03:55.956Z,0.00
2022-12-16T00:04:56.135Z,0.00
2022-12-16T00:05:56.363Z,0.00
2022-12-16T00:06:56.482Z,0.00
2022-12-16T00:07:56.683Z,0.00
2022-12-16T00:08:56.840Z,0.00
2022-12-16T00:09:57.056Z,0.00
2022-12-16T00:10:57.212Z,0.00
2022-12-16T00:11:57.393Z,0.00
2022-12-16T00:12:57.601Z,0.00
2022-12-16T00:13:57.751Z,0.00
2022-12-16T00:14:57.938Z,0.00
2022-12-16T00:15:58.167Z,0.00
2022-12-16T00:16:58.300Z,0.00
2022-12-16T00:17:58.514Z,0.00
2022-12-16T00:18:58.665Z,0.00
2022-12-16T00:19:58.847Z,0.00
2022-12-16T00:20:59.030Z,0.00
2022-12-16T00:21:59.230Z,0.00
2022-12-16T00:22:59.399Z,0.00
2022-12-16T00:23:59.550Z,0.00
2022-12-16T00:24:59.739Z,0.00
2022-12-16T00:25:59.926Z,0.00
2022-12-16T00:27:00.109Z,0.00
2022-12-16T00:28:00.651Z,0.00
2022-12-16T00:29:00.478Z,0.00
2022-12-16T00:30:00.628Z,0.00
2022-12-16T00:31:00.808Z,0.00
2022-12-16T00:32:01.080Z,0.00
2022-12-16T00:33:01.192Z,0.00
2022-12-16T00:34:01.344Z,0.00
2022-12-16T00:35:01.517Z,0.00
2022-12-16T00:36:01.710Z,0.00
2022-12-16T00:37:01.896Z,0.00
2022-12-16T00:38:02.096Z,0.00
2022-12-16T00:39:02.256Z,0.00
2022-12-16T00:40:02.435Z,0.00
2022-12-16T00:41:02.639Z,0.00
2022-12-16T00:42:02.806Z,0.00
2022-12-16T00:43:03.021Z,0.00
2022-12-16T00:44:03.167Z,0.00
2022-12-16T00:45:03.356Z,0.00
2022-12-16T00:46:03.606Z,0.00
2022-12-16T00:47:03.718Z,0.00
2022-12-16T00:48:03.906Z,0.00
2022-12-16T00:49:04.124Z,0.00
2022-12-16T00:50:04.285Z,0.00
2022-12-16T00:51:04.484Z,0.00
2022-12-16T00:52:04.760Z,0.00
2022-12-16T00:53:04.809Z,0.00
2022-12-16T00:54:05.006Z,0.00
2022-12-16T00:55:05.153Z,0.00
2022-12-16T00:56:05.341Z,0.00
2022-12-16T00:57:05.536Z,0.00
2022-12-16T00:58:05.702Z,0.00
2022-12-16T00:59:05.853Z,0.00
2022-12-16T01:00:06.041Z,0.00
2022-12-16T01:01:06.342Z,0.00
2022-12-16T01:02:06.609Z,0.00
2022-12-16T01:03:06.851Z,0.00
2022-12-16T01:04:06.757Z,0.00
2022-12-16T01:05:06.911Z,0.00
2022-12-16T01:06:07.101Z,0.00
2022-12-16T01:07:07.292Z,0.00
2022-12-16T01:08:07.487Z,0.00
2022-12-16T01:09:07.650Z,0.00
2022-12-16T01:10:07.811Z,0.00
2022-12-16T01:11:07.993Z,0.00
2022-12-16T01:12:08.158Z,0.00
2022-12-16T01:13:08.371Z,0.00
2022-12-16T01:14:08.528Z,0.00
2022-12-16T01:15:08.708Z,0.00
2022-12-16T01:16:08.965Z,0.00
2022-12-16T01:17:09.048Z,0.00
2022-12-16T01:18:09.257Z,0.00
2022-12-16T01:19:09.407Z,0.00
2022-12-16T01:20:09.595Z,0.00
2022-12-16T01:21:09.777Z,0.00
2022-12-16T01:22:09.959Z,0.00
2022-12-16T01:23:10.146Z,0.00
2022-12-16T01:24:10.344Z,0.00
2022-12-16T01:25:10.487Z,0.00
2022-12-16T01:26:10.684Z,0.00
2022-12-16T01:27:10.907Z,0.00
2022-12-16T01:28:11.055Z,0.00
2022-12-16T01:29:11.205Z,0.00
2022-12-16T01:30:11.401Z,0.00
2022-12-16T01:31:11.639Z,0.00
2022-12-16T01:32:11.782Z,0.00
2022-12-16T01:33:11.923Z,0.00
2022-12-16T01:34:12.129Z,0.00
2022-12-16T01:35:36.411Z,0.00
2022-12-16T01:36:13.443Z,0.00
2022-12-16T01:37:12.624Z,0.00
2022-12-16T01:38:12.814Z,0.00
2022-12-16T01:39:12.974Z,0.00
2022-12-16T01:40:13.164Z,0.00
2022-12-16T01:41:13.352Z,0.00
2022-12-16T01:42:13.513Z,0.00
2022-12-16T01:43:13.713Z,0.00
2022-12-16T01:44:13.864Z,0.00
2022-12-16T01:45:14.043Z,0.00
2022-12-16T01:46:14.288Z,0.00
2022-12-16T01:47:14.404Z,0.00
2022-12-16T01:48:14.598Z,0.00
2022-12-16T01:49:14.786Z,0.00
2022-12-16T01:50:14.970Z,0.00
2022-12-16T01:51:15.168Z,0.00
2022-12-16T01:52:15.331Z,0.00
2022-12-16T01:53:15.511Z,0.00
2022-12-16T01:54:15.683Z,0.00
2022-12-16T01:55:15.851Z,0.00
2022-12-16T01:56:16.040Z,0.00
2022-12-16T01:57:16.226Z,0.00
2022-12-16T01:58:16.439Z,0.00
2022-12-16T01:59:16.580Z,0.00
2022-12-16T02:00:16.770Z,0.00
2022-12-16T02:01:17.015Z,0.00
2022-12-16T02:02:17.253Z,0.00
2022-12-16T02:03:17.417Z,0.00
2022-12-16T02:04:17.489Z,0.00
2022-12-16T02:05:17.669Z,0.00
2022-12-16T02:06:17.869Z,0.00
2022-12-16T02:07:18.037Z,0.00
2022-12-16T02:08:18.200Z,0.00
2022-12-16T02:09:18.360Z,0.00
2022-12-16T02:10:18.548Z,0.00
2022-12-16T02:11:18.706Z,0.00
2022-12-16T02:12:18.938Z,0.00
2022-12-16T02:13:19.077Z,0.00
2022-12-16T02:14:19.227Z,0.00
2022-12-16T02:15:19.422Z,0.00
2022-12-16T02:16:19.716Z,0.00
2022-12-16T02:17:19.837Z,0.00
2022-12-16T02:18:19.977Z,0.00
2022-12-16T02:19:20.127Z,0.00
2022-12-16T02:20:20.323Z,0.00
2022-12-16T02:21:20.483Z,0.00
2022-12-16T02:22:20.675Z,0.00
2022-12-16T02:23:20.838Z,0.00
2022-12-16T02:24:21.023Z,0.00
2022-12-16T02:25:21.207Z,0.00
2022-12-16T02:26:21.394Z,0.00
2022-12-16T02:27:21.577Z,0.00
2022-12-16T02:28:21.765Z,0.00
2022-12-16T02:29:21.963Z,0.00
2022-12-16T02:30:22.154Z,0.00
2022-12-16T02:31:22.492Z,0.00
2022-12-16T02:32:22.504Z,0.00
2022-12-16T02:33:22.666Z,0.00
2022-12-16T02:34:22.813Z,0.00
2022-12-16T02:35:22.992Z,0.00
2022-12-16T02:36:23.186Z,0.00
2022-12-16T02:37:23.366Z,0.00
2022-12-16T02:38:23.553Z,0.00
2022-12-16T02:39:23.742Z,0.00
2022-12-16T02:40:23.923Z,0.00
2022-12-16T02:41:24.111Z,0.00
2022-12-16T02:42:24.308Z,0.00
2022-12-16T02:43:24.457Z,0.00
2022-12-16T02:44:24.663Z,0.00
2022-12-16T02:45:24.806Z,0.00
2022-12-16T02:46:24.981Z,0.00
2022-12-16T02:47:25.149Z,0.00
2022-12-16T02:48:25.360Z,0.00
2022-12-16T02:49:25.509Z,0.00
2022-12-16T02:50:25.701Z,0.00
2022-12-16T02:51:25.889Z,0.00
2022-12-16T02:52:26.165Z,0.00
2022-12-16T02:53:26.275Z,0.00
2022-12-16T02:54:26.426Z,0.00
2022-12-16T02:55:26.608Z,0.00
2022-12-16T02:56:26.802Z,0.00
2022-12-16T02:57:26.977Z,0.00
2022-12-16T02:58:27.199Z,0.00
2022-12-16T02:59:27.328Z,0.00
2022-12-16T03:00:27.518Z,0.00
2022-12-16T03:01:27.816Z,0.00
2022-12-16T03:02:28.020Z,0.00
2022-12-16T03:03:28.096Z,0.00
2022-12-16T03:04:28.207Z,0.00
2022-12-16T03:05:28.389Z,0.00
2022-12-16T03:06:28.582Z,0.00
2022-12-16T03:07:28.763Z,0.00
2022-12-16T03:08:28.973Z,0.00
2022-12-16T03:09:29.117Z,0.00
2022-12-16T03:10:29.303Z,0.00
2022-12-16T03:11:29.485Z,0.00
2022-12-16T03:12:29.675Z,0.00
2022-12-16T03:13:30.145Z,0.00
2022-12-16T03:14:30.048Z,0.00
2022-12-16T03:15:30.201Z,0.00
2022-12-16T03:16:30.452Z,0.00
2022-12-16T03:17:30.552Z,0.00
2022-12-16T03:18:30.743Z,0.00
2022-12-16T03:19:30.906Z,0.00
2022-12-16T03:20:31.062Z,0.00
2022-12-16T03:21:31.254Z,0.00
2022-12-16T03:22:31.450Z,0.00
2022-12-16T03:23:31.899Z,0.00
2022-12-16T03:24:31.802Z,0.00
2022-12-16T03:25:31.951Z,0.00
2022-12-16T03:26:32.149Z,0.00
2022-12-16T03:27:32.291Z,0.00
2022-12-16T03:28:32.512Z,0.00
2022-12-16T03:29:32.661Z,0.00
2022-12-16T03:30:32.878Z,0.00
2022-12-16T03:31:33.061Z,0.00
2022-12-16T03:32:33.199Z,0.00
2022-12-16T03:33:33.976Z,0.00
2022-12-16T03:34:33.535Z,0.00
2022-12-16T03:35:33.729Z,0.00
2022-12-16T03:36:33.880Z,0.00
2022-12-16T03:37:34.067Z,0.00
2022-12-16T03:38:34.288Z,0.00
2022-12-16T03:39:34.440Z,0.00
2022-12-16T03:40:34.637Z,0.00
2022-12-16T03:41:34.788Z,0.00
2022-12-16T03:42:34.977Z,0.00
2022-12-16T03:43:35.438Z,0.00
2022-12-16T03:44:35.315Z,0.00
2022-12-16T03:45:35.481Z,0.00
2022-12-16T03:46:35.691Z,0.00
2022-12-16T03:47:35.808Z,0.00
2022-12-16T03:48:36.028Z,0.00
2022-12-16T03:49:36.177Z,0.00
2022-12-16T03:50:36.364Z,0.00
2022-12-16T03:51:36.563Z,0.00
2022-12-16T03:52:36.747Z,0.00
2022-12-16T03:53:36.933Z,0.00
2022-12-16T03:54:37.105Z,0.00
2022-12-16T03:55:37.274Z,0.00
2022-12-16T03:56:37.455Z,0.00
2022-12-16T03:57:37.637Z,0.00
2022-12-16T03:58:37.836Z,0.00
2022-12-16T03:59:37.984Z,0.00
2022-12-16T04:00:38.176Z,0.00
2022-12-16T04:01:38.471Z,0.00
2022-12-16T04:02:38.713Z,0.00
2022-12-16T04:03:38.766Z,0.00
2022-12-16T04:04:38.893Z,0.00
2022-12-16T04:05:39.045Z,0.00
2022-12-16T04:06:39.243Z,0.00
2022-12-16T04:07:39.431Z,0.00
2022-12-16T04:08:39.592Z,0.00
2022-12-16T04:09:39.753Z,0.00
2022-12-16T04:10:39.942Z,0.00
2022-12-16T04:11:40.091Z,0.00
2022-12-16T04:12:40.278Z,0.00
2022-12-16T04:13:40.480Z,0.00
2022-12-16T04:14:40.639Z,0.00
2022-12-16T04:15:40.841Z,0.00
2022-12-16T04:16:40.989Z,0.00
2022-12-16T04:17:41.143Z,0.00
2022-12-16T04:18:41.355Z,0.00
2022-12-16T04:19:41.528Z,0.00
2022-12-16T04:20:41.670Z,0.00
2022-12-16T04:21:41.858Z,0.00
2022-12-16T04:22:42.039Z,0.00
2022-12-16T04:23:42.220Z,0.00
2022-12-16T04:24:42.429Z,0.00
2022-12-16T04:25:42.589Z,0.00
2022-12-16T04:26:42.775Z,0.00
2022-12-16T04:27:42.979Z,0.00
2022-12-16T04:28:43.147Z,0.00
2022-12-16T04:29:43.305Z,0.00
2022-12-16T04:30:43.525Z,0.00
2022-12-16T04:31:43.687Z,0.00
2022-12-16T04:32:43.808Z,0.00
2022-12-16T04:33:44.007Z,0.00
2022-12-16T04:34:44.167Z,0.00
2022-12-16T04:35:44.349Z,0.00
2022-12-16T04:36:44.539Z,0.00
2022-12-16T04:37:44.733Z,0.00
2022-12-16T04:38:44.925Z,0.00
2022-12-16T04:39:45.077Z,0.00
2022-12-16T04:40:45.254Z,0.00
2022-12-16T04:41:45.442Z,0.00
2022-12-16T04:42:45.604Z,0.00
2022-12-16T04:43:45.814Z,0.00
2022-12-16T04:44:45.956Z,0.00
2022-12-16T04:45:46.153Z,0.00
2022-12-16T04:46:46.364Z,0.00
2022-12-16T04:47:46.475Z,0.00
2022-12-16T04:48:46.664Z,0.00
2022-12-16T04:49:46.848Z,0.00
2022-12-16T04:50:46.992Z,0.00
2022-12-16T04:51:47.175Z,0.00
2022-12-16T04:52:47.352Z,0.00
2022-12-16T04:53:47.548Z,0.00
2022-12-16T04:54:47.742Z,0.00
2022-12-16T04:55:47.911Z,0.00
2022-12-16T04:56:48.060Z,0.00
2022-12-16T04:57:48.255Z,0.00
2022-12-16T04:58:48.461Z,0.00
2022-12-16T04:59:48.620Z,0.00
2022-12-16T05:00:48.815Z,0.00
2022-12-16T05:01:49.108Z,0.00
2022-12-16T05:02:49.236Z,0.00
2022-12-16T05:03:49.437Z,0.00
2022-12-16T05:04:49.552Z,0.00
2022-12-16T05:05:49.693Z,0.00
2022-12-16T05:06:49.878Z,0.00
2022-12-16T05:07:50.069Z,0.00
2022-12-16T05:08:50.249Z,0.00
2022-12-16T05:09:50.449Z,0.00
2022-12-16T05:10:50.595Z,0.00
2022-12-16T05:11:50.810Z,0.00
2022-12-16T05:12:50.961Z,0.00
2022-12-16T05:13:51.178Z,0.00
2022-12-16T05:14:51.328Z,0.00
2022-12-16T05:15:51.590Z,0.00
2022-12-16T05:16:51.699Z,0.00
2022-12-16T05:17:51.908Z,0.00
2022-12-16T05:18:52.068Z,0.00
2022-12-16T05:19:52.228Z,0.00
2022-12-16T05:20:52.411Z,0.00
2022-12-16T05:21:52.596Z,0.00
2022-12-16T05:22:52.749Z,0.00
2022-12-16T05:23:52.965Z,0.00
2022-12-16T05:24:53.362Z,0.00
2022-12-16T05:25:53.285Z,0.00
2022-12-16T05:26:53.436Z,0.00
2022-12-16T05:27:53.623Z,0.00
2022-12-16T05:28:53.822Z,0.00
2022-12-16T05:29:53.994Z,0.00
2022-12-16T05:30:54.138Z,0.00
2022-12-16T05:31:54.328Z,0.00
2022-12-16T05:32:54.503Z,0.00
2022-12-16T05:33:54.711Z,0.00
2022-12-16T05:34:54.840Z,0.00
2022-12-16T05:35:54.994Z,0.00
2022-12-16T05:36:55.161Z,0.00
2022-12-16T05:37:55.339Z,0.00
2022-12-16T05:38:55.532Z,0.00
2022-12-16T05:39:55.712Z,0.00
2022-12-16T05:40:55.881Z,0.00
2022-12-16T05:41:56.032Z,0.00
2022-12-16T05:42:56.212Z,0.00
2022-12-16T05:43:56.412Z,0.00
2022-12-16T05:44:56.566Z,0.00
2022-12-16T05:45:56.785Z,0.00
2022-12-16T05:46:57.066Z,0.00
2022-12-16T05:47:57.098Z,0.00
2022-12-16T05:48:57.294Z,0.00
2022-12-16T05:49:57.450Z,0.00
2022-12-16T05:50:57.629Z,0.00
2022-12-16T05:51:57.840Z,0.00
2022-12-16T05:52:57.978Z,0.00
2022-12-16T05:53:58.188Z,0.00
2022-12-16T05:54:58.332Z,0.00
2022-12-16T05:55:58.520Z,0.00
2022-12-16T05:56:58.709Z,0.00
2022-12-16T05:57:58.891Z,0.00
2022-12-16T05:58:59.099Z,0.00
2022-12-16T05:59:59.260Z,0.00
2022-12-16T06:00:59.437Z,0.00
2022-12-16T06:01:59.745Z,0.00
2022-12-16T06:02:59.915Z,0.00
2022-12-16T06:04:00.090Z,0.00
2022-12-16T06:05:00.149Z,0.00
2022-12-16T06:06:00.343Z,0.00
2022-12-16T06:07:00.517Z,0.00
2022-12-16T06:08:00.702Z,0.00
2022-12-16T06:09:00.906Z,0.00
2022-12-16T06:10:01.067Z,0.00
2022-12-16T06:11:01.246Z,0.00
2022-12-16T06:12:01.443Z,0.00
2022-12-16T06:13:01.622Z,0.00
2022-12-16T06:14:01.832Z,0.00
2022-12-16T06:15:01.992Z,0.00
2022-12-16T06:16:08.150Z,0.00
2022-12-16T06:17:03.325Z,0.00
2022-12-16T06:18:02.506Z,0.00
2022-12-16T06:19:02.720Z,0.00
2022-12-16T06:20:02.894Z,0.00
2022-12-16T06:21:03.034Z,0.00
2022-12-16T06:22:03.230Z,0.00
2022-12-16T06:23:03.402Z,0.00
2022-12-16T06:24:03.655Z,0.00
2022-12-16T06:25:03.766Z,0.00
2022-12-16T06:26:03.955Z,0.00
2022-12-16T06:27:04.102Z,0.00
2022-12-16T06:28:04.293Z,0.00
2022-12-16T06:29:04.485Z,0.00
2022-12-16T06:30:04.639Z,0.00
2022-12-16T06:31:04.866Z,0.00
2022-12-16T06:32:05.041Z,0.00
2022-12-16T06:33:05.164Z,0.00
2022-12-16T06:34:05.332Z,0.00
2022-12-16T06:35:05.501Z,0.00
2022-12-16T06:36:05.660Z,4.00
2022-12-16T06:37:05.843Z,4.00
2022-12-16T06:38:06.035Z,4.00
2022-12-16T06:39:06.238Z,0.00
2022-12-16T06:40:06.399Z,4.00
2022-12-16T06:41:06.574Z,4.00
2022-12-16T06:42:06.742Z,4.00
2022-12-16T06:43:06.918Z,8.00
2022-12-16T06:44:07.088Z,8.00
2022-12-16T06:45:07.241Z,12.00
2022-12-16T06:46:07.466Z,12.00
2022-12-16T06:47:07.598Z,12.00
2022-12-16T06:48:07.818Z,16.00
2022-12-16T06:49:07.985Z,20.00
2022-12-16T06:50:08.130Z,20.00
2022-12-16T06:51:08.317Z,24.00
2022-12-16T06:52:08.500Z,28.00
2022-12-16T06:53:08.690Z,28.00
2022-12-16T06:54:08.846Z,32.00
2022-12-16T06:55:08.976Z,40.00
2022-12-16T06:56:10.108Z,44.00
2022-12-16T06:57:09.335Z,48.00
2022-12-16T06:58:10.171Z,52.00
2022-12-16T06:59:09.686Z,60.00
2022-12-16T07:00:09.857Z,68.00
2022-12-16T07:01:10.107Z,72.00
2022-12-16T07:02:10.268Z,80.00
2022-12-16T07:03:10.450Z,88.00
2022-12-16T07:04:10.578Z,100.00
2022-12-16T07:05:10.718Z,108.00
2022-12-16T07:06:10.907Z,116.00
2022-12-16T07:07:11.075Z,128.00
2022-12-16T07:08:11.226Z,140.00
2022-12-16T07:09:11.423Z,152.00
2022-12-16T07:10:11.591Z,160.00
2022-12-16T07:11:16.657Z,172.00
2022-12-16T07:12:12.932Z,184.00
2022-12-16T07:13:12.114Z,192.00
2022-12-16T07:14:12.296Z,204.00
2022-12-16T07:15:12.464Z,220.00
2022-12-16T07:16:12.706Z,228.00
2022-12-16T07:17:17.109Z,244.00
2022-12-16T07:18:12.994Z,256.00
2022-12-16T07:19:13.202Z,268.00
2022-12-16T07:20:13.341Z,284.00
2022-12-16T07:21:13.510Z,292.00
2022-12-16T07:22:13.679Z,308.00
2022-12-16T07:23:19.562Z,324.00
2022-12-16T07:24:15.032Z,336.00
2022-12-16T07:25:14.188Z,352.00
2022-12-16T07:26:14.360Z,364.00
2022-12-16T07:27:14.520Z,380.00
2022-12-16T07:28:15.828Z,392.00
2022-12-16T07:29:14.873Z,408.00
2022-12-16T07:30:15.068Z,420.00
2022-12-16T07:31:15.283Z,436.00
2022-12-16T07:32:15.399Z,452.00
2022-12-16T07:33:15.560Z,464.00
2022-12-16T07:34:15.727Z,476.00
2022-12-16T07:35:15.918Z,488.00
2022-12-16T07:36:16.089Z,504.00
2022-12-16T07:37:16.257Z,512.00
2022-12-16T07:38:16.427Z,536.00
2022-12-16T07:39:16.587Z,552.00
2022-12-16T07:40:16.768Z,576.00
2022-12-16T07:41:16.936Z,600.00
2022-12-16T07:42:17.106Z,624.00
2022-12-16T07:43:17.276Z,644.00
2022-12-16T07:44:17.445Z,664.00
2022-12-16T07:45:17.835Z,672.00
2022-12-16T07:46:17.829Z,688.00
2022-12-16T07:47:18.244Z,716.00
2022-12-16T07:48:18.126Z,744.00
2022-12-16T07:49:18.293Z,764.00
2022-12-16T07:50:18.475Z,788.00
2022-12-16T07:51:18.635Z,804.00
2022-12-16T07:52:18.815Z,836.00
2022-12-16T07:53:18.985Z,856.00
2022-12-16T07:54:19.154Z,892.00
2022-12-16T07:55:19.360Z,928.00
2022-12-16T07:56:19.516Z,964.00
2022-12-16T07:57:19.695Z,996.00
2022-12-16T07:58:19.880Z,1032.00
2022-12-16T07:59:20.046Z,1064.00
2022-12-16T08:00:20.213Z,1104.00
2022-12-16T08:01:20.437Z,1144.00
2022-12-16T08:02:20.772Z,1184.00
2022-12-16T08:03:20.738Z,1208.00
2022-12-16T08:04:20.887Z,1220.00
2022-12-16T08:05:21.092Z,1236.00
2022-12-16T08:06:21.253Z,1244.00
2022-12-16T08:07:21.432Z,1252.00
2022-12-16T08:08:21.631Z,1280.00
2022-12-16T08:09:21.780Z,1316.00
2022-12-16T08:10:21.991Z,1352.00
2022-12-16T08:11:22.147Z,1400.00
2022-12-16T08:12:22.374Z,1468.00
2022-12-16T08:13:25.845Z,1508.00
2022-12-16T08:14:22.697Z,1588.00
2022-12-16T08:15:22.923Z,1612.00
2022-12-16T08:16:23.102Z,1684.00
2022-12-16T08:17:23.265Z,1784.00
2022-12-16T08:18:23.428Z,1900.00
2022-12-16T08:19:23.602Z,1960.00
2022-12-16T08:20:23.797Z,2024.00
2022-12-16T08:21:23.959Z,1916.00
2022-12-16T08:22:24.131Z,1920.00
2022-12-16T08:23:24.300Z,1916.00
2022-12-16T08:24:24.491Z,1872.00
2022-12-16T08:25:24.659Z,1828.00
2022-12-16T08:26:24.841Z,1944.00
2022-12-16T08:27:25.047Z,1876.00
2022-12-16T08:28:25.169Z,1828.00
2022-12-16T08:29:43.885Z,1872.00
2022-12-16T08:30:26.696Z,1840.00
2022-12-16T08:31:25.774Z,1996.00
2022-12-16T08:32:25.885Z,1932.00
2022-12-16T08:33:26.039Z,1984.00
2022-12-16T08:34:26.206Z,2012.00
2022-12-16T08:35:26.396Z,2104.00
2022-12-16T08:36:26.575Z,2364.00
2022-12-16T08:37:26.752Z,2236.00
2022-12-16T08:38:26.938Z,2332.00
2022-12-16T08:39:27.106Z,2468.00
2022-12-16T08:40:35.216Z,2316.00
2022-12-16T08:41:28.452Z,2312.00
2022-12-16T08:42:27.624Z,2864.00
2022-12-16T08:43:27.817Z,2808.00
2022-12-16T08:44:27.994Z,2604.00
2022-12-16T08:45:28.182Z,2688.00
2022-12-16T08:46:28.417Z,2692.00
2022-12-16T08:47:28.548Z,2756.00
2022-12-16T08:48:28.703Z,2880.00
2022-12-16T08:49:28.886Z,2700.00
2022-12-16T08:50:29.076Z,2968.00
2022-12-16T08:51:29.233Z,3208.00
2022-12-16T08:52:29.404Z,3220.00
2022-12-16T08:53:29.828Z,3368.00
2022-12-16T08:54:29.792Z,3428.00
2022-12-16T08:55:30.128Z,3492.00
2022-12-16T08:56:30.111Z,3500.00
2022-12-16T08:57:30.301Z,3564.00
2022-12-16T08:58:30.465Z,3592.00
2022-12-16T08:59:30.774Z,3704.00
2022-12-16T09:00:30.811Z,4044.00
2022-12-16T09:01:31.050Z,4672.00
2022-12-16T09:02:31.365Z,5448.00
2022-12-16T09:03:31.905Z,6344.00
2022-12-16T09:04:31.490Z,6860.00
2022-12-16T09:05:31.682Z,6832.00
2022-12-16T09:06:35.649Z,7228.00
2022-12-16T09:07:33.018Z,8328.00
2022-12-16T09:08:32.188Z,8508.00
2022-12-16T09:09:32.360Z,8356.00
2022-12-16T09:10:39.030Z,8068.00
2022-12-16T09:11:33.734Z,7664.00
2022-12-16T09:12:32.909Z,7880.00
2022-12-16T09:13:33.427Z,8184.00
2022-12-16T09:14:33.228Z,8012.00
2022-12-16T09:15:33.457Z,8196.00
2022-12-16T09:16:33.658Z,8536.00
2022-12-16T09:17:33.753Z,8700.00
2022-12-16T09:18:33.912Z,5352.00
2022-12-16T09:19:34.096Z,4620.00
2022-12-16T09:20:34.284Z,5476.00
2022-12-16T09:21:34.446Z,4836.00
2022-12-16T09:22:34.627Z,5268.00
2022-12-16T09:23:35.173Z,8176.00
2022-12-16T09:24:34.978Z,5364.00
2022-12-16T09:25:35.160Z,4624.00
2022-12-16T09:26:35.372Z,4480.00
2022-12-16T09:27:35.524Z,4396.00
2022-12-16T09:28:35.705Z,4328.00
2022-12-16T09:29:38.296Z,4268.00
2022-12-16T09:30:37.102Z,4216.00
2022-12-16T09:31:36.287Z,4164.00
2022-12-16T09:32:36.388Z,4152.00
2022-12-16T09:33:36.728Z,4188.00
2022-12-16T09:34:36.757Z,4264.00
2022-12-16T09:35:36.942Z,4240.00
2022-12-16T09:36:37.096Z,4336.00
2022-12-16T09:37:37.275Z,4520.00
2022-12-16T09:38:37.454Z,4608.00
2022-12-16T09:39:37.655Z,4568.00
2022-12-16T09:40:37.858Z,4692.00
2022-12-16T09:41:42.848Z,4608.00
2022-12-16T09:42:39.173Z,4664.00
2022-12-16T09:43:38.364Z,4744.00
2022-12-16T09:44:38.544Z,4772.00
2022-12-16T09:45:38.704Z,4548.00
2022-12-16T09:46:38.951Z,4492.00
2022-12-16T09:47:39.054Z,4500.00
2022-12-16T09:48:39.234Z,4680.00
2022-12-16T09:49:39.414Z,4756.00
2022-12-16T09:50:39.594Z,4856.00
2022-12-16T09:51:39.773Z,4904.00
2022-12-16T09:52:39.979Z,4916.00
2022-12-16T09:53:40.121Z,4964.00
2022-12-16T09:54:40.282Z,5012.00
2022-12-16T09:55:40.473Z,5020.00
2022-12-16T09:56:40.631Z,5204.00
2022-12-16T09:57:40.821Z,5276.00
2022-12-16T09:58:41.084Z,5328.00
2022-12-16T09:59:41.172Z,5268.00
2022-12-16T10:00:41.340Z,5052.00
2022-12-16T10:01:41.646Z,4976.00
2022-12-16T10:02:41.841Z,5324.00
2022-12-16T10:03:41.944Z,5316.00
2022-12-16T10:04:42.031Z,5288.00
2022-12-16T10:05:42.212Z,5140.00
2022-12-16T10:06:42.381Z,5112.00
2022-12-16T10:07:42.551Z,5192.00
2022-12-16T10:08:42.722Z,5676.00
2022-12-16T10:09:42.892Z,5560.00
2022-12-16T10:10:43.068Z,5324.00
2022-12-16T10:11:43.269Z,5276.00
2022-12-16T10:12:43.420Z,5652.00
2022-12-16T10:13:43.589Z,5728.00
2022-12-16T10:14:43.763Z,5664.00
2022-12-16T10:15:44.019Z,5848.00
2022-12-16T10:16:44.126Z,5784.00
2022-12-16T10:17:44.298Z,5592.00
2022-12-16T10:18:44.565Z,5456.00
2022-12-16T10:19:44.629Z,5496.00
2022-12-16T10:20:44.808Z,5580.00
2022-12-16T10:21:44.980Z,5544.00
2022-12-16T10:22:45.148Z,5208.00
2022-12-16T10:23:45.318Z,5252.00
2022-12-16T10:24:45.488Z,5036.00
2022-12-16T10:25:45.667Z,5052.00
2022-12-16T10:26:45.837Z,5204.00
2022-12-16T10:27:46.040Z,5060.00
2022-12-16T10:28:46.177Z,5160.00
2022-12-16T10:29:46.357Z,5120.00
2022-12-16T10:30:46.584Z,5040.00
2022-12-16T10:31:46.746Z,5068.00
2022-12-16T10:32:46.898Z,5252.00
2022-12-16T10:33:47.076Z,5348.00
2022-12-16T10:34:47.245Z,5348.00
2022-12-16T10:35:47.447Z,5024.00
2022-12-16T10:36:47.606Z,4928.00
2022-12-16T10:37:47.799Z,4992.00
2022-12-16T10:38:47.945Z,4952.00
2022-12-16T10:39:48.127Z,5112.00
2022-12-16T10:40:48.306Z,5028.00
2022-12-16T10:41:48.475Z,5016.00
2022-12-16T10:42:48.637Z,5124.00
2022-12-16T10:43:48.845Z,5300.00
2022-12-16T10:44:48.987Z,5032.00
2022-12-16T10:45:49.165Z,4992.00
2022-12-16T10:46:49.415Z,4900.00
2022-12-16T10:47:49.525Z,4824.00
2022-12-16T10:48:55.143Z,4796.00
2022-12-16T10:49:54.824Z,4708.00
2022-12-16T10:50:50.043Z,4184.00
2022-12-16T10:51:50.231Z,4204.00
2022-12-16T10:52:50.387Z,4496.00
2022-12-16T10:53:50.591Z,4868.00
2022-12-16T10:54:50.739Z,4964.00
2022-12-16T10:55:50.933Z,4792.00
2022-12-16T10:56:51.133Z,4616.00
2022-12-16T10:57:51.317Z,4660.00
2022-12-16T10:58:51.467Z,4432.00
2022-12-16T10:59:51.627Z,4740.00
2022-12-16T11:00:51.801Z,4744.00
2022-12-16T11:01:52.114Z,4820.00
2022-12-16T11:02:52.269Z,4752.00
2022-12-16T11:03:52.392Z,4860.00
2022-12-16T11:04:52.521Z,4968.00
2022-12-16T11:05:52.720Z,4912.00
2022-12-16T11:06:52.860Z,4844.00
2022-12-16T11:07:53.049Z,4864.00
2022-12-16T11:08:53.232Z,4780.00
2022-12-16T11:09:53.382Z,4632.00
2022-12-16T11:10:53.581Z,4632.00
2022-12-16T11:11:53.754Z,4668.00
2022-12-16T11:12:53.930Z,4644.00
2022-12-16T11:13:54.099Z,4260.00
2022-12-16T11:15:20.182Z,4252.00
2022-12-16T11:15:55.595Z,4560.00
2022-12-16T11:16:54.629Z,4532.00
2022-12-16T11:17:54.819Z,4564.00
2022-12-16T11:18:54.939Z,4532.00
2022-12-16T11:19:55.109Z,4492.00
2022-12-16T11:20:55.387Z,4460.00
2022-12-16T11:21:55.460Z,4464.00
2022-12-16T11:22:55.648Z,4416.00
2022-12-16T11:23:55.814Z,4384.00
2022-12-16T11:24:55.972Z,4436.00
2022-12-16T11:25:56.160Z,4432.00
2022-12-16T11:26:56.316Z,4292.00
2022-12-16T11:27:56.478Z,4316.00
2022-12-16T11:28:56.638Z,4468.00
2022-12-16T11:29:56.851Z,4496.00
2022-12-16T11:30:57.042Z,4180.00
2022-12-16T11:31:59.829Z,4044.00
2022-12-16T11:32:57.347Z,4052.00
2022-12-16T11:33:57.519Z,4224.00
2022-12-16T11:34:57.702Z,4100.00
2022-12-16T11:35:57.881Z,4052.00
2022-12-16T11:36:58.039Z,4172.00
2022-12-16T11:37:58.206Z,4220.00
2022-12-16T11:38:58.365Z,4220.00
2022-12-16T11:39:58.545Z,4208.00
2022-12-16T11:40:58.736Z,4168.00
2022-12-16T11:41:58.993Z,4312.00
2022-12-16T11:43:04.352Z,4300.00
2022-12-16T11:44:00.242Z,4360.00
2022-12-16T11:44:59.414Z,4380.00
2022-12-16T11:45:59.592Z,4356.00
2022-12-16T11:46:59.829Z,4296.00
2022-12-16T11:47:59.924Z,4280.00
2022-12-16T11:49:00.105Z,4324.00
2022-12-16T11:50:00.255Z,4300.00
2022-12-16T11:51:00.456Z,4264.00
2022-12-16T11:52:21.216Z,4120.00
2022-12-16T11:53:01.793Z,4084.00
2022-12-16T11:54:00.975Z,4100.00
2022-12-16T11:55:01.162Z,4012.00
2022-12-16T11:56:08.975Z,3924.00
2022-12-16T11:57:02.533Z,3856.00
2022-12-16T11:58:01.663Z,3828.00
2022-12-16T11:59:01.822Z,3824.00
2022-12-16T12:00:02.003Z,3796.00
2022-12-16T12:01:02.204Z,3808.00
2022-12-16T12:02:02.423Z,3844.00
2022-12-16T12:03:02.539Z,3772.00
2022-12-16T12:04:02.800Z,3644.00
2022-12-16T12:05:02.843Z,3588.00
2022-12-16T12:06:03.022Z,3556.00
2022-12-16T12:07:03.191Z,3556.00
2022-12-16T12:08:03.408Z,3592.00
2022-12-16T12:09:03.542Z,3540.00
2022-12-16T12:10:03.714Z,3524.00
2022-12-16T12:11:03.915Z,3512.00
2022-12-16T12:12:04.040Z,3484.00
2022-12-16T12:13:04.213Z,3392.00
2022-12-16T12:14:04.379Z,3356.00
2022-12-16T12:15:04.560Z,3320.00
2022-12-16T12:16:04.763Z,3344.00
2022-12-16T12:17:04.904Z,3396.00
2022-12-16T12:18:05.121Z,3472.00
2022-12-16T12:19:05.239Z,3508.00
2022-12-16T12:20:05.482Z,3560.00
2022-12-16T12:21:05.598Z,3544.00
2022-12-16T12:22:05.759Z,3500.00
2022-12-16T12:23:05.919Z,3424.00
2022-12-16T12:24:06.086Z,3356.00
2022-12-16T12:25:06.239Z,3300.00
2022-12-16T12:26:06.430Z,3260.00
2022-12-16T12:27:06.589Z,3180.00
2022-12-16T12:28:06.759Z,3120.00
2022-12-16T12:29:06.964Z,3152.00
2022-12-16T12:30:10.402Z,3188.00
2022-12-16T12:31:08.309Z,3192.00
2022-12-16T12:32:07.435Z,3212.00
2022-12-16T12:33:07.612Z,3200.00
2022-12-16T12:34:07.787Z,3136.00
2022-12-16T12:35:07.928Z,3144.00
2022-12-16T12:36:08.127Z,3088.00
2022-12-16T12:37:08.286Z,3040.00
2022-12-16T12:38:08.454Z,3016.00
2022-12-16T12:39:08.616Z,2932.00
2022-12-16T12:40:08.797Z,2908.00
2022-12-16T12:41:09.037Z,2868.00
2022-12-16T12:42:09.188Z,2816.00
2022-12-16T12:43:09.377Z,2780.00
2022-12-16T12:44:09.544Z,2748.00
2022-12-16T12:45:09.708Z,2736.00
2022-12-16T12:46:09.888Z,2716.00
2022-12-16T12:47:10.103Z,2680.00
2022-12-16T12:48:10.212Z,2672.00