createdAt,value
2023-02-12T00:02:03.692Z,2.20
2023-02-12T00:04:35.527Z,3.40
2023-02-12T00:07:07.182Z,3.00
2023-02-12T00:09:39.748Z,2.10
2023-02-12T00:12:12.300Z,2.10
2023-02-12T00:14:43.944Z,1.70
2023-02-12T00:17:15.608Z,2.00
2023-02-12T00:19:48.532Z,2.00
2023-02-12T00:22:20.287Z,1.80
2023-02-12T00:24:51.921Z,1.70
2023-02-12T00:27:23.615Z,1.80
2023-02-12T00:29:55.342Z,1.60
2023-02-12T00:32:27.022Z,1.50
2023-02-12T00:34:58.563Z,2.20
2023-02-12T00:37:30.192Z,1.90
2023-02-12T00:40:02.031Z,2.30
2023-02-12T00:42:33.810Z,1.90
2023-02-12T00:45:05.701Z,1.90
2023-02-12T00:47:37.239Z,1.90
2023-02-12T00:50:11.496Z,2.00
2023-02-12T00:52:43.153Z,2.30
2023-02-12T00:55:14.818Z,2.20
2023-02-12T00:57:46.352Z,2.00
2023-02-12T01:00:20.053Z,2.00
2023-02-12T01:02:51.700Z,2.30
2023-02-12T01:05:23.480Z,2.10
2023-02-12T01:07:56.742Z,1.70
2023-02-12T01:10:29.252Z,2.10
2023-02-12T01:13:00.962Z,1.70
2023-02-12T01:15:32.673Z,2.70
2023-02-12T01:18:04.171Z,2.10
2023-02-12T01:20:35.922Z,1.50
2023-02-12T01:23:08.892Z,1.90
2023-02-12T01:25:41.490Z,1.60
2023-02-12T01:28:14.159Z,1.70
2023-02-12T01:30:45.788Z,1.70
2023-02-12T01:33:17.420Z,1.50
2023-02-12T01:35:49.078Z,2.20
2023-02-12T01:38:20.686Z,1.60
2023-02-12T01:40:52.564Z,1.90
2023-02-12T01:43:24.281Z,1.90
2023-02-12T01:45:56.578Z,1.50
2023-02-12T01:48:32.616Z,1.70
2023-02-12T01:51:06.249Z,1.50
2023-02-12T01:53:45.093Z,1.40
2023-02-12T01:56:17.913Z,2.20
2023-02-12T01:58:53.343Z,1.30
2023-02-12T02:01:27.761Z,1.60
2023-02-12T02:04:02.875Z,1.90
2023-02-12T02:06:37.870Z,2.90
2023-02-12T02:09:09.894Z,2.00
2023-02-12T02:11:58.593Z,2.10
2023-02-12T02:14:36.935Z,2.00
2023-02-12T02:17:31.667Z,2.10
2023-02-12T02:20:38.576Z,3.00
2023-02-12T02:23:33.144Z,2.60
2023-02-12T02:26:45.961Z,2.10
2023-02-12T02:29:45.810Z,2.20
2023-02-12T02:32:25.171Z,3.40
2023-02-12T02:35:03.389Z,2.60
2023-02-12T02:37:40.909Z,2.80
2023-02-12T02:40:16.190Z,2.20
2023-02-12T02:42:53.546Z,2.00
2023-02-12T02:45:30.207Z,2.50
2023-02-12T02:48:08.484Z,3.10
2023-02-12T02:50:44.510Z,1.70
2023-02-12T02:53:19.323Z,1.70
2023-02-12T02:58:27.182Z,1.90
2023-02-12T03:01:02.906Z,2.00
2023-02-12T03:03:39.997Z,1.90
2023-02-12T03:06:15.984Z,1.80
2023-02-12T03:08:52.524Z,1.70
2023-02-12T03:11:27.917Z,1.80
2023-02-12T03:14:04.626Z,1.80
2023-02-12T03:16:41.029Z,2.10
2023-02-12T03:19:18.365Z,1.90
2023-02-12T03:21:54.455Z,1.80
2023-02-12T03:24:32.368Z,1.60
2023-02-12T03:27:11.069Z,1.90
2023-02-12T03:29:42.992Z,1.80
2023-02-12T03:32:27.382Z,1.80
2023-02-12T03:35:10.743Z,2.00
2023-02-12T03:37:48.334Z,1.50
2023-02-12T03:40:25.613Z,2.10
2023-02-12T03:43:03.487Z,1.50
2023-02-12T03:45:45.584Z,1.70
2023-02-12T03:48:25.409Z,1.70
2023-02-12T03:51:00.425Z,1.30
2023-02-12T03:53:33.604Z,2.10
2023-02-12T03:56:11.660Z,1.80
2023-02-12T03:58:46.226Z,1.90
2023-02-12T04:01:19.093Z,1.40
2023-02-12T04:03:50.979Z,1.50
2023-02-12T04:06:28.226Z,1.40
2023-02-12T04:09:04.127Z,1.50
2023-02-12T04:11:47.965Z,1.70
2023-02-12T04:14:26.466Z,2.10
2023-02-12T04:17:07.710Z,1.80
2023-02-12T04:19:51.819Z,1.70
2023-02-12T04:22:38.539Z,1.30
2023-02-12T04:25:26.649Z,2.20
2023-02-12T04:28:13.157Z,2.20
2023-02-12T04:30:50.188Z,1.80
2023-02-12T04:33:24.555Z,1.80
2023-02-12T04:36:02.235Z,1.90
2023-02-12T04:38:38.743Z,1.90
2023-02-12T04:41:11.029Z,2.80
2023-02-12T04:43:42.794Z,2.10
2023-02-12T04:46:14.542Z,1.70
2023-02-12T04:48:55.132Z,1.90
2023-02-12T04:51:26.784Z,1.70
2023-02-12T04:53:58.375Z,1.50
2023-02-12T04:56:29.993Z,2.10
2023-02-12T04:59:01.713Z,1.80
2023-02-12T05:01:34.736Z,2.00
2023-02-12T05:04:07.080Z,1.50
2023-02-12T05:06:40.684Z,1.50
2023-02-12T05:09:15.134Z,1.60
2023-02-12T05:11:47.315Z,2.00
2023-02-12T05:14:19.166Z,1.90
2023-02-12T05:16:50.806Z,1.60
2023-02-12T05:19:22.429Z,1.80
2023-02-12T05:21:54.962Z,1.80
2023-02-12T05:24:26.610Z,1.70
2023-02-12T05:26:58.334Z,1.50
2023-02-12T05:29:30.071Z,2.00
2023-02-12T05:32:01.806Z,1.70
2023-02-12T05:34:33.482Z,1.90
2023-02-12T05:37:05.261Z,2.10
2023-02-12T05:39:36.762Z,2.00
2023-02-12T05:42:08.389Z,2.10
2023-02-12T05:44:40.265Z,1.80
2023-02-12T05:47:12.067Z,2.20
2023-02-12T05:49:43.726Z,2.30
2023-02-12T05:52:15.716Z,4.90
2023-02-12T05:54:50.544Z,3.10
2023-02-12T05:59:52.078Z,3.50
2023-02-12T06:02:23.707Z,2.60
2023-02-12T06:04:55.546Z,2.80
2023-02-12T06:07:27.270Z,2.40
2023-02-12T06:09:59.653Z,2.40
2023-02-12T06:12:31.296Z,2.20
2023-02-12T06:15:03.115Z,2.30
2023-02-12T06:17:35.248Z,2.60
2023-02-12T06:20:07.785Z,2.70
2023-02-12T06:22:39.828Z,2.80
2023-02-12T06:25:12.216Z,2.40
2023-02-12T06:27:43.792Z,2.50
2023-02-12T06:30:18.274Z,2.30
2023-02-12T06:32:52.987Z,2.10
2023-02-12T06:37:54.268Z,4.60
2023-02-12T06:40:25.992Z,2.80
2023-02-12T06:42:57.663Z,3.00
2023-02-12T06:45:29.422Z,2.20
2023-02-12T06:48:01.111Z,2.50
2023-02-12T06:50:32.918Z,1.60
2023-02-12T06:53:04.611Z,2.60
2023-02-12T06:55:36.414Z,2.60
2023-02-12T06:58:08.238Z,1.90
2023-02-12T07:00:39.906Z,1.90
2023-02-12T07:03:11.555Z,2.30
2023-02-12T07:05:44.344Z,2.30
2023-02-12T07:08:16.705Z,2.00
2023-02-12T07:10:51.988Z,2.20
2023-02-12T07:13:23.583Z,2.00
2023-02-12T07:15:55.589Z,2.10
2023-02-12T07:18:27.523Z,2.30
2023-02-12T07:21:01.062Z,2.30
2023-02-12T07:23:33.200Z,2.40
2023-02-12T07:26:06.976Z,3.00
2023-02-12T07:28:38.734Z,3.10
2023-02-12T07:31:15.239Z,2.40
2023-02-12T07:33:48.287Z,2.60
2023-02-12T07:36:21.805Z,2.90
2023-02-12T07:38:53.780Z,2.70
2023-02-12T07:41:27.602Z,2.80
2023-02-12T07:44:00.871Z,3.20
2023-02-12T07:46:34.478Z,3.30
2023-02-12T07:49:08.251Z,3.50
2023-02-12T07:51:40.486Z,5.10
2023-02-12T07:54:13.804Z,3.60
2023-02-12T07:56:47.565Z,3.80
2023-02-12T07:59:21.763Z,2.70
2023-02-12T08:01:54.612Z,3.50
2023-02-12T08:04:28.306Z,2.80
2023-02-12T08:07:00.019Z,3.00
2023-02-12T08:09:32.470Z,2.50
2023-02-12T08:12:04.308Z,2.30
2023-02-12T08:14:36.207Z,2.60
2023-02-12T08:17:08.745Z,2.80
2023-02-12T08:19:40.629Z,2.70
2023-02-12T08:22:12.354Z,2.60
2023-02-12T08:24:44.060Z,2.70
2023-02-12T08:27:15.827Z,3.30
2023-02-12T08:29:47.747Z,3.20
2023-02-12T08:32:19.505Z,2.40
2023-02-12T08:34:51.476Z,2.50
2023-02-12T08:37:23.357Z,2.30
2023-02-12T08:39:54.987Z,2.00
2023-02-12T08:42:28.167Z,3.10
2023-02-12T08:45:00.001Z,3.20
2023-02-12T08:47:31.592Z,4.20
2023-02-12T08:50:03.343Z,3.70
2023-02-12T08:52:36.166Z,4.70
2023-02-12T08:55:08.590Z,5.70
2023-02-12T08:57:40.710Z,6.40
2023-02-12T09:00:14.868Z,4.60
2023-02-12T09:02:46.721Z,7.40
2023-02-12T09:05:18.671Z,4.70
2023-02-12T09:07:51.071Z,4.90
2023-02-12T09:10:22.960Z,3.60
2023-02-12T09:12:54.647Z,4.40
2023-02-12T09:15:26.305Z,4.00
2023-02-12T09:17:58.105Z,3.70
2023-02-12T09:20:29.827Z,3.40
2023-02-12T09:23:01.649Z,3.30
2023-02-12T09:25:34.709Z,3.50
2023-02-12T09:28:06.780Z,3.60
2023-02-12T09:30:40.307Z,3.50
2023-02-12T09:33:14.112Z,4.10
2023-02-12T09:35:46.477Z,4.20
2023-02-12T09:38:19.515Z,4.10
2023-02-12T09:41:05.930Z,4.00
2023-02-12T09:43:45.899Z,3.90
2023-02-12T09:46:29.608Z,3.70
2023-02-12T09:49:10.843Z,4.30
2023-02-12T09:51:45.761Z,4.30
2023-02-12T09:54:20.468Z,5.00
2023-02-12T09:56:57.096Z,4.90
2023-02-12T09:59:35.605Z,4.50
2023-02-12T10:02:14.876Z,4.00
2023-02-12T10:05:00.203Z,4.30
2023-02-12T10:07:55.607Z,5.60
2023-02-12T10:10:38.600Z,4.40
2023-02-12T10:13:19.759Z,4.10
2023-02-12T10:15:59.838Z,3.90
2023-02-12T10:18:51.616Z,5.30
2023-02-12T10:21:35.609Z,5.80
2023-02-12T10:24:26.588Z,5.20
2023-02-12T10:27:01.799Z,4.80
2023-02-12T10:29:40.435Z,4.80
2023-02-12T10:32:21.530Z,4.90
2023-02-12T10:34:56.341Z,4.20
2023-02-12T10:37:39.422Z,3.80
2023-02-12T10:40:24.085Z,3.90
2023-02-12T10:42:58.069Z,4.30
2023-02-12T10:45:35.427Z,4.00
2023-02-12T10:48:13.284Z,3.70
2023-02-12T10:51:06.497Z,4.10
2023-02-12T10:53:40.967Z,4.80
2023-02-12T10:56:21.174Z,5.50
2023-02-12T10:59:00.864Z,6.80
2023-02-12T11:01:34.945Z,6.10
2023-02-12T11:04:27.482Z,4.40
2023-02-12T11:07:05.731Z,4.20
2023-02-12T11:09:45.712Z,5.80
2023-02-12T11:12:36.651Z,6.00
2023-02-12T11:15:16.148Z,5.60
2023-02-12T11:17:57.485Z,4.40
2023-02-12T11:20:35.190Z,3.90
2023-02-12T11:23:24.558Z,5.10
2023-02-12T11:26:02.867Z,4.80
2023-02-12T11:28:37.353Z,4.30
2023-02-12T11:31:26.905Z,4.20
2023-02-12T11:34:20.883Z,4.90
2023-02-12T11:36:57.164Z,4.90
2023-02-12T11:39:34.487Z,5.10
2023-02-12T11:42:17.943Z,4.60
2023-02-12T11:45:16.913Z,4.60
2023-02-12T11:48:04.951Z,4.90
2023-02-12T11:50:39.578Z,5.00
2023-02-12T11:53:21.542Z,5.20
2023-02-12T11:56:02.825Z,4.40
2023-02-12T11:58:36.575Z,5.40
2023-02-12T12:01:19.415Z,4.60
2023-02-12T12:04:00.334Z,6.00
2023-02-12T12:06:42.628Z,5.40
2023-02-12T12:09:23.221Z,5.90
2023-02-12T12:12:05.138Z,5.40
2023-02-12T12:14:55.434Z,5.90
2023-02-12T12:17:54.610Z,5.20
2023-02-12T12:20:32.461Z,5.00
2023-02-12T12:23:09.790Z,5.90
2023-02-12T12:25:48.939Z,5.40
2023-02-12T12:28:34.603Z,5.50
2023-02-12T12:31:16.428Z,8.60
2023-02-12T12:33:53.339Z,6.70
2023-02-12T12:37:02.894Z,5.10
2023-02-12T12:39:43.921Z,6.00
2023-02-12T12:42:52.364Z,5.00
2023-02-12T12:45:54.142Z,5.20
2023-02-12T12:48:39.151Z,5.30
2023-02-12T12:51:26.584Z,5.70
2023-02-12T12:54:16.116Z,5.30
2023-02-12T12:56:57.995Z,5.10
2023-02-12T12:59:55.157Z,4.90
2023-02-12T13:03:17.027Z,5.30
2023-02-12T13:06:10.314Z,4.80
2023-02-12T13:08:59.571Z,4.80
2023-02-12T13:11:49.024Z,5.00
2023-02-12T13:14:38.084Z,5.60
2023-02-12T13:17:20.580Z,5.50
2023-02-12T13:20:03.916Z,7.10
2023-02-12T13:22:42.952Z,6.60
2023-02-12T13:25:26.940Z,6.60
2023-02-12T13:28:01.800Z,6.80
2023-02-12T13:30:41.838Z,7.30
2023-02-12T13:33:20.055Z,5.90
2023-02-12T13:35:55.524Z,6.00
2023-02-12T13:38:32.750Z,5.50
2023-02-12T13:41:09.655Z,6.00
2023-02-12T13:43:55.443Z,6.60
2023-02-12T13:46:37.109Z,6.50
2023-02-12T13:49:20.516Z,7.00
2023-02-12T13:51:59.280Z,7.00
2023-02-12T13:54:51.190Z,7.40
2023-02-12T13:57:24.378Z,7.80
2023-02-12T13:59:59.858Z,7.40
2023-02-12T14:02:53.065Z,6.90
2023-02-12T14:05:31.050Z,5.90
2023-02-12T14:08:06.549Z,5.60
2023-02-12T14:10:46.091Z,6.00
2023-02-12T14:13:24.702Z,5.70
2023-02-12T14:16:21.523Z,5.40
2023-02-12T14:18:54.158Z,6.00
2023-02-12T14:21:44.570Z,6.70
2023-02-12T14:24:52.922Z,5.90
2023-02-12T14:27:49.210Z,5.80
2023-02-12T14:30:33.381Z,6.80
2023-02-12T14:33:26.009Z,6.60
2023-02-12T14:36:23.521Z,7.10
2023-02-12T14:39:12.468Z,6.80
2023-02-12T14:41:46.455Z,6.90
2023-02-12T14:44:58.108Z,6.20
2023-02-12T14:47:55.432Z,6.40
2023-02-12T14:50:51.545Z,6.30
2023-02-12T14:53:38.778Z,6.70
2023-02-12T14:56:12.998Z,6.40
2023-02-12T14:58:47.222Z,6.80
2023-02-12T15:01:23.778Z,7.10
2023-02-12T15:04:05.260Z,7.00
2023-02-12T15:06:46.188Z,7.20
2023-02-12T15:09:29.467Z,8.50
2023-02-12T15:12:08.380Z,8.80
2023-02-12T15:14:50.414Z,8.30
2023-02-12T15:17:28.749Z,7.30
2023-02-12T15:20:08.539Z,6.50
2023-02-12T15:22:46.302Z,6.10
2023-02-12T15:25:28.133Z,6.10
2023-02-12T15:28:05.502Z,5.90
2023-02-12T15:30:45.167Z,6.60
2023-02-12T15:33:34.534Z,6.90
2023-02-12T15:36:12.419Z,7.10
2023-02-12T15:38:53.016Z,8.60
2023-02-12T15:41:42.418Z,11.90
2023-02-12T15:44:31.880Z,12.70
2023-02-12T15:47:17.251Z,11.80
2023-02-12T15:49:50.123Z,12.40
2023-02-12T15:52:33.228Z,12.00
2023-02-12T15:55:08.128Z,11.30
2023-02-12T15:57:42.089Z,11.70
2023-02-12T16:00:30.750Z,11.10
2023-02-12T16:03:05.071Z,11.40
2023-02-12T16:05:39.278Z,11.30
2023-02-12T16:08:17.424Z,12.10
2023-02-12T16:10:54.306Z,13.00
2023-02-12T16:13:33.129Z,16.30
2023-02-12T16:16:23.525Z,18.10
2023-02-12T16:19:22.664Z,17.50
2023-02-12T16:22:03.667Z,17.80
2023-02-12T16:24:42.852Z,17.80
2023-02-12T16:27:25.383Z,19.30
2023-02-12T16:30:02.424Z,18.90
2023-02-12T16:32:41.602Z,18.80
2023-02-12T16:35:30.115Z,21.50
2023-02-12T16:38:29.341Z,21.90
2023-02-12T16:41:24.781Z,21.90
2023-02-12T16:44:28.521Z,22.00
2023-02-12T16:47:04.516Z,22.00
2023-02-12T16:49:54.837Z,21.70
2023-02-12T16:52:38.851Z,20.00
2023-02-12T16:55:18.972Z,21.20
2023-02-12T16:57:52.647Z,19.70
2023-02-12T17:00:27.716Z,20.90
2023-02-12T17:03:04.088Z,21.90
2023-02-12T17:05:40.403Z,24.70
2023-02-12T17:08:18.374Z,28.90
2023-02-12T17:10:53.160Z,33.20
2023-02-12T17:16:00.300Z,26.20
2023-02-12T17:18:36.821Z,25.00
2023-02-12T17:21:26.750Z,23.00
2023-02-12T17:24:03.633Z,23.90
2023-02-12T17:26:37.510Z,19.80
2023-02-12T17:29:12.262Z,20.00
2023-02-12T17:34:21.173Z,19.80
2023-02-12T17:36:55.509Z,19.40
2023-02-12T17:39:29.072Z,22.50
2023-02-12T17:42:04.427Z,21.70
2023-02-12T17:44:38.086Z,24.20
2023-02-12T17:47:15.834Z,23.60
2023-02-12T17:49:53.552Z,20.20
2023-02-12T17:52:28.737Z,20.30
2023-02-12T17:55:03.108Z,19.70
2023-02-12T17:57:40.831Z,20.20
2023-02-12T18:00:20.524Z,21.10
2023-02-12T18:02:59.594Z,20.80
2023-02-12T18:05:34.073Z,18.40
2023-02-12T18:08:13.364Z,19.80
2023-02-12T18:10:50.002Z,19.50
2023-02-12T18:13:35.772Z,20.60
2023-02-12T18:16:10.985Z,22.00
2023-02-12T18:18:52.825Z,23.60
2023-02-12T18:21:29.248Z,23.70
2023-02-12T18:24:03.314Z,20.30
2023-02-12T18:26:47.628Z,21.90
2023-02-12T18:29:20.718Z,20.10
2023-02-12T18:32:00.087Z,18.90
2023-02-12T18:34:35.119Z,17.30
2023-02-12T18:37:11.787Z,19.20
2023-02-12T18:39:49.081Z,19.80
2023-02-12T18:42:23.884Z,17.80
2023-02-12T18:47:39.617Z,18.20
2023-02-12T18:50:19.032Z,18.20
2023-02-12T18:52:57.658Z,19.10
2023-02-12T18:55:31.872Z,18.30
2023-02-12T18:58:06.456Z,18.80
2023-02-12T19:00:41.641Z,17.90
2023-02-12T19:03:16.732Z,21.10
2023-02-12T19:05:53.341Z,18.60
2023-02-12T19:08:30.789Z,17.60
2023-02-12T19:11:08.082Z,20.40
2023-02-12T19:13:42.424Z,20.80
2023-02-12T19:16:22.552Z,18.60
2023-02-12T19:18:58.611Z,17.30
2023-02-12T19:21:33.219Z,16.60
2023-02-12T19:24:09.732Z,20.40
2023-02-12T19:26:47.345Z,18.60
2023-02-12T19:29:20.764Z,16.90
2023-02-12T19:31:56.779Z,18.30
2023-02-12T19:34:32.198Z,18.30
2023-02-12T19:37:06.322Z,19.20
2023-02-12T19:39:41.366Z,18.50
2023-02-12T19:42:18.820Z,18.70
2023-02-12T19:44:57.179Z,20.00
2023-02-12T19:47:34.126Z,17.80
2023-02-12T19:50:10.817Z,16.30
2023-02-12T19:52:47.748Z,16.20
2023-02-12T19:55:25.860Z,15.70
2023-02-12T19:58:00.500Z,17.50
2023-02-12T20:03:05.723Z,15.90
2023-02-12T20:05:46.922Z,16.30
2023-02-12T20:08:25.107Z,15.00
2023-02-12T20:11:01.513Z,15.00
2023-02-12T20:13:37.920Z,15.30
2023-02-12T20:16:13.723Z,15.30
2023-02-12T20:18:53.185Z,16.30
2023-02-12T20:21:32.306Z,17.50
2023-02-12T20:24:08.884Z,14.60
2023-02-12T20:26:55.196Z,17.10
2023-02-12T20:29:32.427Z,17.90
2023-02-12T20:32:09.360Z,17.80
2023-02-12T20:34:50.847Z,17.90
2023-02-12T20:37:26.232Z,16.90
2023-02-12T20:40:11.246Z,17.00
2023-02-12T20:42:45.321Z,16.30
2023-02-12T20:45:20.678Z,17.60
2023-02-12T20:47:57.306Z,17.20
2023-02-12T20:50:40.261Z,16.00
2023-02-12T20:53:14.065Z,16.90
2023-02-12T20:55:50.747Z,16.50
2023-02-12T20:58:24.826Z,13.80
2023-02-12T21:01:06.073Z,13.10
2023-02-12T21:03:40.521Z,13.30
2023-02-12T21:06:22.259Z,11.70
2023-02-12T21:08:56.366Z,10.80
2023-02-12T21:11:33.789Z,12.00
2023-02-12T21:14:23.886Z,13.20
2023-02-12T21:16:58.976Z,10.30
2023-02-12T21:19:33.045Z,12.20
2023-02-12T21:22:07.230Z,13.80
2023-02-12T21:24:41.810Z,10.40
2023-02-12T21:27:16.026Z,11.00
2023-02-12T21:29:56.875Z,11.30
2023-02-12T21:32:30.472Z,11.30
2023-02-12T21:35:05.041Z,14.10
2023-02-12T21:37:37.709Z,12.20
2023-02-12T21:40:13.023Z,11.90
2023-02-12T21:42:46.855Z,11.80
2023-02-12T21:45:20.013Z,11.50
2023-02-12T21:47:51.891Z,10.80
2023-02-12T21:50:25.593Z,12.80
2023-02-12T21:52:58.452Z,11.10
2023-02-12T21:55:30.593Z,12.10
2023-02-12T21:58:02.370Z,11.30
2023-02-12T22:00:34.577Z,12.80
2023-02-12T22:03:06.379Z,12.80
2023-02-12T22:05:38.059Z,13.00
2023-02-12T22:08:09.802Z,12.60
2023-02-12T22:10:41.394Z,11.80
2023-02-12T22:13:13.017Z,11.90
2023-02-12T22:15:44.614Z,13.20
2023-02-12T22:18:16.324Z,12.40
2023-02-12T22:20:47.834Z,10.70
2023-02-12T22:23:19.656Z,11.40
2023-02-12T22:25:51.529Z,11.70
2023-02-12T22:28:24.123Z,10.80
2023-02-12T22:30:56.460Z,11.30
2023-02-12T22:33:28.161Z,11.10
2023-02-12T22:36:04.246Z,12.20
2023-02-12T22:38:40.101Z,11.30
2023-02-12T22:41:13.184Z,10.90
2023-02-12T22:43:45.379Z,11.60
2023-02-12T22:46:17.918Z,10.70
2023-02-12T22:48:49.694Z,11.50
2023-02-12T22:51:24.995Z,12.70
2023-02-12T22:53:57.630Z,13.50
2023-02-12T22:56:29.760Z,14.50
2023-02-12T22:59:02.751Z,12.10
2023-02-12T23:01:34.576Z,10.80
2023-02-12T23:04:06.160Z,13.50
2023-02-12T23:06:37.896Z,15.20
2023-02-12T23:09:13.652Z,12.90
2023-02-12T23:11:45.129Z,14.30
2023-02-12T23:14:17.149Z,12.60
2023-02-12T23:16:48.981Z,12.70
2023-02-12T23:19:20.718Z,12.70
2023-02-12T23:21:52.259Z,12.80
2023-02-12T23:24:25.093Z,13.30
2023-02-12T23:26:56.927Z,13.10
2023-02-12T23:29:28.631Z,13.30
2023-02-12T23:32:00.176Z,13.20
2023-02-12T23:34:31.871Z,12.20
2023-02-12T23:37:03.720Z,13.50
2023-02-12T23:39:35.465Z,11.70
2023-02-12T23:42:07.301Z,12.70
2023-02-12T23:44:39.941Z,11.90
2023-02-12T23:47:13.771Z,12.70
2023-02-12T23:49:46.732Z,11.40
2023-02-12T23:52:18.176Z,12.70
2023-02-12T23:54:56.833Z,13.20
2023-02-12T23:57:29.240Z,11.00
