createdAt,value
2023-06-27T00:01:25.488Z,59.40
2023-06-27T00:03:52.972Z,59.50
2023-06-27T00:06:21.085Z,59.50
2023-06-27T00:08:51.024Z,59.50
2023-06-27T00:11:18.305Z,59.50
2023-06-27T00:13:45.262Z,59.50
2023-06-27T00:16:15.182Z,59.60
2023-06-27T00:18:48.874Z,59.70
2023-06-27T00:21:16.550Z,59.80
2023-06-27T00:23:44.685Z,59.90
2023-06-27T00:28:40.765Z,60.10
2023-06-27T00:31:08.020Z,60.10
2023-06-27T00:33:34.936Z,60.20
2023-06-27T00:36:01.942Z,60.40
2023-06-27T00:38:28.964Z,60.40
2023-06-27T00:40:58.296Z,60.40
2023-06-27T00:43:28.662Z,60.50
2023-06-27T00:45:56.495Z,60.50
2023-06-27T00:48:23.445Z,60.50
2023-06-27T00:50:51.191Z,60.40
2023-06-27T00:53:18.301Z,60.40
2023-06-27T00:55:45.357Z,60.40
2023-06-27T00:58:12.295Z,60.40
2023-06-27T01:00:39.697Z,60.40
2023-06-27T01:03:08.509Z,60.40
2023-06-27T01:05:36.505Z,60.30
2023-06-27T01:08:26.815Z,60.40
2023-06-27T01:10:58.055Z,60.40
2023-06-27T01:13:30.445Z,60.40
2023-06-27T01:16:00.366Z,60.50
2023-06-27T01:18:28.799Z,60.50
2023-06-27T01:20:57.017Z,60.50
2023-06-27T01:23:23.997Z,60.50
2023-06-27T01:25:51.888Z,60.50
2023-06-27T01:28:18.755Z,60.50
2023-06-27T01:30:46.143Z,60.50
2023-06-27T01:33:20.657Z,60.50
2023-06-27T01:35:52.330Z,60.60
2023-06-27T01:38:26.413Z,60.60
2023-06-27T01:40:54.094Z,61.40
2023-06-27T01:43:22.616Z,60.60
2023-06-27T01:45:51.431Z,60.60
2023-06-27T01:48:18.804Z,60.70
2023-06-27T01:50:45.695Z,60.60
2023-06-27T01:53:12.715Z,60.50
2023-06-27T01:55:39.837Z,60.50
2023-06-27T01:58:06.949Z,60.40
2023-06-27T02:00:34.296Z,60.40
2023-06-27T02:03:01.228Z,60.40
2023-06-27T02:05:28.249Z,60.50
2023-06-27T02:07:55.144Z,60.50
2023-06-27T02:10:22.397Z,60.70
2023-06-27T02:12:49.266Z,60.70
2023-06-27T02:15:16.152Z,60.80
2023-06-27T02:17:43.169Z,60.80
2023-06-27T02:20:10.171Z,60.90
2023-06-27T02:22:37.167Z,60.80
2023-06-27T02:25:07.027Z,60.90
2023-06-27T02:27:33.889Z,61.00
2023-06-27T02:30:00.705Z,61.00
2023-06-27T02:32:27.614Z,61.10
2023-06-27T02:34:54.483Z,61.10
2023-06-27T02:37:21.321Z,61.10
2023-06-27T02:39:48.159Z,61.20
2023-06-27T02:42:15.028Z,61.30
2023-06-27T02:44:41.943Z,61.30
2023-06-27T02:47:08.810Z,61.30
2023-06-27T02:49:35.612Z,61.50
2023-06-27T02:52:02.487Z,61.40
2023-06-27T02:54:29.330Z,61.40
2023-06-27T02:56:57.642Z,61.40
2023-06-27T02:59:26.211Z,61.50
2023-06-27T03:01:55.463Z,61.50
2023-06-27T03:04:23.994Z,61.60
2023-06-27T03:06:51.376Z,61.60
2023-06-27T03:09:19.467Z,61.60
2023-06-27T03:11:46.892Z,61.60
2023-06-27T03:14:19.423Z,61.70
2023-06-27T03:16:49.688Z,61.60
2023-06-27T03:19:22.278Z,61.60
2023-06-27T03:21:54.472Z,61.60
2023-06-27T03:24:21.310Z,61.70
2023-06-27T03:26:50.415Z,61.70
2023-06-27T03:29:19.660Z,61.90
2023-06-27T03:31:48.046Z,61.80
2023-06-27T03:34:15.229Z,61.80
2023-06-27T03:36:42.116Z,61.80
2023-06-27T03:39:08.955Z,61.80
2023-06-27T03:41:36.440Z,61.80
2023-06-27T03:44:06.542Z,61.80
2023-06-27T03:46:33.669Z,61.70
2023-06-27T03:49:03.394Z,61.60
2023-06-27T03:51:31.429Z,61.60
2023-06-27T03:53:59.616Z,61.60
2023-06-27T03:56:26.481Z,61.60
2023-06-27T03:58:53.662Z,61.50
2023-06-27T04:01:20.569Z,61.40
2023-06-27T04:03:47.525Z,61.40
2023-06-27T04:06:14.492Z,61.90
2023-06-27T04:08:42.225Z,61.40
2023-06-27T04:11:09.120Z,61.40
2023-06-27T04:13:36.044Z,61.30
2023-06-27T04:16:04.708Z,61.30
2023-06-27T04:18:31.964Z,61.30
2023-06-27T04:20:59.061Z,61.10
2023-06-27T04:23:26.380Z,61.10
2023-06-27T04:26:06.417Z,61.00
2023-06-27T04:28:35.361Z,60.90
2023-06-27T04:31:02.600Z,60.80
2023-06-27T04:33:29.878Z,60.70
2023-06-27T04:36:02.495Z,60.50
2023-06-27T04:38:38.847Z,60.40
2023-06-27T04:41:06.093Z,60.20
2023-06-27T04:43:37.258Z,60.00
2023-06-27T04:46:04.898Z,60.00
2023-06-27T04:48:32.091Z,59.80
2023-06-27T04:51:00.561Z,59.70
2023-06-27T04:53:28.774Z,59.50
2023-06-27T04:55:55.688Z,59.40
2023-06-27T04:58:22.551Z,59.30
2023-06-27T05:00:49.532Z,59.10
2023-06-27T05:03:16.598Z,59.00
2023-06-27T05:05:43.948Z,58.90
2023-06-27T05:08:11.310Z,58.90
2023-06-27T05:10:38.258Z,58.70
2023-06-27T05:13:05.213Z,58.60
2023-06-27T05:15:32.058Z,58.60
2023-06-27T05:18:08.004Z,58.50
2023-06-27T05:20:35.377Z,58.20
2023-06-27T05:23:06.677Z,58.00
2023-06-27T05:25:33.628Z,57.70
2023-06-27T05:28:00.642Z,57.50
2023-06-27T05:30:28.234Z,57.20
2023-06-27T05:32:55.748Z,56.80
2023-06-27T05:35:23.328Z,56.00
2023-06-27T05:37:50.243Z,54.90
2023-06-27T05:40:17.126Z,54.10
2023-06-27T05:42:44.048Z,53.90
2023-06-27T05:45:11.261Z,54.00
2023-06-27T05:47:38.143Z,54.10
2023-06-27T05:50:05.449Z,54.10
2023-06-27T05:52:33.046Z,53.70
2023-06-27T05:54:59.963Z,53.50
2023-06-27T05:57:26.885Z,53.30
2023-06-27T05:59:53.800Z,53.10
2023-06-27T06:02:21.105Z,53.10
2023-06-27T06:04:48.045Z,53.00
2023-06-27T06:07:15.418Z,52.30
2023-06-27T06:09:42.390Z,51.60
2023-06-27T06:12:09.512Z,50.70
2023-06-27T06:14:36.387Z,50.00
2023-06-27T06:17:03.362Z,49.50
2023-06-27T06:19:30.203Z,49.20
2023-06-27T06:21:57.073Z,48.80
2023-06-27T06:24:24.102Z,48.10
2023-06-27T06:26:50.969Z,47.50
2023-06-27T06:29:17.778Z,46.90
2023-06-27T06:31:45.656Z,46.30
2023-06-27T06:34:13.097Z,46.30
2023-06-27T06:36:39.935Z,45.10
2023-06-27T06:39:06.808Z,44.50
2023-06-27T06:41:33.780Z,44.20
2023-06-27T06:44:00.618Z,44.00
2023-06-27T06:46:27.628Z,43.50
2023-06-27T06:48:54.489Z,42.60
2023-06-27T06:51:24.215Z,41.80
2023-06-27T06:53:51.218Z,41.30
2023-06-27T06:56:18.146Z,41.00
2023-06-27T06:58:44.968Z,40.60
2023-06-27T07:01:11.867Z,40.30
2023-06-27T07:03:38.785Z,39.10
2023-06-27T07:06:05.722Z,38.20
2023-06-27T07:08:32.553Z,37.70
2023-06-27T07:10:59.578Z,37.90
2023-06-27T07:13:26.448Z,37.30
2023-06-27T07:15:53.291Z,38.00
2023-06-27T07:18:20.148Z,38.90
2023-06-27T07:20:47.132Z,39.70
2023-06-27T07:23:14.261Z,40.00
2023-06-27T07:25:41.431Z,39.40
2023-06-27T07:28:08.527Z,39.00
2023-06-27T07:30:35.471Z,37.90
2023-06-27T07:33:02.350Z,38.20
2023-06-27T07:35:32.091Z,38.70
2023-06-27T07:37:58.989Z,38.90
2023-06-27T07:40:25.904Z,39.70
2023-06-27T07:42:53.008Z,40.30
2023-06-27T07:45:19.921Z,41.00
2023-06-27T07:47:46.867Z,41.70
2023-06-27T07:50:13.871Z,42.30
2023-06-27T07:52:41.220Z,42.70
2023-06-27T07:55:08.303Z,43.00
2023-06-27T07:57:35.280Z,43.10
2023-06-27T08:00:02.288Z,43.00
2023-06-27T08:02:39.270Z,44.50
2023-06-27T08:05:07.227Z,45.60
2023-06-27T08:07:34.149Z,46.00
2023-06-27T08:10:01.164Z,47.20
2023-06-27T08:12:28.045Z,47.60
2023-06-27T08:14:55.216Z,48.00
2023-06-27T08:17:22.249Z,48.00
2023-06-27T08:19:49.199Z,47.40
2023-06-27T08:22:16.099Z,47.40
2023-06-27T08:24:42.999Z,47.30
2023-06-27T08:27:10.199Z,46.60
2023-06-27T08:29:37.113Z,46.00
2023-06-27T08:32:04.169Z,47.00
2023-06-27T08:34:33.361Z,48.40
2023-06-27T08:37:00.400Z,47.70
2023-06-27T08:39:27.750Z,47.40
2023-06-27T08:41:54.693Z,48.30
2023-06-27T08:44:21.629Z,48.80
2023-06-27T08:46:48.634Z,48.50
2023-06-27T08:49:23.056Z,48.50
2023-06-27T08:51:51.181Z,47.80
2023-06-27T08:54:23.655Z,48.60
2023-06-27T08:56:51.284Z,49.80
2023-06-27T08:59:20.685Z,49.10
2023-06-27T09:01:49.120Z,49.80
2023-06-27T09:04:16.433Z,49.80
2023-06-27T09:06:43.437Z,49.70
2023-06-27T09:09:12.178Z,47.90
2023-06-27T09:11:39.010Z,47.80
2023-06-27T09:14:06.544Z,48.40
2023-06-27T09:16:33.789Z,47.50
2023-06-27T09:19:00.753Z,47.50
2023-06-27T09:21:30.412Z,47.50
2023-06-27T09:23:57.306Z,47.80
2023-06-27T09:26:27.348Z,47.90
2023-06-27T09:28:54.369Z,47.60
2023-06-27T09:31:22.709Z,47.30
2023-06-27T09:33:52.568Z,47.10
2023-06-27T09:39:01.013Z,47.50
2023-06-27T09:41:40.051Z,47.30
2023-06-27T09:44:11.022Z,46.30
2023-06-27T09:46:38.106Z,46.50
2023-06-27T09:49:09.002Z,46.50
2023-06-27T09:51:36.015Z,46.40
2023-06-27T09:54:03.007Z,46.40
2023-06-27T09:56:33.186Z,45.80
2023-06-27T09:59:22.883Z,45.10
2023-06-27T10:01:52.377Z,44.50
2023-06-27T10:04:19.622Z,45.10
2023-06-27T10:06:46.740Z,46.40
2023-06-27T10:09:13.997Z,46.90
2023-06-27T10:11:41.112Z,46.70
2023-06-27T10:14:08.497Z,46.10
2023-06-27T10:16:35.761Z,46.70
2023-06-27T10:19:03.235Z,46.30
2023-06-27T10:21:30.885Z,46.50
2023-06-27T10:23:59.633Z,46.20
2023-06-27T10:26:27.680Z,45.60
2023-06-27T10:28:54.837Z,45.40
2023-06-27T10:31:48.274Z,45.10
2023-06-27T10:34:22.090Z,45.20
2023-06-27T10:37:00.550Z,44.70
2023-06-27T10:39:34.071Z,44.00
2023-06-27T10:42:04.407Z,43.20
2023-06-27T10:44:31.845Z,43.00
2023-06-27T10:47:16.921Z,42.40
2023-06-27T10:49:47.717Z,42.30
2023-06-27T10:52:21.630Z,42.60
2023-06-27T10:55:08.472Z,41.50
2023-06-27T10:57:41.964Z,41.80
2023-06-27T11:00:15.985Z,41.70
2023-06-27T11:02:43.676Z,41.90
2023-06-27T11:05:17.436Z,40.50
2023-06-27T11:07:54.318Z,40.20
2023-06-27T11:10:24.196Z,40.70
2023-06-27T11:12:52.385Z,40.60
2023-06-27T11:15:19.788Z,40.80
2023-06-27T11:17:47.233Z,41.50
2023-06-27T11:20:14.296Z,41.70
2023-06-27T11:22:41.347Z,41.80
2023-06-27T11:25:15.522Z,41.10
2023-06-27T11:27:42.569Z,41.30
2023-06-27T11:30:09.537Z,41.60
2023-06-27T11:32:38.718Z,41.70
2023-06-27T11:35:06.700Z,42.70
2023-06-27T11:37:33.607Z,41.40
2023-06-27T11:40:08.357Z,41.50
2023-06-27T11:42:36.543Z,41.30
2023-06-27T11:45:04.313Z,41.30
2023-06-27T11:47:31.267Z,41.10
2023-06-27T11:50:07.244Z,41.20
2023-06-27T11:52:36.109Z,41.40
2023-06-27T11:55:06.863Z,41.50
2023-06-27T11:57:42.873Z,41.90
2023-06-27T12:00:22.136Z,41.90
2023-06-27T12:02:58.425Z,42.30
2023-06-27T12:05:26.038Z,42.40
2023-06-27T12:07:56.125Z,42.60
2023-06-27T12:10:23.095Z,42.50
2023-06-27T12:12:50.796Z,43.20
2023-06-27T12:15:18.021Z,42.80
2023-06-27T12:18:04.527Z,43.40
2023-06-27T12:20:44.866Z,43.20
2023-06-27T12:23:11.897Z,43.40
2023-06-27T12:25:40.221Z,43.70
2023-06-27T12:28:07.862Z,43.50
2023-06-27T12:30:35.002Z,43.40
2023-06-27T12:33:02.452Z,43.10
2023-06-27T12:35:29.456Z,42.70
2023-06-27T12:37:56.324Z,42.50
2023-06-27T12:40:24.173Z,42.70
2023-06-27T12:42:51.774Z,42.80
2023-06-27T12:45:19.240Z,43.00
2023-06-27T12:47:47.237Z,43.20
2023-06-27T12:50:14.439Z,43.30
2023-06-27T12:52:41.826Z,43.20
2023-06-27T12:55:08.926Z,44.00
2023-06-27T12:57:36.050Z,44.30
2023-06-27T13:00:04.839Z,44.10
2023-06-27T13:02:33.108Z,44.40
2023-06-27T13:05:01.363Z,44.80
2023-06-27T13:07:28.269Z,45.30
2023-06-27T13:09:55.291Z,45.60
2023-06-27T13:12:22.699Z,45.00
2023-06-27T13:14:49.669Z,45.50
2023-06-27T13:17:16.564Z,45.70
2023-06-27T13:19:43.472Z,45.70
2023-06-27T13:22:10.354Z,46.10
2023-06-27T13:24:37.294Z,46.30
2023-06-27T13:27:04.251Z,46.10
2023-06-27T13:29:31.158Z,46.10
2023-06-27T13:31:58.027Z,45.50
2023-06-27T13:34:25.101Z,45.10
2023-06-27T13:36:52.092Z,44.90
2023-06-27T13:39:20.347Z,45.30
2023-06-27T13:41:47.234Z,45.40
2023-06-27T13:44:14.905Z,44.80
2023-06-27T13:46:41.822Z,44.50
2023-06-27T13:49:10.551Z,44.40
2023-06-27T13:51:37.505Z,44.10
2023-06-27T13:54:04.557Z,44.20
2023-06-27T13:56:31.738Z,43.90
2023-06-27T13:59:00.039Z,44.00
2023-06-27T14:01:27.420Z,43.50
2023-06-27T14:03:54.756Z,43.60
2023-06-27T14:06:22.035Z,43.60
2023-06-27T14:08:48.857Z,43.40
2023-06-27T14:11:15.863Z,43.80
2023-06-27T14:13:43.880Z,43.10
2023-06-27T14:16:11.466Z,43.40
2023-06-27T14:18:38.466Z,43.30
2023-06-27T14:21:09.058Z,42.70
2023-06-27T14:23:36.612Z,43.30
2023-06-27T14:26:03.898Z,43.00
2023-06-27T14:28:31.927Z,43.00
2023-06-27T14:30:59.587Z,43.10
2023-06-27T14:33:26.851Z,43.00
2023-06-27T14:35:54.454Z,42.60
2023-06-27T14:38:22.058Z,43.00
2023-06-27T14:40:49.248Z,43.10
2023-06-27T14:43:16.110Z,42.90
2023-06-27T14:45:43.196Z,42.60
2023-06-27T14:48:10.056Z,42.60
2023-06-27T14:50:37.150Z,42.40
2023-06-27T14:53:05.879Z,42.20
2023-06-27T14:55:33.089Z,41.60
2023-06-27T14:58:01.404Z,40.80
2023-06-27T15:00:29.555Z,41.30
2023-06-27T15:02:56.481Z,41.90
2023-06-27T15:05:23.592Z,42.60
2023-06-27T15:07:51.944Z,43.10
2023-06-27T15:10:21.056Z,43.40
2023-06-27T15:12:47.948Z,43.30
2023-06-27T15:15:14.965Z,43.30
2023-06-27T15:17:41.966Z,43.10
2023-06-27T15:20:09.085Z,43.20
2023-06-27T15:22:36.009Z,43.30
2023-06-27T15:25:03.451Z,43.40
2023-06-27T15:27:30.321Z,43.60
2023-06-27T15:29:57.238Z,43.30
2023-06-27T15:32:24.145Z,44.30
2023-06-27T15:34:51.002Z,44.40
2023-06-27T15:37:19.129Z,44.10
2023-06-27T15:39:46.493Z,43.60
2023-06-27T15:42:13.441Z,43.60
2023-06-27T15:44:40.459Z,43.70
2023-06-27T15:47:13.203Z,44.80
2023-06-27T15:49:40.454Z,44.50
2023-06-27T15:52:07.486Z,44.60
2023-06-27T15:54:34.342Z,44.30
2023-06-27T15:57:01.394Z,44.20
2023-06-27T15:59:28.364Z,44.40
2023-06-27T16:01:55.194Z,44.20
2023-06-27T16:04:22.241Z,44.40
2023-06-27T16:06:49.208Z,44.20
2023-06-27T16:09:16.073Z,43.70
2023-06-27T16:11:42.928Z,43.70
2023-06-27T16:14:09.790Z,43.80
2023-06-27T16:16:36.644Z,43.30
2023-06-27T16:19:03.486Z,43.20
2023-06-27T16:21:30.587Z,43.40
2023-06-27T16:23:57.417Z,43.90
2023-06-27T16:26:24.292Z,44.30
2023-06-27T16:28:51.363Z,43.80
2023-06-27T16:31:18.210Z,44.50
2023-06-27T16:33:45.086Z,45.00
2023-06-27T16:36:12.940Z,45.30
2023-06-27T16:38:39.995Z,45.80
2023-06-27T16:41:06.942Z,46.70
2023-06-27T16:43:33.898Z,47.70
2023-06-27T16:46:00.792Z,48.20
2023-06-27T16:48:27.735Z,48.40
2023-06-27T16:50:54.644Z,48.60
2023-06-27T16:53:22.471Z,49.00
2023-06-27T16:55:50.340Z,49.20
2023-06-27T16:58:17.437Z,49.50
2023-06-27T17:00:44.360Z,49.80
2023-06-27T17:03:11.509Z,49.60
2023-06-27T17:05:38.646Z,50.50
2023-06-27T17:08:06.320Z,50.00
2023-06-27T17:10:33.293Z,50.20
2023-06-27T17:13:00.302Z,50.40
2023-06-27T17:15:27.800Z,50.80
2023-06-27T17:17:54.827Z,50.10
2023-06-27T17:20:21.829Z,50.30
2023-06-27T17:22:49.196Z,50.50
2023-06-27T17:25:18.394Z,50.70
2023-06-27T17:27:47.608Z,51.00
2023-06-27T17:30:14.580Z,51.00
2023-06-27T17:32:41.438Z,50.90
2023-06-27T17:35:10.295Z,51.00
2023-06-27T17:37:37.150Z,51.00
2023-06-27T17:40:04.532Z,50.80
2023-06-27T17:42:32.161Z,50.50
2023-06-27T17:44:59.223Z,50.60
2023-06-27T17:47:26.116Z,50.70
2023-06-27T17:49:53.141Z,50.90
2023-06-27T17:52:20.058Z,50.90
2023-06-27T17:54:47.326Z,51.20
2023-06-27T17:57:14.912Z,50.60
2023-06-27T17:59:41.800Z,50.40
2023-06-27T18:02:08.739Z,50.60
2023-06-27T18:04:35.621Z,51.00
2023-06-27T18:07:03.751Z,51.10
2023-06-27T18:09:30.593Z,51.10
2023-06-27T18:11:57.500Z,51.30
2023-06-27T18:14:24.400Z,51.50
2023-06-27T18:16:51.236Z,51.70
2023-06-27T18:19:18.192Z,52.20
2023-06-27T18:21:45.076Z,52.40
2023-06-27T18:24:11.888Z,52.50
2023-06-27T18:26:38.714Z,52.90
2023-06-27T18:29:05.846Z,53.50
2023-06-27T18:31:32.811Z,53.80
2023-06-27T18:34:02.805Z,53.70
2023-06-27T18:36:30.070Z,53.80
2023-06-27T18:38:57.023Z,54.00
2023-06-27T18:41:23.909Z,54.10
2023-06-27T18:43:50.760Z,55.10
2023-06-27T18:46:17.652Z,55.20
2023-06-27T18:48:45.317Z,55.50
2023-06-27T18:51:12.163Z,57.40
2023-06-27T18:53:39.002Z,57.60
2023-06-27T18:56:05.862Z,56.60
2023-06-27T18:58:32.753Z,57.40
2023-06-27T19:01:00.450Z,59.00
2023-06-27T19:03:27.588Z,63.20
2023-06-27T19:05:54.476Z,66.80
2023-06-27T19:08:21.307Z,69.10
2023-06-27T19:10:48.148Z,70.90
2023-06-27T19:13:15.039Z,72.20
2023-06-27T19:15:41.976Z,72.40
2023-06-27T19:18:09.305Z,73.30
2023-06-27T19:20:36.679Z,73.50
2023-06-27T19:23:05.269Z,73.20
2023-06-27T19:25:32.188Z,73.20
2023-06-27T19:27:59.438Z,72.90
2023-06-27T19:30:26.301Z,74.40
2023-06-27T19:32:53.201Z,76.20
2023-06-27T19:35:20.109Z,76.90
2023-06-27T19:37:46.934Z,77.30
2023-06-27T19:40:13.960Z,77.80
2023-06-27T19:42:40.864Z,78.40
2023-06-27T19:45:07.957Z,79.10
2023-06-27T19:47:34.952Z,79.60
2023-06-27T19:50:01.825Z,79.70
2023-06-27T19:52:28.905Z,80.10
2023-06-27T19:54:57.939Z,80.30
2023-06-27T19:57:24.808Z,80.50
2023-06-27T19:59:51.663Z,80.40
2023-06-27T20:02:18.537Z,80.50
2023-06-27T20:04:45.438Z,80.40
2023-06-27T20:07:12.408Z,80.00
2023-06-27T20:09:42.961Z,80.00
2023-06-27T20:12:10.727Z,80.00
2023-06-27T20:14:37.602Z,80.10
2023-06-27T20:17:04.720Z,79.60
2023-06-27T20:19:31.727Z,80.10
2023-06-27T20:21:58.582Z,80.50
2023-06-27T20:24:25.391Z,80.50
2023-06-27T20:26:52.205Z,80.60
2023-06-27T20:29:19.028Z,80.80
2023-06-27T20:31:45.926Z,80.90
2023-06-27T20:34:13.229Z,81.10
2023-06-27T20:36:40.078Z,81.30
2023-06-27T20:39:07.989Z,81.60
2023-06-27T20:41:36.446Z,81.70
2023-06-27T20:44:03.397Z,81.70
2023-06-27T20:46:30.267Z,81.80
2023-06-27T20:48:57.116Z,82.10
2023-06-27T20:51:23.964Z,81.90
2023-06-27T20:53:50.832Z,81.50
2023-06-27T20:56:18.328Z,80.10
2023-06-27T20:58:45.188Z,79.70
2023-06-27T21:01:12.055Z,79.90
2023-06-27T21:03:40.844Z,80.20
2023-06-27T21:06:07.899Z,80.10
2023-06-27T21:08:34.810Z,77.90
2023-06-27T21:11:01.640Z,77.10
2023-06-27T21:13:30.262Z,74.80
2023-06-27T21:15:58.375Z,74.30
2023-06-27T21:18:25.280Z,75.10
2023-06-27T21:20:52.126Z,74.50
2023-06-27T21:23:19.010Z,74.40
2023-06-27T21:25:45.851Z,74.10
2023-06-27T21:28:12.689Z,72.90
2023-06-27T21:30:39.913Z,71.70
2023-06-27T21:33:07.096Z,71.80
2023-06-27T21:35:34.046Z,71.80
2023-06-27T21:38:00.951Z,72.00
2023-06-27T21:40:27.864Z,71.60
2023-06-27T21:42:54.852Z,71.20
2023-06-27T21:45:23.343Z,71.00
2023-06-27T21:47:50.203Z,71.60
2023-06-27T21:50:37.363Z,71.10
2023-06-27T21:53:04.404Z,70.20
2023-06-27T21:55:31.225Z,70.10
2023-06-27T21:57:58.076Z,70.50
2023-06-27T22:00:25.087Z,70.50
2023-06-27T22:02:52.179Z,70.50
2023-06-27T22:05:19.674Z,70.60
2023-06-27T22:07:50.251Z,70.60
2023-06-27T22:10:17.888Z,72.60
2023-06-27T22:12:45.106Z,73.40
2023-06-27T22:15:12.007Z,73.20
2023-06-27T22:17:38.984Z,72.50
2023-06-27T22:20:08.138Z,73.00
2023-06-27T22:22:35.505Z,74.10
2023-06-27T22:25:02.856Z,75.30
2023-06-27T22:27:29.748Z,76.30
2023-06-27T22:29:56.602Z,76.00
2023-06-27T22:32:23.542Z,74.30
2023-06-27T22:34:51.056Z,73.00
2023-06-27T22:37:18.806Z,72.60
2023-06-27T22:39:45.950Z,72.30
2023-06-27T22:42:12.813Z,72.10
2023-06-27T22:44:39.839Z,72.10
2023-06-27T22:47:07.011Z,72.20
2023-06-27T22:49:34.756Z,71.90
2023-06-27T22:52:01.671Z,71.80
2023-06-27T22:54:28.841Z,71.90
2023-06-27T22:56:55.687Z,71.60
2023-06-27T22:59:22.525Z,70.70
2023-06-27T23:01:49.394Z,70.50
2023-06-27T23:04:16.244Z,70.20
2023-06-27T23:06:43.186Z,70.20
2023-06-27T23:09:10.031Z,70.00
2023-06-27T23:11:36.837Z,69.80
2023-06-27T23:14:03.718Z,69.70
2023-06-27T23:16:34.119Z,69.40
2023-06-27T23:19:01.439Z,69.50
2023-06-27T23:21:28.850Z,69.50
2023-06-27T23:23:56.233Z,70.00
2023-06-27T23:26:23.220Z,70.00
2023-06-27T23:28:50.562Z,69.80
2023-06-27T23:31:18.181Z,69.70
2023-06-27T23:33:45.152Z,69.80
2023-06-27T23:36:13.143Z,70.10
2023-06-27T23:38:40.294Z,70.40
2023-06-27T23:41:07.169Z,70.60
2023-06-27T23:43:34.028Z,70.80
2023-06-27T23:46:00.885Z,70.90
2023-06-27T23:48:27.919Z,71.10
2023-06-27T23:50:54.821Z,71.20
2023-06-27T23:53:21.737Z,71.00
2023-06-27T23:55:49.002Z,70.90
2023-06-27T23:58:15.822Z,71.20
