createdAt,value
2022-11-06T00:02:01.827Z,12.31
2022-11-06T00:04:30.353Z,12.28
2022-11-06T00:06:57.916Z,12.28
2022-11-06T00:09:25.588Z,12.32
2022-11-06T00:11:53.298Z,12.37
2022-11-06T00:14:21.089Z,12.40
2022-11-06T00:16:48.791Z,12.42
2022-11-06T00:19:18.332Z,12.40
2022-11-06T00:21:46.008Z,12.36
2022-11-06T00:24:15.393Z,12.33
2022-11-06T00:26:43.395Z,12.33
2022-11-06T00:29:14.169Z,12.33
2022-11-06T00:31:42.530Z,12.29
2022-11-06T00:34:10.969Z,12.26
2022-11-06T00:36:38.417Z,12.22
2022-11-06T00:39:06.068Z,12.20
2022-11-06T00:41:33.425Z,12.15
2022-11-06T00:44:02.815Z,12.09
2022-11-06T00:46:31.139Z,12.04
2022-11-06T00:48:58.707Z,12.00
2022-11-06T00:51:33.382Z,11.95
2022-11-06T00:54:04.019Z,11.91
2022-11-06T00:56:32.491Z,11.84
2022-11-06T00:59:04.924Z,11.79
2022-11-06T01:01:37.628Z,11.75
2022-11-06T01:04:13.187Z,11.71
2022-11-06T01:06:45.330Z,11.69
2022-11-06T01:09:16.656Z,11.65
2022-11-06T01:14:20.471Z,11.56
2022-11-06T01:16:48.858Z,11.49
2022-11-06T01:19:19.637Z,11.40
2022-11-06T01:21:52.580Z,11.37
2022-11-06T01:24:26.143Z,11.35
2022-11-06T01:27:26.001Z,11.35
2022-11-06T01:29:27.110Z,11.32
2022-11-06T01:31:54.862Z,11.32
2022-11-06T01:34:22.543Z,11.33
2022-11-06T01:36:50.042Z,11.35
2022-11-06T01:39:17.872Z,11.38
2022-11-06T01:41:49.840Z,11.39
2022-11-06T01:44:46.751Z,11.46
2022-11-06T01:47:26.685Z,11.52
2022-11-06T01:49:59.758Z,11.54
2022-11-06T01:52:30.011Z,11.55
2022-11-06T01:55:02.338Z,11.58
2022-11-06T01:57:30.110Z,11.58
2022-11-06T01:59:57.889Z,11.56
2022-11-06T02:02:25.636Z,11.54
2022-11-06T02:04:53.416Z,11.55
2022-11-06T02:07:21.108Z,11.53
2022-11-06T02:09:48.728Z,11.50
2022-11-06T02:12:21.770Z,11.48
2022-11-06T02:15:11.670Z,11.46
2022-11-06T02:18:15.489Z,11.46
2022-11-06T02:21:07.089Z,11.41
2022-11-06T02:24:02.607Z,11.35
2022-11-06T02:26:55.689Z,11.27
2022-11-06T02:29:39.407Z,11.21
2022-11-06T02:32:24.594Z,11.18
2022-11-06T02:35:05.603Z,11.17
2022-11-06T02:37:36.955Z,11.16
2022-11-06T02:40:09.575Z,11.16
2022-11-06T02:42:45.700Z,11.17
2022-11-06T02:45:17.449Z,11.19
2022-11-06T02:47:49.952Z,11.21
2022-11-06T02:50:29.237Z,11.20
2022-11-06T02:53:06.472Z,11.19
2022-11-06T02:55:45.268Z,11.15
2022-11-06T02:58:17.271Z,11.10
2022-11-06T03:00:50.224Z,11.09
2022-11-06T03:03:23.167Z,11.06
2022-11-06T03:06:08.361Z,11.09
2022-11-06T03:08:43.294Z,11.07
2022-11-06T03:11:27.662Z,11.04
2022-11-06T03:14:12.442Z,10.98
2022-11-06T03:17:11.785Z,10.94
2022-11-06T03:19:53.752Z,10.88
2022-11-06T03:22:50.754Z,10.79
2022-11-06T03:25:35.622Z,10.75
2022-11-06T03:28:15.022Z,10.69
2022-11-06T03:30:48.286Z,10.66
2022-11-06T03:33:21.248Z,10.63
2022-11-06T03:35:56.744Z,10.58
2022-11-06T03:38:45.790Z,10.54
2022-11-06T03:41:27.070Z,10.50
2022-11-06T03:43:57.798Z,10.45
2022-11-06T03:46:28.208Z,10.40
2022-11-06T03:49:00.561Z,10.36
2022-11-06T03:51:45.429Z,10.33
2022-11-06T03:54:33.451Z,10.28
2022-11-06T03:57:05.497Z,10.25
2022-11-06T03:59:38.381Z,10.27
2022-11-06T04:02:07.238Z,10.30
2022-11-06T04:04:45.621Z,10.33
2022-11-06T04:07:20.707Z,10.38
2022-11-06T04:10:15.367Z,10.44
2022-11-06T04:13:02.844Z,10.44
2022-11-06T04:15:42.110Z,10.46
2022-11-06T04:18:15.805Z,10.41
2022-11-06T04:21:10.556Z,10.40
2022-11-06T04:23:46.528Z,10.36
2022-11-06T04:26:37.490Z,10.28
2022-11-06T04:29:20.004Z,10.25
2022-11-06T04:32:01.856Z,10.19
2022-11-06T04:34:56.002Z,10.13
2022-11-06T04:37:29.758Z,10.07
2022-11-06T04:40:14.758Z,10.01
2022-11-06T04:43:15.127Z,9.93
2022-11-06T04:45:47.042Z,9.87
2022-11-06T04:48:16.856Z,9.83
2022-11-06T04:50:55.260Z,9.77
2022-11-06T04:53:24.325Z,9.71
2022-11-06T04:55:56.215Z,9.65
2022-11-06T04:58:23.939Z,9.65
2022-11-06T05:00:51.955Z,9.62
2022-11-06T05:03:19.535Z,9.58
2022-11-06T05:05:47.075Z,9.55
2022-11-06T05:08:18.691Z,9.50
2022-11-06T05:10:47.206Z,9.45
2022-11-06T05:13:15.770Z,9.43
2022-11-06T05:15:43.251Z,9.41
2022-11-06T05:18:11.505Z,9.42
2022-11-06T05:20:39.220Z,9.43
2022-11-06T05:23:07.030Z,9.47
2022-11-06T05:25:39.580Z,9.47
2022-11-06T05:28:08.306Z,9.51
2022-11-06T05:30:37.053Z,9.57
2022-11-06T05:33:04.835Z,9.63
2022-11-06T05:35:32.848Z,9.68
2022-11-06T05:38:02.639Z,9.72
2022-11-06T05:40:30.931Z,9.74
2022-11-06T05:42:58.668Z,9.77
2022-11-06T05:45:26.121Z,9.82
2022-11-06T05:47:53.688Z,9.81
2022-11-06T05:50:21.509Z,9.83
2022-11-06T05:52:49.088Z,9.85
2022-11-06T05:55:16.891Z,9.88
2022-11-06T05:57:44.650Z,9.93
2022-11-06T06:00:14.148Z,9.95
2022-11-06T06:02:43.232Z,9.93
2022-11-06T06:05:10.968Z,9.90
2022-11-06T06:07:40.308Z,9.86
2022-11-06T06:10:09.119Z,9.85
2022-11-06T06:12:38.737Z,9.84
2022-11-06T06:15:08.640Z,9.84
2022-11-06T06:17:36.331Z,9.84
2022-11-06T06:20:05.342Z,9.84
2022-11-06T06:22:32.842Z,9.85
2022-11-06T06:25:00.675Z,9.87
2022-11-06T06:27:28.325Z,9.89
2022-11-06T06:29:55.817Z,9.90
2022-11-06T06:32:23.512Z,9.93
2022-11-06T06:34:51.223Z,9.97
2022-11-06T06:37:20.145Z,10.05
2022-11-06T06:39:48.045Z,10.13
2022-11-06T06:42:15.681Z,10.21
2022-11-06T06:44:43.185Z,10.32
2022-11-06T06:47:10.794Z,10.45
2022-11-06T06:49:38.140Z,10.57
2022-11-06T06:52:05.874Z,10.67
2022-11-06T06:54:33.441Z,10.81
2022-11-06T06:57:00.845Z,10.93
2022-11-06T06:59:29.015Z,11.06
2022-11-06T07:01:57.372Z,11.17
2022-11-06T07:04:24.980Z,11.25
2022-11-06T07:06:55.958Z,11.33
2022-11-06T07:09:23.638Z,11.40
2022-11-06T07:11:51.239Z,11.46
2022-11-06T07:14:18.869Z,11.47
2022-11-06T07:16:51.035Z,11.51
2022-11-06T07:19:16.647Z,11.54
2022-11-06T07:21:44.076Z,11.60
2022-11-06T07:24:11.819Z,11.66
2022-11-06T07:26:39.475Z,11.70
2022-11-06T07:29:07.817Z,11.75
2022-11-06T07:31:35.265Z,11.82
2022-11-06T07:34:02.808Z,11.86
2022-11-06T07:36:32.242Z,11.96
2022-11-06T07:38:59.842Z,12.04
2022-11-06T07:41:27.199Z,12.13
2022-11-06T07:43:54.891Z,12.21
2022-11-06T07:46:22.259Z,12.30
2022-11-06T07:48:49.866Z,12.41
2022-11-06T07:51:17.893Z,12.56
2022-11-06T07:53:45.488Z,12.69
2022-11-06T07:56:13.145Z,12.84
2022-11-06T07:58:40.701Z,13.03
2022-11-06T08:01:17.958Z,13.23
2022-11-06T08:03:43.771Z,13.42
2022-11-06T08:06:11.596Z,13.62
2022-11-06T08:08:39.284Z,13.81
2022-11-06T08:11:10.035Z,14.00
2022-11-06T08:13:38.800Z,14.16
2022-11-06T08:16:10.476Z,14.32
2022-11-06T08:18:38.352Z,14.48
2022-11-06T08:21:07.407Z,14.62
2022-11-06T08:23:36.156Z,14.76
2022-11-06T08:26:05.920Z,14.92
2022-11-06T08:28:34.423Z,15.05
2022-11-06T08:31:08.947Z,15.20
2022-11-06T08:33:38.578Z,15.35
2022-11-06T08:36:08.643Z,15.49
2022-11-06T08:38:36.389Z,15.60
2022-11-06T08:41:09.002Z,15.71
2022-11-06T08:43:37.945Z,15.82
2022-11-06T08:46:07.777Z,15.93
2022-11-06T08:48:36.224Z,16.05
2022-11-06T08:51:04.855Z,16.18
2022-11-06T08:53:32.536Z,16.29
2022-11-06T08:56:03.715Z,16.42
2022-11-06T08:58:31.386Z,16.50
2022-11-06T09:00:58.971Z,16.60
2022-11-06T09:03:26.628Z,16.70
2022-11-06T09:05:54.188Z,16.81
2022-11-06T09:08:21.614Z,16.92
2022-11-06T09:10:49.932Z,17.00
2022-11-06T09:13:19.094Z,17.07
2022-11-06T09:15:46.590Z,17.16
2022-11-06T09:18:14.216Z,17.21
2022-11-06T09:20:41.864Z,17.28
2022-11-06T09:23:11.878Z,17.31
2022-11-06T09:25:39.559Z,17.33
2022-11-06T09:28:07.239Z,17.34
2022-11-06T09:30:34.994Z,17.39
2022-11-06T09:33:03.376Z,17.41
2022-11-06T09:35:33.762Z,17.45
2022-11-06T09:38:05.981Z,17.49
2022-11-06T09:40:44.808Z,17.54
2022-11-06T09:46:28.674Z,17.68
2022-11-06T09:49:07.989Z,17.72
2022-11-06T09:51:43.992Z,17.74
2022-11-06T09:54:38.318Z,17.77
2022-11-06T09:57:22.939Z,17.78
2022-11-06T09:59:51.464Z,17.83
2022-11-06T10:02:33.918Z,17.87
2022-11-06T10:05:09.825Z,17.89
2022-11-06T10:07:43.675Z,17.89
2022-11-06T10:10:22.103Z,17.91
2022-11-06T10:13:17.788Z,17.94
2022-11-06T10:15:56.643Z,17.96
2022-11-06T10:18:35.443Z,18.00
2022-11-06T10:21:20.847Z,18.06
2022-11-06T10:24:00.479Z,18.10
2022-11-06T10:26:36.697Z,18.14
2022-11-06T10:29:18.900Z,18.17
2022-11-06T10:32:00.488Z,18.20
2022-11-06T10:34:39.234Z,18.25
2022-11-06T10:37:17.898Z,18.26
2022-11-06T10:39:46.421Z,18.27
2022-11-06T10:42:36.748Z,18.31
2022-11-06T10:45:18.200Z,18.32
2022-11-06T10:47:53.407Z,18.36
2022-11-06T10:50:24.675Z,18.41
2022-11-06T10:53:18.615Z,18.48
2022-11-06T10:56:00.167Z,18.52
2022-11-06T10:58:32.078Z,18.53
2022-11-06T11:01:03.083Z,18.52
2022-11-06T11:03:38.652Z,18.53
2022-11-06T11:06:06.999Z,18.57
2022-11-06T11:08:50.743Z,18.59
2022-11-06T11:11:25.611Z,18.62
2022-11-06T11:14:04.432Z,18.66
2022-11-06T11:16:42.215Z,18.66
2022-11-06T11:19:27.342Z,18.67
2022-11-06T11:22:20.227Z,18.69
2022-11-06T11:25:07.204Z,18.70
2022-11-06T11:27:44.339Z,18.71
2022-11-06T11:30:22.947Z,18.71
2022-11-06T11:32:50.993Z,18.70
2022-11-06T11:35:23.825Z,18.69
2022-11-06T11:37:51.410Z,18.70
2022-11-06T11:40:38.302Z,18.72
2022-11-06T11:43:29.256Z,18.74
2022-11-06T11:46:11.766Z,18.75
2022-11-06T11:48:46.343Z,18.77
2022-11-06T11:51:44.638Z,18.79
2022-11-06T11:54:17.833Z,18.82
2022-11-06T11:57:09.188Z,18.81
2022-11-06T11:59:43.261Z,18.81
2022-11-06T12:02:26.955Z,18.84
2022-11-06T12:05:02.632Z,18.85
2022-11-06T12:07:35.008Z,18.85
2022-11-06T12:10:07.449Z,18.85
2022-11-06T12:12:36.819Z,18.83
2022-11-06T12:15:24.848Z,18.80
2022-11-06T12:18:06.638Z,18.77
2022-11-06T12:20:57.813Z,18.73
2022-11-06T12:23:33.805Z,18.71
2022-11-06T12:26:27.907Z,18.68
2022-11-06T12:29:11.707Z,18.65
2022-11-06T12:32:03.091Z,18.61
2022-11-06T12:34:54.301Z,18.57
2022-11-06T12:37:42.715Z,18.52
2022-11-06T12:40:35.189Z,18.48
2022-11-06T12:43:26.547Z,18.44
2022-11-06T12:46:28.913Z,18.40
2022-11-06T12:49:38.508Z,18.36
2022-11-06T12:52:42.299Z,18.31
2022-11-06T12:55:20.919Z,18.29
2022-11-06T12:58:15.710Z,18.26
2022-11-06T13:01:19.711Z,18.24
2022-11-06T13:04:05.181Z,18.24
2022-11-06T13:06:57.852Z,18.23
2022-11-06T13:10:04.293Z,18.21
2022-11-06T13:12:56.052Z,18.20
2022-11-06T13:15:53.340Z,18.17
2022-11-06T13:18:32.123Z,18.16
2022-11-06T13:21:09.322Z,18.14
2022-11-06T13:23:45.038Z,18.10
2022-11-06T13:26:38.516Z,18.07
2022-11-06T13:29:13.783Z,18.05
2022-11-06T13:31:55.237Z,18.04
2022-11-06T13:34:26.768Z,18.03
2022-11-06T13:36:56.011Z,17.99
2022-11-06T13:39:37.925Z,17.97
2022-11-06T13:42:13.883Z,17.93
2022-11-06T13:44:41.544Z,17.89
2022-11-06T13:47:31.329Z,17.85
2022-11-06T13:50:13.236Z,17.80
2022-11-06T13:52:58.601Z,17.75
2022-11-06T13:55:40.400Z,17.71
2022-11-06T13:58:47.043Z,17.67
2022-11-06T14:01:34.861Z,17.63
2022-11-06T14:04:27.900Z,17.58
2022-11-06T14:06:59.081Z,17.53
2022-11-06T14:09:29.777Z,17.48
2022-11-06T14:12:05.200Z,17.44
2022-11-06T14:14:34.220Z,17.39
2022-11-06T14:17:19.019Z,17.36
2022-11-06T14:19:57.870Z,17.29
2022-11-06T14:22:32.556Z,17.22
2022-11-06T14:25:02.377Z,17.14
2022-11-06T14:27:37.884Z,17.05
2022-11-06T14:30:57.525Z,16.97
2022-11-06T14:33:00.177Z,16.89
2022-11-06T14:35:38.831Z,16.78
2022-11-06T14:38:33.382Z,16.69
2022-11-06T14:41:01.807Z,16.59
2022-11-06T14:43:34.731Z,16.48
2022-11-06T14:46:22.519Z,16.40
2022-11-06T14:48:53.259Z,16.30
2022-11-06T14:51:29.144Z,16.19
2022-11-06T14:54:01.121Z,16.11
2022-11-06T14:56:34.843Z,16.02
2022-11-06T14:59:10.669Z,15.92
2022-11-06T15:01:38.344Z,15.79
2022-11-06T15:04:19.415Z,15.67
2022-11-06T15:06:51.850Z,15.57
2022-11-06T15:09:30.759Z,15.49
2022-11-06T15:12:01.607Z,15.42
2022-11-06T15:14:34.542Z,15.32
2022-11-06T15:17:15.768Z,15.25
2022-11-06T15:19:54.894Z,15.14
2022-11-06T15:22:40.007Z,15.05
2022-11-06T15:25:29.625Z,14.96
2022-11-06T15:28:14.644Z,14.86
2022-11-06T15:31:14.291Z,14.76
2022-11-06T15:34:04.520Z,14.68
2022-11-06T15:36:39.335Z,14.59
2022-11-06T15:39:32.858Z,14.51
2022-11-06T15:42:00.391Z,14.46
2022-11-06T15:44:28.045Z,14.38
2022-11-06T15:46:58.564Z,14.32
2022-11-06T15:49:26.609Z,14.25
2022-11-06T15:52:02.873Z,14.17
2022-11-06T15:54:37.615Z,14.11
2022-11-06T15:57:19.142Z,14.07
2022-11-06T15:59:46.920Z,14.02
2022-11-06T16:02:24.595Z,14.00
2022-11-06T16:04:52.796Z,13.95
2022-11-06T16:07:21.660Z,13.90
2022-11-06T16:09:51.210Z,13.88
2022-11-06T16:12:19.151Z,13.84
2022-11-06T16:14:46.719Z,13.80
2022-11-06T16:17:24.725Z,13.77
2022-11-06T16:19:56.624Z,13.73
2022-11-06T16:22:30.811Z,13.68
2022-11-06T16:25:04.773Z,13.65
2022-11-06T16:27:39.894Z,13.61
2022-11-06T16:30:12.112Z,13.59
2022-11-06T16:32:41.664Z,13.59
2022-11-06T16:35:36.161Z,13.58
2022-11-06T16:38:44.486Z,13.58
2022-11-06T16:41:00.214Z,13.56
2022-11-06T16:43:27.733Z,13.56
2022-11-06T16:46:02.916Z,13.58
2022-11-06T16:48:44.401Z,13.57
2022-11-06T16:51:30.761Z,13.55
2022-11-06T16:54:00.304Z,13.48
2022-11-06T16:56:31.889Z,13.41
2022-11-06T16:59:06.767Z,13.33
2022-11-06T17:01:43.150Z,13.27
2022-11-06T17:04:26.089Z,13.22
2022-11-06T17:06:54.166Z,13.14
2022-11-06T17:09:35.240Z,13.06
2022-11-06T17:12:05.542Z,12.97
2022-11-06T17:14:33.986Z,12.90
2022-11-06T17:17:03.074Z,12.83
2022-11-06T17:19:30.619Z,12.80
2022-11-06T17:21:58.110Z,12.74
2022-11-06T17:24:40.831Z,12.68
2022-11-06T17:26:54.753Z,12.65
2022-11-06T17:29:22.601Z,12.60
2022-11-06T17:31:51.459Z,12.53
2022-11-06T17:34:19.385Z,12.48
2022-11-06T17:36:47.048Z,12.40
2022-11-06T17:39:14.396Z,12.33
2022-11-06T17:41:42.101Z,12.27
2022-11-06T17:44:12.611Z,12.22
2022-11-06T17:46:43.615Z,12.14
2022-11-06T17:49:17.546Z,12.11
2022-11-06T17:52:00.897Z,12.04
2022-11-06T17:54:32.775Z,12.01
2022-11-06T17:57:04.662Z,11.95
2022-11-06T17:59:33.208Z,11.92
2022-11-06T18:02:01.677Z,11.87
2022-11-06T18:04:30.325Z,11.85
2022-11-06T18:06:57.877Z,11.82
2022-11-06T18:09:25.645Z,11.81
2022-11-06T18:11:54.860Z,11.81
2022-11-06T18:14:24.782Z,11.83
2022-11-06T18:16:53.282Z,11.83
2022-11-06T18:19:23.109Z,11.85
2022-11-06T18:21:51.110Z,11.93
2022-11-06T18:24:18.684Z,11.97
2022-11-06T18:26:46.283Z,12.00
2022-11-06T18:29:14.036Z,12.01
2022-11-06T18:31:41.959Z,12.01
2022-11-06T18:34:19.749Z,11.99
2022-11-06T18:36:44.856Z,11.96
2022-11-06T18:39:12.577Z,11.95
2022-11-06T18:41:40.219Z,11.89
2022-11-06T18:44:07.868Z,11.84
2022-11-06T18:46:35.549Z,11.80
2022-11-06T18:49:03.070Z,11.75
2022-11-06T18:51:36.357Z,11.71
2022-11-06T18:54:07.459Z,11.68
2022-11-06T18:56:36.808Z,11.63
2022-11-06T18:59:11.636Z,11.56
2022-11-06T19:01:39.516Z,11.49
2022-11-06T19:04:09.355Z,11.43
2022-11-06T19:06:38.698Z,11.35
2022-11-06T19:09:07.966Z,11.30
2022-11-06T19:11:35.460Z,11.28
2022-11-06T19:14:02.979Z,11.26
2022-11-06T19:16:30.619Z,11.23
2022-11-06T19:21:28.511Z,11.13
2022-11-06T19:24:02.998Z,11.08
2022-11-06T19:26:31.839Z,11.04
2022-11-06T19:28:57.621Z,10.99
2022-11-06T19:31:27.194Z,10.95
2022-11-06T19:33:56.900Z,10.91
2022-11-06T19:36:24.645Z,10.89
2022-11-06T19:38:53.034Z,10.85
2022-11-06T19:41:20.970Z,10.79
2022-11-06T19:43:48.481Z,10.73
2022-11-06T19:46:22.346Z,10.71
2022-11-06T19:48:46.692Z,10.70
2022-11-06T19:51:16.257Z,10.69
2022-11-06T19:53:43.678Z,10.71
2022-11-06T19:56:14.535Z,10.72
2022-11-06T19:58:42.610Z,10.78
2022-11-06T20:01:12.628Z,10.81
2022-11-06T20:03:41.500Z,10.81
2022-11-06T20:06:09.570Z,10.84
2022-11-06T20:08:38.235Z,10.89
2022-11-06T20:11:08.132Z,10.88
2022-11-06T20:13:36.100Z,10.87
2022-11-06T20:16:09.600Z,10.86
2022-11-06T20:18:37.525Z,10.85
2022-11-06T20:21:09.505Z,10.80
2022-11-06T20:23:37.920Z,10.72
2022-11-06T20:26:06.178Z,10.65
2022-11-06T20:28:34.208Z,10.61
2022-11-06T20:31:08.796Z,10.55
2022-11-06T20:33:37.404Z,10.50
2022-11-06T20:36:26.489Z,10.45
2022-11-06T20:38:57.434Z,10.40
2022-11-06T20:41:26.491Z,10.36
2022-11-06T20:43:54.593Z,10.31
2022-11-06T20:46:23.217Z,10.26
2022-11-06T20:48:51.448Z,10.22
2022-11-06T20:51:23.190Z,10.17
2022-11-06T20:53:51.382Z,10.14
2022-11-06T20:56:21.873Z,10.10
2022-11-06T20:58:49.120Z,10.10
2022-11-06T21:01:20.206Z,10.07
2022-11-06T21:03:49.584Z,10.05
2022-11-06T21:06:19.656Z,10.02
2022-11-06T21:08:48.291Z,10.00
2022-11-06T21:11:19.790Z,9.97
2022-11-06T21:13:50.168Z,9.93
2022-11-06T21:16:22.768Z,9.89
2022-11-06T21:18:51.524Z,9.90
2022-11-06T21:21:22.946Z,9.95
2022-11-06T21:23:52.247Z,9.99
2022-11-06T21:26:29.779Z,9.99
2022-11-06T21:28:58.347Z,10.02
2022-11-06T21:31:30.209Z,10.09
2022-11-06T21:34:01.979Z,10.14
2022-11-06T21:36:33.663Z,10.20
2022-11-06T21:39:08.640Z,10.21
2022-11-06T21:41:38.058Z,10.21
2022-11-06T21:44:07.152Z,10.23
2022-11-06T21:46:35.269Z,10.22
2022-11-06T21:49:02.905Z,10.20
2022-11-06T21:51:32.688Z,10.22
2022-11-06T21:54:19.740Z,10.22
2022-11-06T21:56:50.258Z,10.21
2022-11-06T21:59:22.297Z,10.21
2022-11-06T22:01:49.987Z,10.22
2022-11-06T22:04:17.723Z,10.22
2022-11-06T22:06:45.195Z,10.23
2022-11-06T22:09:14.384Z,10.23
2022-11-06T22:11:44.003Z,10.24
2022-11-06T22:14:16.826Z,10.25
2022-11-06T22:16:46.844Z,10.23
2022-11-06T22:19:15.710Z,10.22
2022-11-06T22:21:43.292Z,10.21
2022-11-06T22:24:12.829Z,10.19
2022-11-06T22:26:41.314Z,10.18
2022-11-06T22:29:12.119Z,10.16
2022-11-06T22:31:39.641Z,10.13
2022-11-06T22:34:10.290Z,10.09
2022-11-06T22:36:37.788Z,10.09
2022-11-06T22:39:08.260Z,10.09
2022-11-06T22:41:36.685Z,10.13
2022-11-06T22:44:05.370Z,10.19
2022-11-06T22:46:34.022Z,10.24
2022-11-06T22:49:02.136Z,10.30
2022-11-06T22:51:31.935Z,10.34
2022-11-06T22:54:01.165Z,10.37
2022-11-06T22:56:30.487Z,10.41
2022-11-06T22:59:04.851Z,10.40
2022-11-06T23:01:37.221Z,10.39
2022-11-06T23:04:04.882Z,10.37
2022-11-06T23:06:33.063Z,10.35
2022-11-06T23:09:00.701Z,10.30
2022-11-06T23:11:30.341Z,10.26
2022-11-06T23:14:04.490Z,10.23
2022-11-06T23:16:48.424Z,10.21
2022-11-06T23:19:20.055Z,10.21
2022-11-06T23:21:47.644Z,10.20
2022-11-06T23:24:15.488Z,10.20
2022-11-06T23:26:44.138Z,10.16
2022-11-06T23:29:11.696Z,10.11
2022-11-06T23:31:40.559Z,10.07
2022-11-06T23:34:08.078Z,10.02
2022-11-06T23:36:35.606Z,9.97
2022-11-06T23:39:03.035Z,9.95
2022-11-06T23:41:43.099Z,9.93
2022-11-06T23:44:30.244Z,9.92
2022-11-06T23:46:58.061Z,9.90
2022-11-06T23:49:25.694Z,9.89
2022-11-06T23:51:53.640Z,9.86
2022-11-06T23:54:21.419Z,9.83
2022-11-06T23:56:49.240Z,9.81
2022-11-06T23:59:16.999Z,9.78
