createdAt,value
2023-03-16T00:00:55.632Z,76.72
2023-03-16T00:03:23.376Z,77.27
2023-03-16T00:05:54.045Z,76.56
2023-03-16T00:08:21.709Z,77.24
2023-03-16T00:10:49.185Z,76.64
2023-03-16T00:13:19.021Z,77.04
2023-03-16T00:15:59.176Z,77.50
2023-03-16T00:18:28.936Z,77.87
2023-03-16T00:21:05.850Z,77.08
2023-03-16T00:23:37.825Z,78.00
2023-03-16T00:26:09.196Z,77.35
2023-03-16T00:28:37.185Z,77.81
2023-03-16T00:31:11.855Z,78.03
2023-03-16T00:33:39.789Z,77.59
2023-03-16T00:36:09.484Z,77.91
2023-03-16T00:38:45.271Z,78.21
2023-03-16T00:41:15.039Z,78.29
2023-03-16T00:43:45.416Z,78.35
2023-03-16T00:46:17.024Z,77.83
2023-03-16T00:48:47.157Z,77.74
2023-03-16T00:51:17.946Z,78.58
2023-03-16T00:53:47.387Z,78.62
2023-03-16T00:56:16.794Z,78.39
2023-03-16T00:58:44.764Z,78.51
2023-03-16T01:01:19.379Z,78.65
2023-03-16T01:03:47.292Z,78.54
2023-03-16T01:06:20.551Z,78.72
2023-03-16T01:08:48.806Z,78.84
2023-03-16T01:11:22.429Z,78.78
2023-03-16T01:13:54.288Z,78.75
2023-03-16T01:16:23.385Z,79.21
2023-03-16T01:18:52.654Z,79.37
2023-03-16T01:21:21.709Z,79.33
2023-03-16T01:23:50.554Z,79.48
2023-03-16T01:26:19.137Z,79.85
2023-03-16T01:28:48.568Z,79.91
2023-03-16T01:31:16.859Z,79.27
2023-03-16T01:33:44.650Z,79.88
2023-03-16T01:36:18.956Z,79.97
2023-03-16T01:38:54.128Z,79.47
2023-03-16T01:41:22.717Z,80.53
2023-03-16T01:43:51.957Z,80.20
2023-03-16T01:46:26.010Z,79.83
2023-03-16T01:49:25.263Z,79.96
2023-03-16T01:52:37.429Z,80.10
2023-03-16T01:55:15.781Z,80.66
2023-03-16T01:57:47.064Z,80.53
2023-03-16T02:00:23.625Z,80.33
2023-03-16T02:03:15.084Z,80.24
2023-03-16T02:06:01.127Z,80.42
2023-03-16T02:08:33.538Z,80.32
2023-03-16T02:11:01.275Z,80.60
2023-03-16T02:13:43.545Z,80.94
2023-03-16T02:16:19.392Z,80.63
2023-03-16T02:18:48.698Z,80.64
2023-03-16T02:21:40.441Z,80.67
2023-03-16T02:24:08.250Z,81.10
2023-03-16T02:27:06.401Z,80.78
2023-03-16T02:30:12.990Z,81.49
2023-03-16T02:32:54.811Z,81.53
2023-03-16T02:35:23.224Z,81.15
2023-03-16T02:37:52.619Z,81.29
2023-03-16T02:40:23.602Z,81.49
2023-03-16T02:43:04.320Z,80.97
2023-03-16T02:45:46.163Z,81.25
2023-03-16T02:48:23.496Z,80.81
2023-03-16T02:50:54.301Z,81.25
2023-03-16T02:53:22.424Z,81.45
2023-03-16T02:55:50.629Z,80.85
2023-03-16T02:58:19.110Z,80.92
2023-03-16T03:00:47.658Z,81.25
2023-03-16T03:03:19.057Z,81.70
2023-03-16T03:05:46.607Z,81.93
2023-03-16T03:08:14.761Z,81.74
2023-03-16T03:10:42.643Z,81.78
2023-03-16T03:13:12.306Z,82.08
2023-03-16T03:15:41.101Z,81.41
2023-03-16T03:18:11.720Z,81.68
2023-03-16T03:20:40.719Z,82.08
2023-03-16T03:23:08.304Z,82.08
2023-03-16T03:25:36.039Z,82.26
2023-03-16T03:28:05.660Z,82.65
2023-03-16T03:30:33.625Z,82.48
2023-03-16T03:33:01.776Z,82.92
2023-03-16T03:35:30.399Z,82.43
2023-03-16T03:37:58.035Z,82.67
2023-03-16T03:40:27.584Z,83.48
2023-03-16T03:43:02.148Z,83.30
2023-03-16T03:45:31.864Z,83.64
2023-03-16T03:47:59.778Z,83.84
2023-03-16T03:50:28.764Z,84.17
2023-03-16T03:53:17.150Z,84.31
2023-03-16T03:56:04.673Z,84.32
2023-03-16T03:58:32.325Z,84.05
2023-03-16T04:00:59.916Z,84.07
2023-03-16T04:03:27.695Z,84.05
2023-03-16T04:05:56.430Z,84.07
2023-03-16T04:08:24.156Z,84.28
2023-03-16T04:10:51.591Z,84.51
2023-03-16T04:13:21.676Z,84.60
2023-03-16T04:16:02.663Z,84.90
2023-03-16T04:18:40.985Z,84.35
2023-03-16T04:21:18.859Z,84.60
2023-03-16T04:23:50.362Z,84.72
2023-03-16T04:26:18.087Z,84.61
2023-03-16T04:28:48.406Z,84.96
2023-03-16T04:31:19.038Z,84.55
2023-03-16T04:33:48.338Z,85.06
2023-03-16T04:36:16.705Z,85.17
2023-03-16T04:38:44.907Z,84.69
2023-03-16T04:41:13.330Z,85.29
2023-03-16T04:43:49.686Z,85.34
2023-03-16T04:46:22.573Z,84.93
2023-03-16T04:48:50.253Z,84.84
2023-03-16T04:51:18.268Z,84.79
2023-03-16T04:53:57.594Z,84.58
2023-03-16T04:56:32.036Z,84.98
2023-03-16T04:59:03.997Z,85.21
2023-03-16T05:01:40.787Z,84.78
2023-03-16T05:04:09.395Z,85.14
2023-03-16T05:06:39.500Z,85.37
2023-03-16T05:09:08.904Z,85.51
2023-03-16T05:11:38.780Z,85.44
2023-03-16T05:14:09.725Z,85.25
2023-03-16T05:16:49.851Z,84.95
2023-03-16T05:19:18.260Z,85.51
2023-03-16T05:21:45.823Z,85.54
2023-03-16T05:24:13.742Z,85.47
2023-03-16T05:26:41.403Z,85.37
2023-03-16T05:29:12.545Z,85.01
2023-03-16T05:31:40.624Z,85.55
2023-03-16T05:34:15.255Z,84.99
2023-03-16T05:36:45.058Z,85.10
2023-03-16T05:39:16.083Z,85.27
2023-03-16T05:41:47.672Z,85.33
2023-03-16T05:44:24.751Z,85.62
2023-03-16T05:47:05.233Z,85.23
2023-03-16T05:49:35.881Z,85.98
2023-03-16T05:52:07.650Z,85.61
2023-03-16T05:54:36.696Z,85.37
2023-03-16T05:57:06.756Z,85.42
2023-03-16T05:59:36.535Z,85.53
2023-03-16T06:02:05.402Z,85.68
2023-03-16T06:04:33.516Z,85.82
2023-03-16T06:07:01.438Z,85.86
2023-03-16T06:09:35.019Z,85.61
2023-03-16T06:12:07.786Z,85.70
2023-03-16T06:14:36.189Z,85.44
2023-03-16T06:17:03.866Z,85.48
2023-03-16T06:19:32.595Z,85.59
2023-03-16T06:22:02.633Z,86.32
2023-03-16T06:24:31.201Z,85.77
2023-03-16T06:26:58.839Z,85.85
2023-03-16T06:29:33.397Z,85.73
2023-03-16T06:32:04.483Z,86.18
2023-03-16T06:34:32.343Z,86.74
2023-03-16T06:36:59.920Z,86.13
2023-03-16T06:39:27.876Z,86.84
2023-03-16T06:41:55.597Z,87.07
2023-03-16T06:44:23.566Z,86.28
2023-03-16T06:47:01.198Z,86.47
2023-03-16T06:49:28.819Z,86.44
2023-03-16T06:51:58.607Z,87.13
2023-03-16T06:54:26.961Z,87.22
2023-03-16T06:56:54.697Z,87.34
2023-03-16T06:59:22.796Z,87.29
2023-03-16T07:01:51.632Z,87.68
2023-03-16T07:04:19.234Z,87.63
2023-03-16T07:06:46.951Z,87.59
2023-03-16T07:09:14.615Z,87.98
2023-03-16T07:11:48.150Z,88.44
2023-03-16T07:14:15.814Z,88.66
2023-03-16T07:16:43.890Z,89.10
2023-03-16T07:19:11.651Z,88.72
2023-03-16T07:21:40.787Z,88.72
2023-03-16T07:24:13.094Z,89.24
2023-03-16T07:26:43.139Z,89.76
2023-03-16T07:29:14.395Z,89.47
2023-03-16T07:31:42.839Z,89.64
2023-03-16T07:34:16.218Z,89.87
2023-03-16T07:36:52.697Z,89.92
2023-03-16T07:39:21.528Z,90.21
2023-03-16T07:41:51.566Z,90.05
2023-03-16T07:44:31.311Z,89.85
2023-03-16T07:46:59.555Z,90.06
2023-03-16T07:49:30.180Z,90.44
2023-03-16T07:51:59.620Z,90.61
2023-03-16T07:54:35.730Z,90.55
2023-03-16T07:57:06.434Z,90.98
2023-03-16T07:59:39.400Z,90.49
2023-03-16T08:02:14.706Z,90.46
2023-03-16T08:04:43.454Z,90.61
2023-03-16T08:07:14.269Z,90.93
2023-03-16T08:09:59.782Z,91.38
2023-03-16T08:12:33.721Z,90.75
2023-03-16T08:15:01.849Z,91.17
2023-03-16T08:17:32.561Z,91.71
2023-03-16T08:20:12.408Z,91.83
2023-03-16T08:22:41.529Z,91.55
2023-03-16T08:25:12.576Z,91.46
2023-03-16T08:27:48.588Z,91.23
2023-03-16T08:30:17.446Z,91.25
2023-03-16T08:32:52.610Z,91.34
2023-03-16T08:35:20.358Z,91.12
2023-03-16T08:37:49.502Z,90.82
2023-03-16T08:40:18.262Z,91.14
2023-03-16T08:42:50.077Z,90.42
2023-03-16T08:45:19.975Z,90.41
2023-03-16T08:47:47.745Z,90.39
2023-03-16T08:50:16.726Z,90.26
2023-03-16T08:52:44.298Z,89.71
2023-03-16T08:55:13.231Z,89.35
2023-03-16T08:57:41.773Z,88.83
2023-03-16T09:00:14.227Z,88.71
2023-03-16T09:02:43.007Z,88.72
2023-03-16T09:05:14.947Z,88.76
2023-03-16T09:07:43.653Z,88.06
2023-03-16T09:10:16.093Z,87.99
2023-03-16T09:12:43.979Z,87.81
2023-03-16T09:15:13.886Z,87.03
2023-03-16T09:17:43.705Z,86.67
2023-03-16T09:20:22.445Z,87.07
2023-03-16T09:22:55.787Z,87.06
2023-03-16T09:25:25.399Z,86.65
2023-03-16T09:27:53.836Z,86.76
2023-03-16T09:30:21.290Z,86.18
2023-03-16T09:32:49.291Z,85.90
2023-03-16T09:35:16.987Z,85.54
2023-03-16T09:38:01.187Z,85.88
2023-03-16T09:40:33.859Z,86.18
2023-03-16T09:43:38.651Z,85.77
2023-03-16T09:46:24.007Z,85.65
2023-03-16T09:48:52.220Z,85.43
2023-03-16T09:51:45.383Z,84.58
2023-03-16T09:54:27.651Z,84.78
2023-03-16T09:56:58.001Z,84.46
2023-03-16T09:59:27.214Z,84.32
2023-03-16T10:02:39.507Z,83.80
2023-03-16T10:05:12.621Z,83.52
2023-03-16T10:08:14.063Z,83.38
2023-03-16T10:10:56.544Z,82.54
2023-03-16T10:14:05.866Z,82.57
2023-03-16T10:16:48.833Z,80.84
2023-03-16T10:19:49.965Z,80.70
2023-03-16T10:22:48.888Z,81.07
2023-03-16T10:25:30.791Z,81.15
2023-03-16T10:27:58.428Z,80.67
2023-03-16T10:30:37.384Z,80.78
2023-03-16T10:33:30.288Z,80.31
2023-03-16T10:35:57.663Z,80.19
2023-03-16T10:38:40.213Z,78.65
2023-03-16T10:41:22.528Z,78.21
2023-03-16T10:44:10.140Z,77.60
2023-03-16T10:47:04.838Z,76.90
2023-03-16T10:49:48.715Z,76.39
2023-03-16T10:52:43.076Z,75.96
2023-03-16T10:55:24.283Z,75.11
2023-03-16T10:57:55.719Z,74.84
2023-03-16T11:00:31.036Z,73.91
2023-03-16T11:03:00.113Z,74.51
2023-03-16T11:05:32.915Z,74.71
2023-03-16T11:08:25.671Z,73.41
2023-03-16T11:11:02.608Z,72.46
2023-03-16T11:13:38.714Z,73.08
2023-03-16T11:16:38.286Z,70.05
2023-03-16T11:19:47.334Z,70.74
2023-03-16T11:22:33.825Z,70.23
2023-03-16T11:25:12.691Z,69.19
2023-03-16T11:27:46.106Z,69.23
2023-03-16T11:30:30.932Z,69.90
2023-03-16T11:33:00.503Z,69.23
2023-03-16T11:35:58.347Z,69.50
2023-03-16T11:38:42.035Z,68.15
2023-03-16T11:41:18.514Z,67.54
2023-03-16T11:43:49.567Z,68.44
2023-03-16T11:46:31.459Z,68.95
2023-03-16T11:49:39.350Z,67.13
2023-03-16T11:52:42.854Z,66.19
2023-03-16T11:55:38.036Z,66.00
2023-03-16T11:58:55.944Z,66.64
2023-03-16T12:01:23.424Z,67.33
2023-03-16T12:04:22.324Z,66.61
2023-03-16T12:07:14.586Z,65.98
2023-03-16T12:10:08.051Z,66.39
2023-03-16T12:13:16.329Z,66.01
2023-03-16T12:15:52.100Z,66.45
2023-03-16T12:18:33.429Z,66.40
2023-03-16T12:21:07.558Z,66.39
2023-03-16T12:23:50.183Z,65.53
2023-03-16T12:26:20.651Z,65.35
2023-03-16T12:28:50.746Z,65.04
2023-03-16T12:31:37.528Z,64.87
2023-03-16T12:34:34.578Z,64.71
2023-03-16T12:37:24.601Z,64.38
2023-03-16T12:40:10.507Z,64.92
2023-03-16T12:43:39.624Z,63.56
2023-03-16T12:46:18.617Z,63.28
2023-03-16T12:48:53.888Z,63.44
2023-03-16T12:51:32.651Z,63.79
2023-03-16T12:54:00.677Z,63.15
2023-03-16T12:56:36.721Z,62.05
2023-03-16T12:59:07.637Z,61.81
2023-03-16T13:01:43.755Z,61.97
2023-03-16T13:04:19.851Z,60.35
2023-03-16T13:07:09.136Z,59.91
2023-03-16T13:09:46.517Z,59.89
2023-03-16T13:12:36.985Z,59.77
2023-03-16T13:15:20.429Z,58.06
2023-03-16T13:17:51.709Z,58.68
2023-03-16T13:20:32.157Z,58.84
2023-03-16T13:23:22.248Z,58.58
2023-03-16T13:26:12.923Z,59.18
2023-03-16T13:28:43.149Z,57.74
2023-03-16T13:31:39.163Z,57.54
2023-03-16T13:34:14.712Z,57.10
2023-03-16T13:36:45.460Z,56.46
2023-03-16T13:39:28.769Z,56.08
2023-03-16T13:41:57.415Z,55.61
2023-03-16T13:44:26.262Z,53.54
2023-03-16T13:46:54.019Z,53.30
2023-03-16T13:49:22.301Z,53.70
2023-03-16T13:51:50.256Z,53.29
2023-03-16T13:54:29.770Z,52.47
2023-03-16T13:57:06.539Z,51.76
2023-03-16T13:59:34.088Z,51.79
2023-03-16T14:02:02.181Z,51.02
2023-03-16T14:04:32.608Z,50.14
2023-03-16T14:07:03.594Z,50.13
2023-03-16T14:09:35.388Z,51.10
2023-03-16T14:12:03.730Z,51.58
2023-03-16T14:14:39.395Z,50.63
2023-03-16T14:17:21.897Z,51.64
2023-03-16T14:19:59.992Z,51.66
2023-03-16T14:22:38.267Z,50.86
2023-03-16T14:25:06.973Z,51.75
2023-03-16T14:27:41.014Z,51.78
2023-03-16T14:30:27.731Z,51.59
2023-03-16T14:33:06.892Z,51.24
2023-03-16T14:35:44.491Z,51.01
2023-03-16T14:38:33.581Z,51.33
2023-03-16T14:41:17.138Z,51.54
2023-03-16T14:43:51.792Z,52.03
2023-03-16T14:46:34.169Z,51.96
2023-03-16T14:49:08.783Z,52.00
2023-03-16T14:51:40.706Z,50.22
2023-03-16T14:54:21.829Z,49.99
2023-03-16T14:57:22.939Z,50.16
2023-03-16T14:59:50.464Z,50.29
2023-03-16T15:02:41.057Z,50.51
2023-03-16T15:05:28.361Z,50.01
2023-03-16T15:07:56.576Z,49.96
2023-03-16T15:10:29.770Z,49.95
2023-03-16T15:13:06.210Z,48.65
2023-03-16T15:15:33.950Z,49.18
2023-03-16T15:18:01.425Z,49.36
2023-03-16T15:20:36.184Z,50.35
2023-03-16T15:23:04.936Z,50.97
2023-03-16T15:25:42.112Z,51.11
2023-03-16T15:28:17.387Z,50.71
2023-03-16T15:30:47.860Z,51.20
2023-03-16T15:33:17.233Z,49.58
2023-03-16T15:35:47.743Z,50.29
2023-03-16T15:38:32.130Z,50.42
2023-03-16T15:41:00.463Z,50.70
2023-03-16T15:43:30.719Z,50.67
2023-03-16T15:45:59.951Z,51.01
2023-03-16T15:48:27.642Z,51.37
2023-03-16T15:51:16.806Z,50.17
2023-03-16T15:53:51.276Z,50.12
2023-03-16T15:56:30.045Z,50.55
2023-03-16T15:59:02.255Z,50.33
2023-03-16T16:01:38.325Z,50.99
2023-03-16T16:04:13.772Z,51.33
2023-03-16T16:06:42.096Z,51.91
2023-03-16T16:09:10.591Z,52.19
2023-03-16T16:11:39.651Z,51.96
2023-03-16T16:14:22.069Z,52.26
2023-03-16T16:16:50.334Z,52.62
2023-03-16T16:19:18.827Z,53.20
2023-03-16T16:21:47.451Z,53.19
2023-03-16T16:24:15.792Z,53.65
2023-03-16T16:26:53.316Z,53.67
2023-03-16T16:29:27.427Z,54.15
2023-03-16T16:31:55.505Z,53.95
2023-03-16T16:34:25.097Z,54.23
2023-03-16T16:36:57.244Z,54.84
2023-03-16T16:39:27.455Z,54.77
2023-03-16T16:41:56.600Z,54.84
2023-03-16T16:44:29.738Z,55.49
2023-03-16T16:46:59.799Z,55.72
2023-03-16T16:49:30.999Z,55.74
2023-03-16T16:51:59.332Z,56.38
2023-03-16T16:54:31.974Z,56.71
2023-03-16T16:57:01.104Z,56.44
2023-03-16T16:59:34.255Z,56.83
2023-03-16T17:02:21.290Z,57.23
2023-03-16T17:04:50.815Z,57.47
2023-03-16T17:07:18.691Z,57.34
2023-03-16T17:09:46.470Z,57.65
2023-03-16T17:12:21.797Z,57.95
2023-03-16T17:14:50.644Z,58.29
2023-03-16T17:17:18.841Z,58.35
2023-03-16T17:19:47.040Z,58.85
2023-03-16T17:22:26.122Z,59.39
2023-03-16T17:24:55.161Z,59.79
2023-03-16T17:27:28.551Z,60.13
2023-03-16T17:29:57.696Z,60.11
2023-03-16T17:32:26.094Z,60.47
2023-03-16T17:34:53.593Z,60.85
2023-03-16T17:37:22.449Z,61.06
2023-03-16T17:39:50.026Z,61.16
2023-03-16T17:42:19.970Z,61.56
2023-03-16T17:44:50.780Z,61.59
2023-03-16T17:47:25.549Z,61.69
2023-03-16T17:49:54.592Z,62.11
2023-03-16T17:52:26.121Z,62.19
2023-03-16T17:54:54.792Z,62.45
2023-03-16T17:57:30.494Z,62.97
2023-03-16T18:00:01.108Z,63.03
2023-03-16T18:02:42.009Z,63.31
2023-03-16T18:05:34.366Z,63.47
2023-03-16T18:08:17.658Z,63.95
2023-03-16T18:10:47.408Z,63.85
2023-03-16T18:13:27.611Z,64.12
2023-03-16T18:15:56.290Z,64.53
2023-03-16T18:18:36.525Z,64.77
2023-03-16T18:21:04.558Z,64.86
2023-03-16T18:23:34.797Z,65.26
2023-03-16T18:26:07.101Z,65.24
2023-03-16T18:28:34.740Z,65.44
2023-03-16T18:31:05.117Z,65.80
2023-03-16T18:33:39.471Z,66.42
2023-03-16T18:36:24.149Z,66.52
2023-03-16T18:38:53.750Z,66.57
2023-03-16T18:41:33.979Z,66.29
2023-03-16T18:44:17.231Z,66.67
2023-03-16T18:46:46.863Z,67.11
2023-03-16T18:49:51.471Z,66.91
2023-03-16T18:52:23.711Z,67.21
2023-03-16T18:54:53.085Z,68.15
2023-03-16T18:57:24.630Z,68.22
2023-03-16T18:59:52.902Z,68.02
2023-03-16T19:02:39.481Z,68.05
2023-03-16T19:05:20.233Z,68.71
2023-03-16T19:07:52.378Z,68.48
2023-03-16T19:10:35.574Z,68.97
2023-03-16T19:13:04.497Z,69.08
2023-03-16T19:15:36.194Z,69.25
2023-03-16T19:18:03.889Z,69.64
2023-03-16T19:20:34.883Z,69.54
2023-03-16T19:23:30.739Z,69.66
2023-03-16T19:26:01.663Z,70.49
2023-03-16T19:28:34.274Z,70.11
2023-03-16T19:31:08.615Z,70.26
2023-03-16T19:33:36.601Z,70.44
2023-03-16T19:36:04.731Z,70.60
2023-03-16T19:38:32.216Z,70.84
2023-03-16T19:41:03.349Z,70.49
2023-03-16T19:43:31.028Z,71.27
2023-03-16T19:45:58.874Z,71.49
2023-03-16T19:48:34.545Z,71.09
2023-03-16T19:51:02.303Z,71.01
2023-03-16T19:53:29.778Z,71.22
2023-03-16T19:55:57.344Z,70.67
2023-03-16T19:58:36.030Z,70.56
2023-03-16T20:01:03.609Z,70.46
2023-03-16T20:03:36.483Z,70.85
2023-03-16T20:06:04.804Z,70.59
2023-03-16T20:08:32.425Z,69.88
2023-03-16T20:11:05.713Z,70.62
2023-03-16T20:13:36.262Z,70.13
2023-03-16T20:16:04.262Z,70.14
2023-03-16T20:18:32.018Z,70.24
2023-03-16T20:20:59.727Z,70.19
2023-03-16T20:23:30.136Z,69.72
2023-03-16T20:26:02.691Z,69.63
2023-03-16T20:28:38.083Z,70.16
2023-03-16T20:31:09.217Z,69.93
2023-03-16T20:33:36.797Z,70.26
2023-03-16T20:36:04.854Z,69.92
2023-03-16T20:38:32.420Z,69.56
2023-03-16T20:41:00.995Z,70.85
2023-03-16T20:43:32.744Z,70.23
2023-03-16T20:46:03.760Z,70.64
2023-03-16T20:48:32.463Z,69.85
2023-03-16T20:51:00.610Z,71.06
2023-03-16T20:53:28.627Z,70.61
2023-03-16T20:55:57.011Z,71.11
2023-03-16T20:58:28.118Z,70.72
2023-03-16T21:01:01.061Z,70.33
2023-03-16T21:03:33.351Z,71.24
2023-03-16T21:06:01.184Z,70.99
2023-03-16T21:08:28.893Z,72.01
2023-03-16T21:10:57.395Z,71.65
2023-03-16T21:13:32.860Z,71.42
2023-03-16T21:16:03.426Z,71.24
2023-03-16T21:18:31.255Z,71.77
2023-03-16T21:20:58.983Z,71.97
2023-03-16T21:23:27.356Z,72.03
2023-03-16T21:25:59.552Z,72.27
2023-03-16T21:28:32.456Z,72.47
2023-03-16T21:31:01.229Z,72.45
2023-03-16T21:33:34.897Z,73.02
2023-03-16T21:36:07.205Z,72.84
2023-03-16T21:38:34.853Z,72.91
2023-03-16T21:41:02.421Z,73.38
2023-03-16T21:43:29.938Z,73.46
2023-03-16T21:45:58.063Z,73.15
2023-03-16T21:48:36.198Z,73.86
2023-03-16T21:51:22.033Z,74.12
2023-03-16T21:53:49.721Z,73.73
2023-03-16T21:56:22.892Z,74.18
2023-03-16T21:58:51.047Z,73.84
2023-03-16T22:01:28.947Z,74.41
2023-03-16T22:04:02.790Z,74.28
2023-03-16T22:06:30.871Z,74.24
2023-03-16T22:09:00.571Z,74.34
2023-03-16T22:11:30.728Z,74.40
2023-03-16T22:13:59.435Z,75.18
2023-03-16T22:16:35.170Z,74.80
2023-03-16T22:19:04.291Z,74.76
2023-03-16T22:21:39.062Z,75.30
2023-03-16T22:24:16.604Z,75.88
2023-03-16T22:26:44.560Z,75.53
2023-03-16T22:29:36.547Z,75.44
2023-03-16T22:32:12.392Z,75.38
2023-03-16T22:34:48.434Z,75.48
2023-03-16T22:37:25.565Z,75.21
2023-03-16T22:39:54.350Z,76.04
2023-03-16T22:42:37.277Z,76.24
2023-03-16T22:45:28.708Z,75.94
2023-03-16T22:47:58.601Z,75.52
2023-03-16T22:50:30.724Z,75.64
2023-03-16T22:53:04.145Z,76.01
2023-03-16T22:55:40.264Z,76.03
2023-03-16T22:58:23.803Z,76.40
2023-03-16T23:00:51.530Z,75.59
2023-03-16T23:03:23.717Z,75.81
2023-03-16T23:05:51.823Z,75.74
2023-03-16T23:08:23.435Z,75.78
2023-03-16T23:10:51.827Z,76.04
2023-03-16T23:13:24.623Z,76.00
2023-03-16T23:15:53.512Z,75.94
2023-03-16T23:18:24.934Z,75.79
2023-03-16T23:20:52.977Z,76.03
2023-03-16T23:23:20.551Z,75.95
2023-03-16T23:25:48.733Z,76.01
2023-03-16T23:28:25.052Z,75.74
2023-03-16T23:30:52.700Z,75.59
2023-03-16T23:33:20.224Z,75.78
2023-03-16T23:35:47.774Z,75.38
2023-03-16T23:38:15.473Z,75.60
2023-03-16T23:40:42.973Z,75.35
2023-03-16T23:43:10.636Z,75.78
2023-03-16T23:45:45.080Z,75.00
2023-03-16T23:48:18.930Z,75.24
2023-03-16T23:50:53.048Z,74.94
2023-03-16T23:53:21.268Z,75.02
2023-03-16T23:55:49.222Z,75.16
2023-03-16T23:58:17.447Z,75.50
