createdAt,value
2023-02-02T00:01:54.505Z,94967.19
2023-02-02T00:04:25.137Z,94972.19
2023-02-02T00:06:57.322Z,94974.63
2023-02-02T00:09:29.433Z,94972.69
2023-02-02T00:11:59.710Z,94960.25
2023-02-02T00:14:28.932Z,94965.66
2023-02-02T00:16:59.108Z,94960.38
2023-02-02T00:19:30.481Z,94974.25
2023-02-02T00:22:01.272Z,94964.16
2023-02-02T00:24:30.360Z,94976.00
2023-02-02T00:27:01.225Z,94969.78
2023-02-02T00:29:33.146Z,94975.19
2023-02-02T00:32:02.856Z,94966.97
2023-02-02T00:34:31.791Z,94971.19
2023-02-02T00:37:03.002Z,94966.38
2023-02-02T00:39:32.078Z,94964.13
2023-02-02T00:42:01.131Z,94963.66
2023-02-02T00:44:47.429Z,94957.09
2023-02-02T00:47:17.018Z,94962.31
2023-02-02T00:49:46.041Z,94960.19
2023-02-02T00:52:16.653Z,94960.56
2023-02-02T00:54:47.619Z,94954.47
2023-02-02T00:57:18.270Z,94961.31
2023-02-02T00:59:47.269Z,94960.34
2023-02-02T01:02:16.823Z,94947.94
2023-02-02T01:04:45.867Z,94961.16
2023-02-02T01:07:18.521Z,94955.88
2023-02-02T01:09:47.420Z,94953.16
2023-02-02T01:12:16.505Z,94961.91
2023-02-02T01:14:46.728Z,94952.53
2023-02-02T01:17:16.024Z,94965.78
2023-02-02T01:19:45.015Z,94956.69
2023-02-02T01:22:14.979Z,94956.41
2023-02-02T01:24:45.425Z,94956.59
2023-02-02T01:27:14.628Z,94958.84
2023-02-02T01:29:43.734Z,94948.31
2023-02-02T01:32:12.751Z,94947.41
2023-02-02T01:34:42.309Z,94937.16
2023-02-02T01:37:13.130Z,94941.19
2023-02-02T01:39:42.291Z,94938.31
2023-02-02T01:42:16.371Z,94940.75
2023-02-02T01:45:23.516Z,94937.53
2023-02-02T01:47:59.432Z,94938.25
2023-02-02T01:50:35.139Z,94929.53
2023-02-02T01:53:07.692Z,94932.75
2023-02-02T01:55:40.068Z,94938.53
2023-02-02T01:58:12.291Z,94935.81
2023-02-02T02:00:46.862Z,94944.81
2023-02-02T02:03:19.355Z,94937.16
2023-02-02T02:05:51.659Z,94928.53
2023-02-02T02:08:22.045Z,94932.94
2023-02-02T02:10:51.843Z,94928.72
2023-02-02T02:13:44.986Z,94932.31
2023-02-02T02:16:21.191Z,94935.47
2023-02-02T02:19:00.909Z,94936.25
2023-02-02T02:21:58.852Z,94926.91
2023-02-02T02:25:10.060Z,94938.88
2023-02-02T02:28:11.776Z,94935.28
2023-02-02T02:31:02.452Z,94934.91
2023-02-02T02:33:46.449Z,94931.31
2023-02-02T02:36:27.137Z,94929.94
2023-02-02T02:39:06.290Z,94933.47
2023-02-02T02:41:43.118Z,94935.50
2023-02-02T02:44:18.020Z,94934.34
2023-02-02T02:46:47.708Z,94934.34
2023-02-02T02:49:19.266Z,94922.94
2023-02-02T02:51:50.224Z,94927.94
2023-02-02T02:54:28.580Z,94927.22
2023-02-02T02:57:08.828Z,94922.00
2023-02-02T02:59:53.402Z,94915.78
2023-02-02T03:02:32.700Z,94923.00
2023-02-02T03:05:17.726Z,94922.53
2023-02-02T03:07:53.568Z,94922.41
2023-02-02T03:10:26.556Z,94914.59
2023-02-02T03:12:55.932Z,94922.59
2023-02-02T03:15:26.353Z,94923.03
2023-02-02T03:17:56.125Z,94924.59
2023-02-02T03:20:26.664Z,94922.00
2023-02-02T03:22:55.783Z,94928.41
2023-02-02T03:25:25.519Z,94926.59
2023-02-02T03:27:55.063Z,94926.13
2023-02-02T03:30:24.189Z,94924.00
2023-02-02T03:32:53.993Z,94921.03
2023-02-02T03:35:23.493Z,94921.66
2023-02-02T03:37:54.375Z,94926.88
2023-02-02T03:40:23.475Z,94929.47
2023-02-02T03:42:52.645Z,94934.69
2023-02-02T03:45:22.223Z,94928.78
2023-02-02T03:47:51.391Z,94935.91
2023-02-02T03:50:20.585Z,94927.72
2023-02-02T03:52:49.542Z,94927.03
2023-02-02T03:55:20.663Z,94931.25
2023-02-02T03:57:51.468Z,94933.41
2023-02-02T04:00:22.867Z,94936.59
2023-02-02T04:02:51.912Z,94929.19
2023-02-02T04:05:21.033Z,94938.22
2023-02-02T04:07:50.540Z,94944.66
2023-02-02T04:10:21.594Z,94944.91
2023-02-02T04:12:51.202Z,94940.22
2023-02-02T04:15:20.167Z,94936.88
2023-02-02T04:17:49.763Z,94932.22
2023-02-02T04:20:20.210Z,94931.28
2023-02-02T04:22:49.264Z,94937.84
2023-02-02T04:25:18.516Z,94944.06
2023-02-02T04:27:49.055Z,94947.38
2023-02-02T04:30:20.163Z,94946.56
2023-02-02T04:32:49.971Z,94961.56
2023-02-02T04:35:19.163Z,94959.84
2023-02-02T04:37:48.117Z,94954.28
2023-02-02T04:40:17.270Z,94961.63
2023-02-02T04:42:46.398Z,94957.41
2023-02-02T04:45:17.073Z,94945.69
2023-02-02T04:47:46.281Z,94949.00
2023-02-02T04:50:15.369Z,94944.28
2023-02-02T04:52:45.022Z,94952.16
2023-02-02T04:55:14.272Z,94958.00
2023-02-02T04:57:44.238Z,94959.91
2023-02-02T05:00:14.745Z,94957.69
2023-02-02T05:02:45.540Z,94949.06
2023-02-02T05:05:16.069Z,94953.56
2023-02-02T05:07:45.281Z,94963.34
2023-02-02T05:10:14.351Z,94966.25
2023-02-02T05:12:43.337Z,94974.72
2023-02-02T05:15:13.071Z,94969.19
2023-02-02T05:17:42.189Z,94974.88
2023-02-02T05:20:15.240Z,94975.78
2023-02-02T05:22:44.001Z,94979.72
2023-02-02T05:25:13.669Z,94977.47
2023-02-02T05:27:44.894Z,94979.38
2023-02-02T05:30:15.867Z,94980.72
2023-02-02T05:32:45.008Z,94983.28
2023-02-02T05:35:15.457Z,94986.22
2023-02-02T05:37:44.834Z,94974.00
2023-02-02T05:40:14.582Z,94982.81
2023-02-02T05:42:44.343Z,94983.78
2023-02-02T05:45:13.502Z,94974.97
2023-02-02T05:47:42.770Z,94977.94
2023-02-02T05:50:12.369Z,94974.34
2023-02-02T05:52:44.461Z,94978.22
2023-02-02T05:55:15.731Z,94991.09
2023-02-02T05:57:44.915Z,94984.44
2023-02-02T06:00:15.070Z,94984.75
2023-02-02T06:02:44.087Z,94990.34
2023-02-02T06:05:14.056Z,94984.97
2023-02-02T06:07:44.566Z,94984.34
2023-02-02T06:10:13.687Z,94994.31
2023-02-02T06:12:44.416Z,95007.50
2023-02-02T06:15:13.725Z,95010.75
2023-02-02T06:17:42.787Z,95004.41
2023-02-02T06:20:13.507Z,95012.16
2023-02-02T06:22:44.325Z,95018.03
2023-02-02T06:25:13.865Z,95021.91
2023-02-02T06:27:42.831Z,95016.22
2023-02-02T06:30:13.485Z,95020.13
2023-02-02T06:32:42.775Z,95010.53
2023-02-02T06:35:11.929Z,95015.19
2023-02-02T06:37:42.398Z,95023.81
2023-02-02T06:40:14.784Z,95023.63
2023-02-02T06:42:47.083Z,95031.72
2023-02-02T06:45:16.732Z,95030.59
2023-02-02T06:47:46.362Z,95030.59
2023-02-02T06:50:16.162Z,95031.22
2023-02-02T06:52:49.641Z,95025.66
2023-02-02T06:55:21.396Z,95026.94
2023-02-02T06:57:50.371Z,95024.50
2023-02-02T07:00:20.720Z,95027.69
2023-02-02T07:02:49.841Z,95027.31
2023-02-02T07:05:20.396Z,95025.34
2023-02-02T07:07:49.343Z,95032.91
2023-02-02T07:11:13.278Z,95025.75
2023-02-02T07:13:10.469Z,95025.06
2023-02-02T07:15:41.502Z,95032.16
2023-02-02T07:18:10.727Z,95029.44
2023-02-02T07:20:39.816Z,95006.69
2023-02-02T07:23:09.631Z,95011.75
2023-02-02T07:25:40.570Z,95019.44
2023-02-02T07:28:10.959Z,95016.38
2023-02-02T07:30:40.981Z,95019.44
2023-02-02T07:33:10.239Z,95025.84
2023-02-02T07:35:39.295Z,95026.75
2023-02-02T07:38:09.235Z,95011.31
2023-02-02T07:40:39.608Z,95016.53
2023-02-02T07:43:08.810Z,95027.28
2023-02-02T07:45:38.306Z,95035.84
2023-02-02T07:48:07.957Z,95032.34
2023-02-02T07:50:37.005Z,95023.06
2023-02-02T07:53:06.671Z,95012.00
2023-02-02T07:55:35.837Z,95005.91
2023-02-02T07:58:08.009Z,95017.00
2023-02-02T08:00:37.324Z,95012.44
2023-02-02T08:03:06.542Z,95013.75
2023-02-02T08:05:35.723Z,95009.19
2023-02-02T08:08:05.337Z,95006.75
2023-02-02T08:10:34.329Z,95007.03
2023-02-02T08:13:03.495Z,95007.22
2023-02-02T08:15:34.076Z,95001.94
2023-02-02T08:18:03.105Z,95009.13
2023-02-02T08:20:32.928Z,95010.00
2023-02-02T08:23:02.512Z,95008.25
2023-02-02T08:25:31.551Z,95001.63
2023-02-02T08:28:01.638Z,94996.59
2023-02-02T08:30:32.036Z,94995.78
2023-02-02T08:33:02.853Z,94982.47
2023-02-02T08:35:32.161Z,94997.06
2023-02-02T08:38:03.256Z,94993.59
2023-02-02T08:40:32.409Z,94995.03
2023-02-02T08:43:01.681Z,94987.94
2023-02-02T08:46:01.461Z,94984.41
2023-02-02T08:48:21.914Z,94984.56
2023-02-02T08:50:55.545Z,94982.03
2023-02-02T08:53:25.449Z,94973.78
2023-02-02T08:56:01.289Z,94975.84
2023-02-02T08:58:31.238Z,94985.09
2023-02-02T09:01:07.388Z,94977.38
2023-02-02T09:03:40.443Z,94971.75
2023-02-02T09:06:11.637Z,94970.88
2023-02-02T09:08:41.165Z,94964.69
2023-02-02T09:11:13.166Z,94963.00
2023-02-02T09:13:43.234Z,94957.38
2023-02-02T09:16:14.986Z,94961.13
2023-02-02T09:18:47.279Z,94967.06
2023-02-02T09:21:18.471Z,94959.69
2023-02-02T09:23:49.355Z,94960.91
2023-02-02T09:26:19.845Z,94953.16
2023-02-02T09:28:50.640Z,94958.81
2023-02-02T09:31:20.286Z,94952.06
2023-02-02T09:33:51.302Z,94960.19
2023-02-02T09:36:21.996Z,94952.09
2023-02-02T09:38:52.078Z,94950.22
2023-02-02T09:42:02.028Z,94941.13
2023-02-02T09:44:55.474Z,94937.97
2023-02-02T09:47:27.248Z,94930.94
2023-02-02T09:50:03.656Z,94933.88
2023-02-02T09:52:36.737Z,94931.91
2023-02-02T09:55:13.876Z,94920.19
2023-02-02T09:57:47.363Z,94919.09
2023-02-02T10:00:29.128Z,94912.31
2023-02-02T10:03:06.002Z,94901.13
2023-02-02T10:05:47.808Z,94906.25
2023-02-02T10:08:34.368Z,94903.28
2023-02-02T10:11:25.387Z,94887.13
2023-02-02T10:14:01.059Z,94872.59
2023-02-02T10:16:30.795Z,94876.41
2023-02-02T10:19:05.100Z,94862.69
2023-02-02T10:21:42.506Z,94873.19
2023-02-02T10:24:19.963Z,94868.50
2023-02-02T10:26:51.997Z,94864.47
2023-02-02T10:29:48.110Z,94852.50
2023-02-02T10:32:25.784Z,94845.00
2023-02-02T10:35:20.965Z,94849.16
2023-02-02T10:37:57.265Z,94838.06
2023-02-02T10:40:41.903Z,94834.66
2023-02-02T10:43:47.306Z,94840.25
2023-02-02T10:46:20.779Z,94830.81
2023-02-02T10:48:53.083Z,94826.72
2023-02-02T10:51:25.136Z,94825.63
2023-02-02T10:53:57.332Z,94822.88
2023-02-02T10:56:37.386Z,94810.22
2023-02-02T10:59:12.313Z,94804.56
2023-02-02T11:01:41.482Z,94802.41
2023-02-02T11:04:29.372Z,94795.28
2023-02-02T11:07:01.533Z,94800.06
2023-02-02T11:09:37.156Z,94796.91
2023-02-02T11:12:15.440Z,94798.69
2023-02-02T11:14:48.751Z,94799.00
2023-02-02T11:17:21.929Z,94794.97
2023-02-02T11:19:52.116Z,94793.06
2023-02-02T11:22:32.600Z,94780.88
2023-02-02T11:25:05.688Z,94779.47
2023-02-02T11:27:35.829Z,94791.31
2023-02-02T11:30:22.878Z,94791.81
2023-02-02T11:32:52.190Z,94786.09
2023-02-02T11:35:23.710Z,94781.53
2023-02-02T11:37:59.451Z,94775.22
2023-02-02T11:40:44.103Z,94769.25
2023-02-02T11:43:20.415Z,94764.81
2023-02-02T11:45:56.275Z,94769.13
2023-02-02T11:48:30.282Z,94772.78
2023-02-02T11:51:01.325Z,94769.78
2023-02-02T11:53:34.260Z,94762.56
2023-02-02T11:56:09.056Z,94768.84
2023-02-02T11:58:49.070Z,94774.59
2023-02-02T12:01:26.567Z,94763.56
2023-02-02T12:03:57.850Z,94754.50
2023-02-02T12:06:28.655Z,94752.91
2023-02-02T12:09:01.614Z,94750.13
2023-02-02T12:11:48.604Z,94743.66
2023-02-02T12:14:33.400Z,94741.69
2023-02-02T12:17:15.187Z,94728.84
2023-02-02T12:20:20.948Z,94737.91
2023-02-02T12:23:18.988Z,94743.91
2023-02-02T12:26:06.993Z,94746.66
2023-02-02T12:29:08.090Z,94741.81
2023-02-02T12:31:53.106Z,94731.28
2023-02-02T12:34:31.887Z,94719.84
2023-02-02T12:37:09.363Z,94709.28
2023-02-02T12:39:52.795Z,94714.41
2023-02-02T12:42:30.101Z,94714.09
2023-02-02T12:45:39.195Z,94726.69
2023-02-02T12:48:19.301Z,94705.75
2023-02-02T12:51:01.172Z,94718.41
2023-02-02T12:53:43.950Z,94724.28
2023-02-02T12:56:24.450Z,94732.00
2023-02-02T12:59:03.268Z,94715.25
2023-02-02T13:01:56.517Z,94723.41
2023-02-02T13:07:44.147Z,94714.31
2023-02-02T13:10:27.787Z,94710.66
2023-02-02T13:13:01.685Z,94713.97
2023-02-02T13:15:35.951Z,94716.31
2023-02-02T13:18:13.668Z,94707.59
2023-02-02T13:20:46.144Z,94704.59
2023-02-02T13:23:28.063Z,94698.59
2023-02-02T13:26:04.206Z,94697.22
2023-02-02T13:28:41.155Z,94702.34
2023-02-02T13:31:17.151Z,94702.75
2023-02-02T13:33:54.343Z,94697.47
2023-02-02T13:36:29.836Z,94708.41
2023-02-02T13:39:01.854Z,94708.75
2023-02-02T13:41:32.096Z,94723.22
2023-02-02T13:44:07.671Z,94711.47
2023-02-02T13:46:46.879Z,94718.13
2023-02-02T13:49:21.405Z,94720.25
2023-02-02T13:52:01.709Z,94724.72
2023-02-02T13:54:55.366Z,94719.56
2023-02-02T13:57:35.072Z,94716.84
2023-02-02T14:00:16.093Z,94720.00
2023-02-02T14:02:49.694Z,94740.78
2023-02-02T14:05:30.197Z,94744.13
2023-02-02T14:08:04.614Z,94737.69
2023-02-02T14:10:36.932Z,94743.63
2023-02-02T14:13:31.305Z,94756.69
2023-02-02T14:16:03.665Z,94767.94
2023-02-02T14:18:59.220Z,94777.97
2023-02-02T14:22:16.629Z,94798.91
2023-02-02T14:24:50.359Z,94808.84
2023-02-02T14:27:42.471Z,94812.34
2023-02-02T14:30:27.612Z,94834.28
2023-02-02T14:33:27.201Z,94816.16
2023-02-02T14:36:04.620Z,94816.53
2023-02-02T14:39:15.150Z,94838.44
2023-02-02T14:42:33.802Z,94849.50
2023-02-02T14:45:15.441Z,94851.44
2023-02-02T14:47:50.390Z,94851.56
2023-02-02T14:50:37.300Z,94872.63
2023-02-02T14:53:09.670Z,94876.22
2023-02-02T14:55:55.464Z,94880.09
2023-02-02T14:58:30.699Z,94874.09
2023-02-02T15:01:08.697Z,94897.16
2023-02-02T15:03:50.376Z,94917.22
2023-02-02T15:06:34.105Z,94914.63
2023-02-02T15:09:41.576Z,94921.00
2023-02-02T15:12:22.044Z,94938.69
2023-02-02T15:14:59.003Z,94934.78
2023-02-02T15:17:36.433Z,94925.03
2023-02-02T15:20:13.853Z,94930.19
2023-02-02T15:22:50.557Z,94927.06
2023-02-02T15:25:24.843Z,94936.09
2023-02-02T15:28:00.646Z,94929.84
2023-02-02T15:30:34.666Z,94933.97
2023-02-02T15:33:09.137Z,94926.88
2023-02-02T15:35:39.136Z,94928.75
2023-02-02T15:38:16.025Z,94937.50
2023-02-02T15:40:46.104Z,94943.50
2023-02-02T15:43:16.251Z,94932.41
2023-02-02T15:45:50.631Z,94943.44
2023-02-02T15:48:25.200Z,94950.69
2023-02-02T15:50:56.233Z,94957.41
2023-02-02T15:53:29.118Z,94946.50
2023-02-02T15:55:59.011Z,94943.75
2023-02-02T15:58:31.537Z,94956.91
2023-02-02T16:01:05.238Z,94972.59
2023-02-02T16:03:48.278Z,94955.19
2023-02-02T16:06:19.554Z,94967.03
2023-02-02T16:08:49.125Z,94965.91
2023-02-02T16:11:20.730Z,94964.97
2023-02-02T16:14:01.548Z,94972.16
2023-02-02T16:16:33.888Z,94963.13
2023-02-02T16:19:07.973Z,94963.94
2023-02-02T16:21:46.456Z,94945.00
2023-02-02T16:24:18.977Z,94952.22
2023-02-02T16:26:48.252Z,94951.59
2023-02-02T16:29:19.468Z,94957.75
2023-02-02T16:31:51.618Z,94967.53
2023-02-02T16:34:46.045Z,94974.41
2023-02-02T16:37:18.364Z,94973.41
2023-02-02T16:39:48.030Z,94972.59
2023-02-02T16:42:27.615Z,94987.34
2023-02-02T16:44:57.427Z,94972.91
2023-02-02T16:47:36.545Z,94973.41
2023-02-02T16:50:30.173Z,94974.75
2023-02-02T16:53:04.920Z,94981.97
2023-02-02T16:55:50.096Z,94992.38
2023-02-02T16:58:23.098Z,94999.59
2023-02-02T17:01:14.033Z,95000.69
2023-02-02T17:03:51.617Z,95011.06
2023-02-02T17:06:35.742Z,95025.22
2023-02-02T17:09:34.762Z,95017.53
2023-02-02T17:12:14.205Z,95024.41
2023-02-02T17:14:55.063Z,95013.53
2023-02-02T17:17:24.767Z,95011.63
2023-02-02T17:19:56.214Z,95015.28
2023-02-02T17:22:27.790Z,95018.78
2023-02-02T17:24:57.622Z,95014.34
2023-02-02T17:27:29.971Z,95017.38
2023-02-02T17:30:02.345Z,95035.97
2023-02-02T17:32:33.493Z,95034.59
2023-02-02T17:35:15.255Z,95040.75
2023-02-02T17:37:45.844Z,95041.78
2023-02-02T17:40:15.862Z,95034.44
2023-02-02T17:42:46.647Z,95041.47
2023-02-02T17:45:18.720Z,95037.69
2023-02-02T17:47:47.750Z,95047.81
2023-02-02T17:50:19.408Z,95033.09
2023-02-02T17:52:49.987Z,95029.31
2023-02-02T17:55:22.927Z,95041.00
2023-02-02T17:57:53.464Z,95052.34
2023-02-02T18:00:24.979Z,95035.53
2023-02-02T18:02:57.195Z,95036.03
2023-02-02T18:05:28.075Z,95044.44
2023-02-02T18:07:57.474Z,95036.53
2023-02-02T18:10:27.563Z,95033.41
2023-02-02T18:12:57.567Z,95044.44
2023-02-02T18:15:27.639Z,95040.63
2023-02-02T18:17:57.526Z,95042.44
2023-02-02T18:20:28.027Z,95030.22
2023-02-02T18:22:57.720Z,95037.16
2023-02-02T18:25:27.281Z,95039.13
2023-02-02T18:27:57.394Z,95036.34
2023-02-02T18:30:27.633Z,95030.22
2023-02-02T18:32:56.910Z,95035.53
2023-02-02T18:35:28.438Z,95033.47
2023-02-02T18:37:58.021Z,95047.44
2023-02-02T18:40:28.407Z,95041.47
2023-02-02T18:42:57.432Z,95040.41
2023-02-02T18:45:26.699Z,95042.38
2023-02-02T18:47:55.881Z,95046.00
2023-02-02T18:50:24.799Z,95043.91
2023-02-02T18:52:56.999Z,95049.72
2023-02-02T18:55:26.794Z,95041.69
2023-02-02T18:57:56.139Z,95056.94
2023-02-02T19:00:25.965Z,95052.41
2023-02-02T19:02:55.735Z,95053.06
2023-02-02T19:05:41.991Z,95043.03
2023-02-02T19:08:12.559Z,95055.72
2023-02-02T19:10:41.546Z,95061.84
2023-02-02T19:13:18.301Z,95061.94
2023-02-02T19:15:49.503Z,95068.22
2023-02-02T19:18:23.799Z,95070.66
2023-02-02T19:20:53.828Z,95073.44
2023-02-02T19:23:27.644Z,95078.44
2023-02-02T19:25:57.690Z,95075.25
2023-02-02T19:28:28.489Z,95076.56
2023-02-02T19:30:59.123Z,95078.84
2023-02-02T19:33:41.424Z,95080.19
2023-02-02T19:36:17.231Z,95075.94
2023-02-02T19:38:49.427Z,95067.22
2023-02-02T19:41:21.342Z,95066.88
2023-02-02T19:43:59.777Z,95067.34
2023-02-02T19:46:32.057Z,95068.66
2023-02-02T19:49:08.802Z,95078.19
2023-02-02T19:51:43.497Z,95070.53
2023-02-02T19:54:28.538Z,95065.13
2023-02-02T19:57:02.024Z,95074.53
2023-02-02T19:59:35.678Z,95058.47
2023-02-02T20:02:39.959Z,95066.22
2023-02-02T20:05:19.508Z,95066.41
2023-02-02T20:07:48.949Z,95059.03
2023-02-02T20:10:23.440Z,95060.72
2023-02-02T20:12:53.750Z,95065.97
2023-02-02T20:15:35.328Z,95055.72
2023-02-02T20:18:06.734Z,95069.56
2023-02-02T20:20:40.681Z,95054.16
2023-02-02T20:23:30.475Z,95050.91
2023-02-02T20:26:05.208Z,95042.09
2023-02-02T20:28:45.071Z,95040.22
2023-02-02T20:31:18.404Z,95048.06
2023-02-02T20:33:50.109Z,95045.16
2023-02-02T20:36:31.316Z,95056.50
2023-02-02T20:39:13.892Z,95053.34
2023-02-02T20:41:44.876Z,95050.38
2023-02-02T20:44:14.651Z,95047.75
2023-02-02T20:46:44.369Z,95038.59
2023-02-02T20:49:13.368Z,95045.22
2023-02-02T20:51:42.504Z,95056.56
2023-02-02T20:54:12.458Z,95047.81
2023-02-02T20:56:41.611Z,95057.09
2023-02-02T20:59:12.094Z,95050.72
2023-02-02T21:01:41.240Z,95059.53
2023-02-02T21:04:10.480Z,95063.22
2023-02-02T21:06:42.227Z,95058.19
2023-02-02T21:09:12.222Z,95059.53
2023-02-02T21:11:41.453Z,95058.88
2023-02-02T21:14:12.401Z,95054.34
2023-02-02T21:16:42.204Z,95061.25
2023-02-02T21:19:11.798Z,95083.56
2023-02-02T21:21:41.537Z,95081.00
2023-02-02T21:24:10.865Z,95087.50
2023-02-02T21:26:39.944Z,95095.16
2023-02-02T21:29:09.034Z,95107.34
2023-02-02T21:31:41.236Z,95103.25
2023-02-02T21:34:10.469Z,95105.16
2023-02-02T21:36:42.813Z,95097.09
2023-02-02T21:39:23.040Z,95088.06
2023-02-02T21:41:59.699Z,95083.22
2023-02-02T21:44:29.128Z,95080.97
2023-02-02T21:46:59.661Z,95074.72
2023-02-02T21:49:37.155Z,95089.13
2023-02-02T21:52:16.245Z,95092.81
2023-02-02T21:54:45.914Z,95096.19
2023-02-02T21:57:20.959Z,95091.78
2023-02-02T21:59:55.694Z,95065.41
2023-02-02T22:02:45.134Z,95061.66
2023-02-02T22:05:19.644Z,95069.66
2023-02-02T22:07:50.539Z,95077.50
2023-02-02T22:10:41.426Z,95091.56
2023-02-02T22:13:17.907Z,95092.72
2023-02-02T22:15:48.314Z,95094.16
2023-02-02T22:18:21.972Z,95097.50
2023-02-02T22:20:51.810Z,95094.81
2023-02-02T22:23:22.642Z,95102.28
2023-02-02T22:25:54.407Z,95098.06
2023-02-02T22:28:26.297Z,95104.69
2023-02-02T22:30:57.814Z,95103.72
2023-02-02T22:33:29.061Z,95089.59
2023-02-02T22:35:58.702Z,95077.34
2023-02-02T22:38:28.540Z,95066.88
2023-02-02T22:40:57.763Z,95081.84
2023-02-02T22:43:27.214Z,95078.31
2023-02-02T22:45:56.392Z,95073.66
2023-02-02T22:48:25.304Z,95077.88
2023-02-02T22:50:59.975Z,95074.00
2023-02-02T22:53:28.986Z,95077.25
2023-02-02T22:55:58.114Z,95069.13
2023-02-02T22:58:27.177Z,95071.47
2023-02-02T23:00:56.216Z,95080.59
2023-02-02T23:03:25.217Z,95063.63
2023-02-02T23:05:55.352Z,95077.41
2023-02-02T23:08:26.341Z,95072.28
2023-02-02T23:10:55.580Z,95066.69
2023-02-02T23:13:24.552Z,95067.34
2023-02-02T23:15:53.785Z,95066.69
2023-02-02T23:18:22.662Z,95084.66
2023-02-02T23:20:51.706Z,95087.84
2023-02-02T23:23:23.135Z,95080.28
2023-02-02T23:25:54.153Z,95084.53
2023-02-02T23:28:23.278Z,95087.84
2023-02-02T23:30:54.881Z,95093.72
2023-02-02T23:33:23.935Z,95098.53
2023-02-02T23:35:53.240Z,95089.41
2023-02-02T23:38:22.738Z,95089.13
2023-02-02T23:40:52.142Z,95090.22
2023-02-02T23:43:22.529Z,95099.06
2023-02-02T23:45:52.127Z,95095.97
2023-02-02T23:48:21.404Z,95091.56
2023-02-02T23:50:50.419Z,95102.47
2023-02-02T23:53:19.806Z,95089.75
2023-02-02T23:55:48.634Z,95104.75
2023-02-02T23:58:19.162Z,95088.66
