createdAt,value
2018-07-30T00:00:04.184Z,6.00
2018-07-30T00:01:04.199Z,6.10
2018-07-30T00:02:04.222Z,5.70
2018-07-30T00:03:04.243Z,7.60
2018-07-30T00:04:04.301Z,6.60
2018-07-30T00:05:04.287Z,6.10
2018-07-30T00:06:04.314Z,7.60
2018-07-30T00:07:04.338Z,5.40
2018-07-30T00:08:04.360Z,11.70
2018-07-30T00:09:04.409Z,7.20
2018-07-30T00:10:04.403Z,6.60
2018-07-30T00:11:04.446Z,6.60
2018-07-30T00:12:04.472Z,6.30
2018-07-30T00:13:04.485Z,6.50
2018-07-30T00:14:04.485Z,7.50
2018-07-30T00:15:04.507Z,6.60
2018-07-30T00:16:04.533Z,5.90
2018-07-30T00:17:04.557Z,6.70
2018-07-30T00:18:04.584Z,5.10
2018-07-30T00:19:04.612Z,7.00
2018-07-30T00:20:04.625Z,6.40
2018-07-30T00:21:04.645Z,5.10
2018-07-30T00:22:04.689Z,8.50
2018-07-30T00:23:04.693Z,5.60
2018-07-30T00:24:04.707Z,5.50
2018-07-30T00:25:04.737Z,5.00
2018-07-30T00:26:04.765Z,6.60
2018-07-30T00:27:04.779Z,6.70
2018-07-30T00:28:04.802Z,7.90
2018-07-30T00:29:04.829Z,6.20
2018-07-30T00:30:04.839Z,6.60
2018-07-30T00:31:04.867Z,8.30
2018-07-30T00:32:04.882Z,6.60
2018-07-30T00:33:04.909Z,6.30
2018-07-30T00:34:04.928Z,7.10
2018-07-30T00:35:04.961Z,6.20
2018-07-30T00:36:04.990Z,6.40
2018-07-30T00:37:05.001Z,9.00
2018-07-30T00:38:05.017Z,7.40
2018-07-30T00:39:05.039Z,6.70
2018-07-30T00:40:05.065Z,6.90
2018-07-30T00:41:05.085Z,6.10
2018-07-30T00:42:05.105Z,6.50
2018-07-30T00:43:05.133Z,6.20
2018-07-30T00:44:05.144Z,7.30
2018-07-30T00:45:05.172Z,6.30
2018-07-30T00:46:05.199Z,7.50
2018-07-30T00:47:05.209Z,7.30
2018-07-30T00:48:05.246Z,6.60
2018-07-30T00:49:05.265Z,6.30
2018-07-30T00:50:05.278Z,6.40
2018-07-30T00:51:05.300Z,9.70
2018-07-30T00:52:05.331Z,8.70
2018-07-30T00:53:05.340Z,10.90
2018-07-30T00:54:05.363Z,5.90
2018-07-30T00:55:05.384Z,7.60
2018-07-30T00:56:05.410Z,5.90
2018-07-30T00:57:05.460Z,7.30
2018-07-30T00:58:05.454Z,8.00
2018-07-30T00:59:05.474Z,5.80
2018-07-30T01:00:05.491Z,8.70
2018-07-30T01:01:05.511Z,8.20
2018-07-30T01:02:05.549Z,7.20
2018-07-30T01:03:05.570Z,6.80
2018-07-30T01:04:05.578Z,6.30
2018-07-30T01:05:05.601Z,6.80
2018-07-30T01:06:05.625Z,6.10
2018-07-30T01:07:05.647Z,6.60
2018-07-30T01:09:45.723Z,6.90
2018-07-30T01:10:38.410Z,6.40
2018-07-30T01:11:38.429Z,7.20
2018-07-30T01:12:38.461Z,6.40
2018-07-30T01:13:38.483Z,6.60
2018-07-30T01:14:38.518Z,7.70
2018-07-30T01:15:38.531Z,7.80
2018-07-30T01:16:38.572Z,7.70
2018-07-30T01:17:38.571Z,6.20
2018-07-30T01:18:38.587Z,10.80
2018-07-30T01:19:38.610Z,7.10
2018-07-30T01:20:38.646Z,8.90
2018-07-30T01:21:38.690Z,7.40
2018-07-30T01:22:38.671Z,6.90
2018-07-30T01:23:38.727Z,6.20
2018-07-30T01:24:38.721Z,9.10
2018-07-30T01:25:38.747Z,7.20
2018-07-30T01:26:38.770Z,6.90
2018-07-30T01:27:38.785Z,5.80
2018-07-30T01:28:38.808Z,7.50
2018-07-30T01:29:38.833Z,6.90
2018-07-30T01:30:38.851Z,8.10
2018-07-30T01:31:38.881Z,7.20
2018-07-30T01:32:38.897Z,6.40
2018-07-30T01:33:38.930Z,8.20
2018-07-30T01:34:38.936Z,8.90
2018-07-30T01:35:38.957Z,8.00
2018-07-30T01:36:38.988Z,8.50
2018-07-30T01:37:39.010Z,7.30
2018-07-30T01:38:39.022Z,9.10
2018-07-30T01:39:39.048Z,8.10
2018-07-30T01:40:39.073Z,5.90
2018-07-30T01:41:39.089Z,6.80
2018-07-30T01:42:39.130Z,7.60
2018-07-30T01:43:39.139Z,9.80
2018-07-30T01:44:39.156Z,8.00
2018-07-30T01:45:39.179Z,6.70
2018-07-30T01:46:39.200Z,10.60
2018-07-30T01:47:39.221Z,7.40
2018-07-30T01:48:39.249Z,10.90
2018-07-30T01:49:39.266Z,6.70
2018-07-30T01:50:39.292Z,6.70
2018-07-30T01:51:39.322Z,7.50
2018-07-30T01:52:39.339Z,11.10
2018-07-30T01:53:39.356Z,7.20
2018-07-30T01:54:39.377Z,9.10
2018-07-30T01:55:39.394Z,7.00
2018-07-30T01:56:39.420Z,6.20
2018-07-30T01:57:39.444Z,7.90
2018-07-30T01:58:39.456Z,7.60
2018-07-30T01:59:39.476Z,9.30
2018-07-30T02:00:39.521Z,9.50
2018-07-30T02:01:39.539Z,7.60
2018-07-30T02:02:39.560Z,6.80
2018-07-30T02:03:39.563Z,5.90
2018-07-30T02:04:39.592Z,8.80
2018-07-30T02:05:39.605Z,6.80
2018-07-30T02:06:39.628Z,7.50
2018-07-30T02:07:39.650Z,6.70
2018-07-30T02:08:39.667Z,7.20
2018-07-30T02:09:39.694Z,7.50
2018-07-30T02:10:39.712Z,8.70
2018-07-30T02:11:39.744Z,6.80
2018-07-30T02:12:39.758Z,5.60
2018-07-30T02:13:39.776Z,10.40
2018-07-30T02:14:39.796Z,7.00
2018-07-30T02:15:39.829Z,6.90
2018-07-30T02:16:39.841Z,6.80
2018-07-30T02:17:39.861Z,6.90
2018-07-30T02:18:39.889Z,6.70
2018-07-30T02:19:39.921Z,6.80
2018-07-30T02:20:39.945Z,8.30
2018-07-30T02:21:39.947Z,7.60
2018-07-30T02:22:39.982Z,7.50
2018-07-30T02:23:39.992Z,7.20
2018-07-30T02:24:40.018Z,6.90
2018-07-30T02:25:40.043Z,7.90
2018-07-30T02:26:40.063Z,7.60
2018-07-30T02:27:40.076Z,6.10
2018-07-30T02:28:40.102Z,7.70
2018-07-30T02:29:40.122Z,7.20
2018-07-30T02:30:40.142Z,6.90
2018-07-30T02:31:40.165Z,7.30
2018-07-30T02:32:40.184Z,7.60
2018-07-30T02:33:40.214Z,6.10
2018-07-30T02:34:40.226Z,6.90
2018-07-30T02:35:40.262Z,6.10
2018-07-30T02:36:40.276Z,7.00
2018-07-30T02:37:40.292Z,7.20
2018-07-30T02:38:40.308Z,7.90
2018-07-30T02:39:40.330Z,7.30
2018-07-30T02:40:40.358Z,7.30
2018-07-30T02:41:40.379Z,9.90
2018-07-30T02:42:40.401Z,8.90
2018-07-30T02:43:40.418Z,7.70
2018-07-30T02:44:40.441Z,8.30
2018-07-30T02:45:40.468Z,8.60
2018-07-30T02:46:40.494Z,7.40
2018-07-30T02:47:40.507Z,6.90
2018-07-30T02:48:40.528Z,8.40
2018-07-30T02:49:40.552Z,6.00
2018-07-30T02:50:40.566Z,7.30
2018-07-30T02:51:40.589Z,6.70
2018-07-30T02:52:40.608Z,9.00
2018-07-30T02:53:40.629Z,6.60
2018-07-30T02:54:40.661Z,7.40
2018-07-30T02:55:40.671Z,7.30
2018-07-30T02:56:40.711Z,12.50
2018-07-30T02:57:40.759Z,8.60
2018-07-30T02:58:40.757Z,7.60
2018-07-30T02:59:40.767Z,9.10
2018-07-30T03:00:40.789Z,6.70
2018-07-30T03:01:40.811Z,6.40
2018-07-30T03:02:40.826Z,8.30
2018-07-30T03:03:40.848Z,7.40
2018-07-30T03:04:40.864Z,9.20
2018-07-30T03:05:40.889Z,7.90
2018-07-30T03:06:40.919Z,8.50
2018-07-30T03:07:40.940Z,9.40
2018-07-30T03:08:40.949Z,7.90
2018-07-30T03:09:40.975Z,8.10
2018-07-30T03:10:40.993Z,9.00
2018-07-30T03:11:41.019Z,9.60
2018-07-30T03:12:41.038Z,6.70
2018-07-30T03:13:41.059Z,7.80
2018-07-30T03:14:41.086Z,7.10
2018-07-30T03:15:41.101Z,7.70
2018-07-30T03:16:41.129Z,6.30
2018-07-30T03:17:41.141Z,8.30
2018-07-30T03:18:41.174Z,8.30
2018-07-30T03:19:41.208Z,7.90
2018-07-30T03:20:41.227Z,7.50
2018-07-30T03:21:41.232Z,9.60
2018-07-30T03:22:41.256Z,8.70
2018-07-30T03:23:41.269Z,9.50
2018-07-30T03:24:41.293Z,7.60
2018-07-30T03:25:41.321Z,8.80
2018-07-30T03:26:41.341Z,6.80
2018-07-30T03:27:41.356Z,7.60
2018-07-30T03:28:41.417Z,8.30
2018-07-30T03:29:41.402Z,6.70
2018-07-30T03:30:41.425Z,7.30
2018-07-30T03:31:41.443Z,7.50
2018-07-30T03:32:41.486Z,10.20
2018-07-30T03:33:41.482Z,7.40
2018-07-30T03:34:41.515Z,10.90
2018-07-30T03:35:41.537Z,8.20
2018-07-30T03:36:41.544Z,7.90
2018-07-30T03:37:41.564Z,9.30
2018-07-30T03:38:41.583Z,7.50
2018-07-30T03:39:41.641Z,9.00
2018-07-30T03:40:41.629Z,9.00
2018-07-30T03:41:41.644Z,8.80
2018-07-30T03:42:41.679Z,10.90
2018-07-30T03:43:41.689Z,6.80
2018-07-30T03:44:41.713Z,7.70
2018-07-30T03:45:41.737Z,10.50
2018-07-30T03:46:41.748Z,7.20
2018-07-30T03:47:41.777Z,13.50
2018-07-30T03:48:41.808Z,8.30
2018-07-30T03:49:41.810Z,8.70
2018-07-30T03:50:41.843Z,12.40
2018-07-30T03:51:41.858Z,9.40
2018-07-30T03:52:41.879Z,9.00
2018-07-30T03:53:41.899Z,8.00
2018-07-30T03:54:41.951Z,8.80
2018-07-30T03:55:41.941Z,8.80
2018-07-30T03:56:41.964Z,7.90
2018-07-30T03:57:41.987Z,11.50
2018-07-30T03:58:42.004Z,8.80
2018-07-30T03:59:42.024Z,8.10
2018-07-30T04:00:42.048Z,9.90
2018-07-30T04:01:42.073Z,8.20
2018-07-30T04:02:42.093Z,14.50
2018-07-30T04:03:42.109Z,7.30
2018-07-30T04:04:42.128Z,7.70
2018-07-30T04:05:42.164Z,9.00
2018-07-30T04:06:42.173Z,11.50
2018-07-30T04:07:42.190Z,10.20
2018-07-30T04:08:42.230Z,9.50
2018-07-30T04:09:42.244Z,11.30
2018-07-30T04:10:42.263Z,8.80
2018-07-30T04:11:42.274Z,6.70
2018-07-30T04:12:42.346Z,9.20
2018-07-30T04:13:42.325Z,9.60
2018-07-30T04:14:42.339Z,9.90
2018-07-30T04:15:42.362Z,11.90
2018-07-30T04:16:42.389Z,9.80
2018-07-30T04:17:42.410Z,7.20
2018-07-30T04:18:42.428Z,8.00
2018-07-30T04:19:42.446Z,8.00
2018-07-30T04:20:42.469Z,11.60
2018-07-30T04:21:42.484Z,8.20
2018-07-30T04:22:42.512Z,9.30
2018-07-30T04:23:42.527Z,8.70
2018-07-30T04:24:42.558Z,7.40
2018-07-30T04:25:42.583Z,8.90
2018-07-30T04:26:42.595Z,9.70
2018-07-30T04:27:42.615Z,9.80
2018-07-30T04:28:42.636Z,10.00
2018-07-30T04:29:42.664Z,10.20
2018-07-30T04:30:42.701Z,11.40
2018-07-30T04:31:42.703Z,8.90
2018-07-30T04:32:42.738Z,11.40
2018-07-30T04:33:42.742Z,8.10
2018-07-30T04:34:42.763Z,8.60
2018-07-30T04:35:42.788Z,6.80
2018-07-30T04:36:42.806Z,7.30
2018-07-30T04:37:42.831Z,7.60
2018-07-30T04:38:42.867Z,8.10
2018-07-30T04:39:42.879Z,10.90
2018-07-30T04:40:42.903Z,8.00
2018-07-30T04:41:42.913Z,14.70
2018-07-30T04:42:42.938Z,8.30
2018-07-30T04:43:42.973Z,10.00
2018-07-30T04:44:42.976Z,12.60
2018-07-30T04:45:42.996Z,8.30
2018-07-30T04:46:43.026Z,13.70
2018-07-30T04:47:43.036Z,7.40
2018-07-30T04:48:43.075Z,9.00
2018-07-30T04:49:43.081Z,8.30
2018-07-30T04:50:43.104Z,12.40
2018-07-30T04:51:43.130Z,10.40
2018-07-30T04:52:43.167Z,10.10
2018-07-30T04:53:43.165Z,10.70
2018-07-30T04:54:43.194Z,7.60
2018-07-30T04:55:43.253Z,9.70
2018-07-30T04:56:43.244Z,10.20
2018-07-30T04:57:43.250Z,11.50
2018-07-30T04:58:43.271Z,9.40
2018-07-30T04:59:43.316Z,7.40
2018-07-30T05:00:43.313Z,8.50
2018-07-30T05:01:43.339Z,10.30
2018-07-30T05:02:43.377Z,9.50
2018-07-30T05:03:43.387Z,6.90
2018-07-30T05:04:43.408Z,7.80
2018-07-30T05:05:43.427Z,8.70
2018-07-30T05:06:43.459Z,10.60
2018-07-30T05:07:43.496Z,9.70
2018-07-30T05:08:43.507Z,9.70
2018-07-30T05:09:43.531Z,7.50
2018-07-30T05:10:43.550Z,8.10
2018-07-30T05:11:43.571Z,9.50
2018-07-30T05:12:43.594Z,6.40
2018-07-30T05:13:43.619Z,7.10
2018-07-30T05:14:43.662Z,7.80
2018-07-30T05:15:43.688Z,8.70
2018-07-30T05:16:43.695Z,7.40
2018-07-30T05:17:43.725Z,9.00
2018-07-30T05:18:43.762Z,9.10
2018-07-30T05:19:43.787Z,9.20
2018-07-30T05:20:43.798Z,12.30
2018-07-30T05:21:43.831Z,7.60
2018-07-30T05:22:43.847Z,7.40
2018-07-30T05:23:43.884Z,5.80
2018-07-30T05:24:43.900Z,7.60
2018-07-30T05:25:43.937Z,6.60
2018-07-30T05:26:43.955Z,6.30
2018-07-30T05:27:43.997Z,9.30
2018-07-30T05:28:44.014Z,7.70
2018-07-30T05:29:44.044Z,9.70
2018-07-30T05:30:44.072Z,6.50
2018-07-30T05:31:44.140Z,7.10
2018-07-30T05:32:44.126Z,6.00
2018-07-30T05:33:44.156Z,5.20
2018-07-30T05:34:44.187Z,6.30
2018-07-30T05:35:44.212Z,5.10
2018-07-30T05:36:44.271Z,6.80
2018-07-30T05:37:44.277Z,6.40
2018-07-30T05:38:44.310Z,6.20
2018-07-30T05:39:44.331Z,5.60
2018-07-30T05:40:44.360Z,5.60
2018-07-30T05:41:44.397Z,8.00
2018-07-30T05:42:44.494Z,5.30
2018-07-30T05:43:44.493Z,5.60
2018-07-30T05:44:44.477Z,4.70
2018-07-30T05:45:44.505Z,6.50
2018-07-30T05:46:44.530Z,7.70
2018-07-30T05:47:44.576Z,6.10
2018-07-30T05:48:44.595Z,5.00
2018-07-30T05:49:44.627Z,4.90
2018-07-30T05:50:44.648Z,6.60
2018-07-30T05:51:44.680Z,5.50
2018-07-30T05:52:44.728Z,5.10
2018-07-30T05:53:44.745Z,5.00
2018-07-30T05:54:44.772Z,6.70
2018-07-30T05:55:44.814Z,5.00
2018-07-30T05:56:44.828Z,6.10
2018-07-30T05:57:44.857Z,4.30
2018-07-30T05:58:44.895Z,6.50
2018-07-30T05:59:44.951Z,5.50
2018-07-30T06:00:44.962Z,7.10
2018-07-30T06:01:44.992Z,5.80
2018-07-30T06:02:45.015Z,12.70
2018-07-30T06:03:45.060Z,4.40
2018-07-30T06:04:45.076Z,4.30
2018-07-30T06:05:45.115Z,4.10
2018-07-30T06:06:45.147Z,4.70
2018-07-30T06:07:45.178Z,4.70
2018-07-30T06:08:45.206Z,4.10
2018-07-30T06:09:45.260Z,4.70
2018-07-30T06:10:45.266Z,5.80
2018-07-30T06:11:45.291Z,4.30
2018-07-30T06:12:45.327Z,4.30
2018-07-30T06:13:45.360Z,5.40
2018-07-30T06:14:45.395Z,4.20
2018-07-30T06:15:45.422Z,4.20
2018-07-30T06:16:45.457Z,6.70
2018-07-30T06:17:45.485Z,6.60
2018-07-30T06:18:45.518Z,5.10
2018-07-30T06:19:45.547Z,4.40
2018-07-30T06:20:45.580Z,6.20
2018-07-30T06:21:45.619Z,6.00
2018-07-30T06:22:45.643Z,4.10
2018-07-30T06:23:45.698Z,4.20
2018-07-30T06:24:45.709Z,4.50
2018-07-30T06:25:45.737Z,4.10
2018-07-30T06:26:45.766Z,5.20
2018-07-30T06:27:45.805Z,6.40
2018-07-30T06:28:45.836Z,5.40
2018-07-30T06:29:45.866Z,3.90
2018-07-30T06:30:45.897Z,5.70
2018-07-30T06:31:45.952Z,5.60
2018-07-30T06:32:45.966Z,3.80
2018-07-30T06:33:45.987Z,3.70
2018-07-30T06:34:46.038Z,3.90
2018-07-30T06:35:46.058Z,3.70
2018-07-30T06:36:46.087Z,3.70
2018-07-30T06:37:46.125Z,3.60
2018-07-30T06:38:46.150Z,3.40
2018-07-30T06:39:46.186Z,3.60
2018-07-30T06:40:46.225Z,4.00
2018-07-30T06:41:46.253Z,3.30
2018-07-30T06:42:46.286Z,4.00
2018-07-30T06:43:46.310Z,3.80
2018-07-30T06:44:46.346Z,3.80
2018-07-30T06:45:46.393Z,3.30
2018-07-30T06:46:46.417Z,3.50
2018-07-30T06:47:46.452Z,3.70
2018-07-30T06:48:46.482Z,3.30
2018-07-30T06:49:46.514Z,3.20
2018-07-30T06:50:46.544Z,3.50
2018-07-30T06:51:46.585Z,3.40
2018-07-30T06:52:46.611Z,3.30
2018-07-30T06:53:46.657Z,4.30
2018-07-30T06:54:46.676Z,3.40
2018-07-30T06:55:46.711Z,2.90
2018-07-30T06:56:46.760Z,3.40
2018-07-30T06:57:46.774Z,4.20
2018-07-30T06:58:46.810Z,3.80
2018-07-30T06:59:46.847Z,6.30
2018-07-30T07:00:46.869Z,3.10
2018-07-30T07:01:46.897Z,5.40
2018-07-30T07:02:46.947Z,3.00
2018-07-30T07:03:46.974Z,3.80
2018-07-30T07:04:46.992Z,3.50
2018-07-30T07:05:47.033Z,3.90
2018-07-30T07:06:47.056Z,3.50
2018-07-30T07:07:47.087Z,3.30
2018-07-30T07:08:47.134Z,3.50
2018-07-30T07:09:47.167Z,3.40
2018-07-30T07:10:47.249Z,3.40
2018-07-30T07:11:47.222Z,6.40
2018-07-30T07:12:47.273Z,5.60
2018-07-30T07:13:47.285Z,3.30
2018-07-30T07:14:47.328Z,4.00
2018-07-30T07:15:47.349Z,4.00
2018-07-30T07:16:47.416Z,4.50
2018-07-30T07:17:47.416Z,3.10
2018-07-30T07:18:47.442Z,4.10
2018-07-30T07:19:47.488Z,3.30
2018-07-30T07:20:47.562Z,3.30
2018-07-30T07:21:47.561Z,6.20
2018-07-30T07:22:47.579Z,2.90
2018-07-30T07:23:47.612Z,4.40
2018-07-30T07:24:47.639Z,4.30
2018-07-30T07:25:47.691Z,4.10
2018-07-30T07:26:47.712Z,3.50
2018-07-30T07:27:47.752Z,3.30
2018-07-30T07:28:47.781Z,4.70
2018-07-30T07:29:47.802Z,3.20
2018-07-30T07:30:47.852Z,5.10
2018-07-30T07:31:47.864Z,2.70
2018-07-30T07:32:47.893Z,4.30
2018-07-30T07:33:47.941Z,3.40
2018-07-30T07:34:47.974Z,3.10
2018-07-30T07:35:47.995Z,3.30
2018-07-30T07:36:48.022Z,2.90
2018-07-30T07:37:48.064Z,4.70
2018-07-30T07:38:48.097Z,3.80
2018-07-30T07:39:48.118Z,3.20
2018-07-30T07:40:48.157Z,3.40
2018-07-30T07:41:48.198Z,2.90
2018-07-30T07:42:48.229Z,3.80
2018-07-30T07:43:48.258Z,2.60
2018-07-30T07:44:48.293Z,5.70
2018-07-30T07:45:48.316Z,3.70
2018-07-30T07:46:48.363Z,2.90
2018-07-30T07:47:48.383Z,3.10
2018-07-30T07:48:48.418Z,2.30
2018-07-30T07:49:48.446Z,2.50
2018-07-30T07:50:48.764Z,2.70
2018-07-30T07:51:48.512Z,2.70
2018-07-30T07:52:48.545Z,3.70
2018-07-30T07:53:48.574Z,2.80
2018-07-30T07:54:48.605Z,2.20
2018-07-30T07:55:48.645Z,2.30
2018-07-30T07:56:48.666Z,2.30
2018-07-30T07:57:48.700Z,2.40
2018-07-30T07:58:48.735Z,3.60
2018-07-30T07:59:48.769Z,2.70
2018-07-30T08:00:48.800Z,2.30
2018-07-30T08:01:48.836Z,3.20
2018-07-30T08:02:48.880Z,2.70
2018-07-30T08:03:48.897Z,3.20
2018-07-30T08:04:48.935Z,3.90
2018-07-30T08:05:48.962Z,3.80
2018-07-30T08:06:48.999Z,2.30
2018-07-30T08:07:49.033Z,2.60
2018-07-30T08:08:49.064Z,3.20
2018-07-30T08:09:49.250Z,3.80
2018-07-30T08:10:49.144Z,4.00
2018-07-30T08:11:49.160Z,2.40
2018-07-30T08:12:49.193Z,2.20
2018-07-30T08:13:49.228Z,2.20
2018-07-30T08:14:49.260Z,2.70
2018-07-30T08:15:49.290Z,3.20
2018-07-30T08:16:49.321Z,2.30
2018-07-30T08:17:49.350Z,2.60
2018-07-30T08:18:49.392Z,3.70
2018-07-30T08:19:49.436Z,3.10
2018-07-30T08:20:49.448Z,2.10
2018-07-30T08:21:49.484Z,2.40
2018-07-30T08:22:49.523Z,2.20
2018-07-30T08:23:49.591Z,2.10
2018-07-30T08:24:49.584Z,2.20
2018-07-30T08:25:49.616Z,3.30
2018-07-30T08:26:49.642Z,3.20
2018-07-30T08:27:49.704Z,2.40
2018-07-30T08:28:49.719Z,2.20
2018-07-30T08:29:49.747Z,3.90
2018-07-30T08:30:49.777Z,3.30
2018-07-30T08:31:49.808Z,2.40
2018-07-30T08:32:49.844Z,2.10
2018-07-30T08:33:49.874Z,2.50
2018-07-30T08:34:49.906Z,2.10
2018-07-30T08:35:49.940Z,2.60
2018-07-30T08:36:49.990Z,3.10
2018-07-30T08:37:50.002Z,4.50
2018-07-30T08:38:50.025Z,2.40
2018-07-30T08:39:50.064Z,2.90
2018-07-30T08:40:50.110Z,2.50
2018-07-30T08:41:50.131Z,2.40
2018-07-30T08:42:50.149Z,2.20
2018-07-30T08:43:50.195Z,2.50
2018-07-30T08:44:50.225Z,3.20
2018-07-30T08:45:50.251Z,2.30
2018-07-30T08:46:50.283Z,3.40
2018-07-30T08:47:50.303Z,2.60
2018-07-30T08:48:50.348Z,4.10
2018-07-30T08:49:50.376Z,3.80
2018-07-30T08:50:50.390Z,3.20
2018-07-30T08:51:50.422Z,3.40
2018-07-30T08:52:50.461Z,4.30
2018-07-30T08:53:50.484Z,2.60
2018-07-30T08:54:50.511Z,3.20
2018-07-30T08:55:50.540Z,3.90
2018-07-30T08:56:50.566Z,2.90
2018-07-30T08:57:50.600Z,3.40
2018-07-30T08:58:50.623Z,3.70
2018-07-30T08:59:50.649Z,3.10
2018-07-30T09:00:50.675Z,2.40
2018-07-30T09:01:50.714Z,3.60
2018-07-30T09:02:50.732Z,2.60
2018-07-30T09:03:50.755Z,3.00
2018-07-30T09:04:50.825Z,3.80
2018-07-30T09:05:50.812Z,3.00
2018-07-30T09:06:50.841Z,3.60
2018-07-30T09:07:50.869Z,2.90
2018-07-30T09:08:50.896Z,3.00
2018-07-30T09:09:50.924Z,3.10
2018-07-30T09:10:50.950Z,3.50
2018-07-30T09:11:50.977Z,3.80
2018-07-30T09:12:51.108Z,2.80
2018-07-30T09:13:51.050Z,4.80
2018-07-30T09:14:51.063Z,2.90
2018-07-30T09:15:51.092Z,4.10
2018-07-30T09:16:51.124Z,3.60
2018-07-30T09:17:51.154Z,3.40
2018-07-30T09:18:51.173Z,3.80
2018-07-30T09:19:51.215Z,4.10
2018-07-30T09:20:51.220Z,6.10
2018-07-30T09:21:51.259Z,2.70
2018-07-30T09:22:51.283Z,3.00
2018-07-30T09:23:51.303Z,4.60
2018-07-30T09:24:51.332Z,7.10
2018-07-30T09:25:51.371Z,4.80
2018-07-30T09:26:51.425Z,3.60
2018-07-30T09:27:51.413Z,3.80
2018-07-30T09:28:51.452Z,3.70
2018-07-30T09:29:51.471Z,2.50
2018-07-30T09:30:51.509Z,5.30
2018-07-30T09:31:51.523Z,4.40
2018-07-30T09:32:51.610Z,2.60
2018-07-30T09:33:51.578Z,6.20
2018-07-30T09:34:51.601Z,3.30
2018-07-30T09:35:51.632Z,3.80
2018-07-30T09:36:51.661Z,2.90
2018-07-30T09:37:51.696Z,3.10
2018-07-30T09:38:51.752Z,3.70
2018-07-30T09:39:51.741Z,2.60
2018-07-30T09:40:51.765Z,3.00
2018-07-30T09:41:51.791Z,2.70
2018-07-30T09:42:51.822Z,5.00
2018-07-30T09:43:51.846Z,4.20
2018-07-30T09:44:51.898Z,3.80
2018-07-30T09:45:51.900Z,3.30
2018-07-30T09:46:51.936Z,3.20
2018-07-30T09:47:51.955Z,5.70
2018-07-30T09:48:51.985Z,6.70
2018-07-30T09:49:52.009Z,3.90
2018-07-30T09:50:52.047Z,2.70
2018-07-30T09:51:52.063Z,2.90
2018-07-30T09:52:52.121Z,4.10
2018-07-30T09:53:52.122Z,2.40
2018-07-30T09:54:52.145Z,5.70
2018-07-30T09:55:52.174Z,5.40
2018-07-30T09:56:52.201Z,2.70
2018-07-30T09:57:52.222Z,4.10
2018-07-30T09:58:52.290Z,3.30
2018-07-30T09:59:52.285Z,1.90
2018-07-30T10:00:52.309Z,3.50
2018-07-30T10:01:52.339Z,3.30
2018-07-30T10:02:52.357Z,4.50
2018-07-30T10:03:52.396Z,4.20
2018-07-30T10:04:52.424Z,2.10
2018-07-30T10:05:52.443Z,4.30
2018-07-30T10:06:52.465Z,3.50
2018-07-30T10:07:52.495Z,2.90
2018-07-30T10:08:52.526Z,3.50
2018-07-30T10:09:52.553Z,3.00
2018-07-30T10:10:52.579Z,3.40
2018-07-30T10:11:52.604Z,3.30
2018-07-30T10:12:52.634Z,2.10
2018-07-30T10:13:52.666Z,1.80
2018-07-30T10:14:52.682Z,5.00
2018-07-30T10:15:52.712Z,2.30
2018-07-30T10:16:52.747Z,5.20
2018-07-30T10:17:52.786Z,5.60
2018-07-30T10:18:52.795Z,3.80
2018-07-30T10:19:52.816Z,4.40
2018-07-30T10:20:52.848Z,3.70
2018-07-30T10:21:52.878Z,5.00
2018-07-30T10:22:52.899Z,2.60
2018-07-30T10:23:52.929Z,3.00
2018-07-30T10:24:52.953Z,3.70
2018-07-30T10:25:52.985Z,3.30
2018-07-30T10:26:53.007Z,3.60
2018-07-30T10:27:53.068Z,3.00
2018-07-30T10:28:53.058Z,5.50
2018-07-30T10:29:53.091Z,2.70
2018-07-30T10:30:53.126Z,3.50
2018-07-30T10:31:53.146Z,2.70
2018-07-30T10:32:53.168Z,3.60
2018-07-30T10:33:53.193Z,4.30
2018-07-30T10:34:53.220Z,7.10
2018-07-30T10:35:53.263Z,2.60
2018-07-30T10:36:53.277Z,3.00
2018-07-30T10:37:53.360Z,2.20
2018-07-30T10:38:53.334Z,2.40
2018-07-30T10:39:53.361Z,2.80
2018-07-30T10:40:53.387Z,4.20
2018-07-30T10:41:53.410Z,3.90
2018-07-30T10:42:53.432Z,3.90
2018-07-30T10:43:53.476Z,2.40
2018-07-30T10:44:53.492Z,2.70
2018-07-30T10:45:53.530Z,2.20
2018-07-30T10:46:53.553Z,3.50
2018-07-30T10:47:53.571Z,2.80
2018-07-30T10:48:53.601Z,2.90
2018-07-30T10:49:53.624Z,3.60
2018-07-30T10:50:53.651Z,3.50
2018-07-30T10:51:53.673Z,2.60
2018-07-30T10:52:53.712Z,3.60
2018-07-30T10:53:53.772Z,2.40
2018-07-30T10:54:53.764Z,4.80
2018-07-30T10:55:53.787Z,4.20
2018-07-30T10:56:53.826Z,5.00
2018-07-30T10:57:53.850Z,2.80
2018-07-30T10:58:53.880Z,3.00
2018-07-30T10:59:53.897Z,3.20
2018-07-30T11:00:53.966Z,3.30
2018-07-30T11:01:53.961Z,2.50
2018-07-30T11:02:53.973Z,3.30
2018-07-30T11:03:54.000Z,2.40
2018-07-30T11:04:54.040Z,5.60
2018-07-30T11:05:54.062Z,3.10
2018-07-30T11:06:54.082Z,2.90
2018-07-30T11:07:54.164Z,4.10
2018-07-30T11:08:54.139Z,3.50
2018-07-30T11:09:54.188Z,3.40
2018-07-30T11:10:54.191Z,2.80
2018-07-30T11:11:54.229Z,4.60
2018-07-30T11:12:54.249Z,2.40
2018-07-30T11:13:54.284Z,3.00
2018-07-30T11:14:54.389Z,4.00
2018-07-30T11:15:54.331Z,4.60
2018-07-30T11:16:54.354Z,2.30
2018-07-30T11:17:54.384Z,3.00
2018-07-30T11:18:54.417Z,3.30
2018-07-30T11:19:54.446Z,2.80
2018-07-30T11:20:54.489Z,6.50
2018-07-30T11:21:54.490Z,9.70
2018-07-30T11:22:54.528Z,6.80
2018-07-30T11:23:54.549Z,2.30
2018-07-30T11:24:54.579Z,3.30
2018-07-30T11:25:54.605Z,2.30
2018-07-30T11:26:54.629Z,5.40
2018-07-30T11:27:54.711Z,4.30
2018-07-30T11:28:54.689Z,2.50
2018-07-30T11:29:54.716Z,5.70
2018-07-30T11:30:54.739Z,3.40
2018-07-30T11:31:54.766Z,3.00
2018-07-30T11:32:54.804Z,2.40
2018-07-30T11:33:54.824Z,3.70
2018-07-30T11:34:54.852Z,3.30
2018-07-30T11:35:54.886Z,2.10
2018-07-30T11:36:54.908Z,4.00
2018-07-30T11:37:54.935Z,3.10
2018-07-30T11:38:54.974Z,5.20
2018-07-30T11:39:54.993Z,2.50
2018-07-30T11:40:55.018Z,5.00
2018-07-30T11:41:55.049Z,2.50
2018-07-30T11:42:55.093Z,3.40
2018-07-30T11:43:55.106Z,2.50
2018-07-30T11:44:55.137Z,2.40
2018-07-30T11:45:55.158Z,2.60
2018-07-30T11:46:55.197Z,3.40
2018-07-30T11:47:55.216Z,2.20
2018-07-30T11:48:55.240Z,4.70
2018-07-30T11:49:55.274Z,2.40
2018-07-30T11:50:55.302Z,2.40
2018-07-30T11:51:55.344Z,4.70
2018-07-30T11:52:55.355Z,5.90
2018-07-30T11:53:55.415Z,2.30
2018-07-30T11:54:55.429Z,3.40
2018-07-30T11:55:55.459Z,4.10
2018-07-30T11:56:55.472Z,3.20
2018-07-30T11:57:55.506Z,2.80
2018-07-30T11:58:55.532Z,2.50
2018-07-30T11:59:55.557Z,2.30
2018-07-30T12:00:55.602Z,4.30
2018-07-30T12:01:55.611Z,3.00
2018-07-30T12:02:55.643Z,4.70
2018-07-30T12:03:55.677Z,3.80
2018-07-30T12:04:55.697Z,3.40
2018-07-30T12:05:55.721Z,2.40
2018-07-30T12:06:55.759Z,2.70
2018-07-30T12:07:55.796Z,2.70
2018-07-30T12:08:55.815Z,2.60
2018-07-30T12:09:55.834Z,5.10
2018-07-30T12:10:55.860Z,2.40
2018-07-30T12:11:55.890Z,2.20
2018-07-30T12:12:55.927Z,2.50
2018-07-30T12:13:55.964Z,2.90
2018-07-30T12:14:55.976Z,2.20
2018-07-30T12:15:56.006Z,5.30
2018-07-30T12:16:56.033Z,3.50
2018-07-30T12:17:56.066Z,3.40
2018-07-30T12:18:56.113Z,5.90
2018-07-30T12:19:56.114Z,2.50
2018-07-30T12:20:56.144Z,2.90
2018-07-30T12:21:56.258Z,2.60
2018-07-30T12:22:56.223Z,3.40
2018-07-30T12:23:56.224Z,26.00
2018-07-30T12:24:56.256Z,5.40
2018-07-30T12:25:56.294Z,3.50
2018-07-30T12:26:56.339Z,2.80
2018-07-30T12:27:56.348Z,5.70
2018-07-30T12:28:56.392Z,5.90
2018-07-30T12:29:56.403Z,4.50
2018-07-30T12:30:56.427Z,2.70
2018-07-30T12:31:56.459Z,2.80
2018-07-30T12:32:56.486Z,2.70
2018-07-30T12:33:56.624Z,2.80
2018-07-30T12:34:56.541Z,3.40
2018-07-30T12:35:56.569Z,4.20
2018-07-30T12:36:56.599Z,2.70
2018-07-30T12:37:56.636Z,2.70
2018-07-30T12:38:56.667Z,6.10
2018-07-30T12:39:56.676Z,3.20
2018-07-30T12:40:56.702Z,2.90
2018-07-30T12:41:56.816Z,2.60
2018-07-30T12:42:56.792Z,3.00
2018-07-30T12:43:56.783Z,4.40
2018-07-30T12:44:56.840Z,2.90
2018-07-30T12:45:56.837Z,2.50
2018-07-30T12:46:56.873Z,4.60
2018-07-30T12:47:56.897Z,3.40
2018-07-30T12:48:56.923Z,3.20
2018-07-30T12:49:56.977Z,3.20
2018-07-30T12:50:56.987Z,3.40
2018-07-30T12:51:57.018Z,2.70
2018-07-30T12:52:57.038Z,2.90
2018-07-30T12:53:57.068Z,3.90
2018-07-30T12:54:57.147Z,2.80
2018-07-30T12:55:57.115Z,3.00
2018-07-30T12:56:57.164Z,3.30
2018-07-30T12:57:57.163Z,5.80
2018-07-30T12:58:57.198Z,6.40
2018-07-30T12:59:57.222Z,4.20
2018-07-30T13:00:57.249Z,3.30
2018-07-30T13:01:57.276Z,3.80
2018-07-30T13:02:57.361Z,5.10
2018-07-30T13:03:57.326Z,5.40
2018-07-30T13:04:57.360Z,3.80
2018-07-30T13:05:57.383Z,2.50
2018-07-30T13:06:57.414Z,5.30
2018-07-30T13:07:57.440Z,2.50
2018-07-30T13:08:57.473Z,2.40
2018-07-30T13:09:57.500Z,4.70
2018-07-30T13:10:57.520Z,4.00
2018-07-30T13:11:57.566Z,6.50
2018-07-30T13:12:57.576Z,3.90
2018-07-30T13:13:57.604Z,3.50
2018-07-30T13:14:57.632Z,3.40
2018-07-30T13:15:57.683Z,6.90
2018-07-30T13:16:57.690Z,3.60
2018-07-30T13:17:57.716Z,2.70
2018-07-30T13:18:57.757Z,10.40