createdAt,value
2022-10-12T00:02:19.450Z,19.72
2022-10-12T00:07:21.827Z,19.67
2022-10-12T00:12:23.970Z,19.78
2022-10-12T00:17:26.233Z,19.80
2022-10-12T00:22:28.581Z,19.67
2022-10-12T00:27:30.947Z,19.74
2022-10-12T00:32:33.106Z,19.67
2022-10-12T00:37:35.852Z,19.76
2022-10-12T00:42:38.301Z,19.80
2022-10-12T00:47:45.332Z,19.76
2022-10-12T00:52:56.215Z,19.75
2022-10-12T00:58:00.071Z,19.76
2022-10-12T01:03:02.634Z,19.63
2022-10-12T01:08:04.873Z,19.59
2022-10-12T01:13:07.553Z,19.65
2022-10-12T01:18:38.648Z,19.62
2022-10-12T01:24:06.765Z,19.57
2022-10-12T01:29:22.478Z,19.49
2022-10-12T01:34:35.585Z,19.46
2022-10-12T01:39:54.415Z,19.32
2022-10-12T01:45:08.544Z,19.24
2022-10-12T01:50:14.705Z,19.09
2022-10-12T01:55:30.782Z,19.27
2022-10-12T02:00:42.532Z,19.27
2022-10-12T02:06:11.750Z,19.10
2022-10-12T02:11:16.986Z,19.27
2022-10-12T02:16:28.791Z,19.23
2022-10-12T02:21:33.456Z,19.19
2022-10-12T02:26:39.939Z,19.12
2022-10-12T02:31:56.506Z,19.10
2022-10-12T02:37:13.871Z,19.09
2022-10-12T02:42:22.239Z,19.05
2022-10-12T02:47:27.681Z,19.08
2022-10-12T02:52:32.570Z,19.20
2022-10-12T02:57:34.994Z,18.97
2022-10-12T03:02:37.544Z,19.18
2022-10-12T03:07:40.271Z,19.15
2022-10-12T03:12:46.487Z,18.95
2022-10-12T03:17:51.607Z,18.85
2022-10-12T03:22:53.810Z,18.68
2022-10-12T03:27:55.985Z,18.90
2022-10-12T03:32:58.440Z,18.78
2022-10-12T03:38:00.598Z,18.63
2022-10-12T03:43:03.243Z,18.75
2022-10-12T03:48:07.286Z,18.82
2022-10-12T03:53:10.381Z,18.69
2022-10-12T03:58:13.498Z,18.72
2022-10-12T04:03:15.782Z,18.77
2022-10-12T04:08:18.279Z,18.85
2022-10-12T04:13:21.011Z,18.78
2022-10-12T04:18:23.538Z,18.51
2022-10-12T04:23:25.895Z,18.70
2022-10-12T04:28:28.317Z,18.68
2022-10-12T04:33:30.565Z,18.79
2022-10-12T04:38:32.743Z,18.72
2022-10-12T04:43:34.963Z,18.81
2022-10-12T04:48:37.230Z,18.72
2022-10-12T04:53:40.023Z,18.84
2022-10-12T04:58:42.266Z,18.64
2022-10-12T05:03:44.884Z,18.70
2022-10-12T05:08:47.028Z,18.69
2022-10-12T05:13:49.258Z,18.74
2022-10-12T05:18:51.486Z,18.82
2022-10-12T05:23:53.679Z,18.80
2022-10-12T05:28:55.982Z,18.92
2022-10-12T05:33:58.168Z,18.92
2022-10-12T05:39:00.316Z,18.84
2022-10-12T05:44:02.497Z,18.78
2022-10-12T05:49:04.657Z,18.86
2022-10-12T05:54:07.193Z,18.72
2022-10-12T05:59:09.397Z,18.59
2022-10-12T06:04:13.297Z,18.66
2022-10-12T06:09:15.828Z,18.66
2022-10-12T06:14:17.971Z,18.70
2022-10-12T06:19:20.125Z,18.66
2022-10-12T06:24:22.454Z,18.68
2022-10-12T06:29:25.364Z,18.65
2022-10-12T06:34:27.686Z,18.66
2022-10-12T06:39:29.869Z,18.97
2022-10-12T06:44:33.192Z,18.91
2022-10-12T06:49:35.394Z,18.82
2022-10-12T06:54:37.809Z,19.08
2022-10-12T06:59:40.514Z,19.02
2022-10-12T07:04:43.186Z,19.23
2022-10-12T07:09:45.843Z,19.33
2022-10-12T07:14:48.382Z,19.31
2022-10-12T07:19:50.533Z,19.29
2022-10-12T07:24:52.951Z,19.52
2022-10-12T07:29:55.276Z,19.59
2022-10-12T07:34:57.684Z,19.72
2022-10-12T07:40:00.304Z,19.80
2022-10-12T07:45:03.075Z,19.92
2022-10-12T07:50:05.550Z,20.02
2022-10-12T07:55:08.533Z,20.08
2022-10-12T08:00:11.430Z,20.16
2022-10-12T08:05:13.834Z,20.31
2022-10-12T08:10:17.030Z,20.25
2022-10-12T08:15:19.393Z,20.34
2022-10-12T08:20:21.587Z,20.46
2022-10-12T08:25:23.805Z,20.66
2022-10-12T08:30:27.442Z,20.74
2022-10-12T08:35:36.355Z,20.79
2022-10-12T08:40:54.159Z,20.91
2022-10-12T08:46:03.434Z,21.02
2022-10-12T08:51:08.405Z,21.10
2022-10-12T08:56:17.757Z,21.13
2022-10-12T09:01:37.650Z,21.31
2022-10-12T09:06:58.719Z,21.35
2022-10-12T09:12:19.490Z,21.40
2022-10-12T09:17:21.825Z,21.47
2022-10-12T09:22:24.833Z,21.26
2022-10-12T09:27:32.085Z,21.61
2022-10-12T09:32:57.487Z,21.63
2022-10-12T09:38:01.278Z,21.52
2022-10-12T09:43:04.318Z,21.75
2022-10-12T09:48:12.672Z,21.90
2022-10-12T09:53:32.323Z,21.82
2022-10-12T09:58:58.662Z,22.17
2022-10-12T10:04:14.755Z,22.27
2022-10-12T10:09:32.260Z,22.42
2022-10-12T10:14:35.921Z,22.53
2022-10-12T10:19:38.400Z,22.44
2022-10-12T10:24:40.667Z,22.46
2022-10-12T10:29:44.360Z,22.52
2022-10-12T10:34:46.712Z,22.59
2022-10-12T10:39:51.899Z,22.55
2022-10-12T10:45:09.283Z,22.41
2022-10-12T10:50:37.395Z,22.55
2022-10-12T10:55:42.561Z,22.61
2022-10-12T11:00:48.478Z,22.62
2022-10-12T11:06:21.404Z,22.54
2022-10-12T11:11:27.254Z,22.55
2022-10-12T11:16:46.433Z,22.43
2022-10-12T11:21:53.731Z,22.34
2022-10-12T11:27:48.047Z,22.19
2022-10-12T11:33:02.084Z,22.22
2022-10-12T11:38:11.563Z,21.84
2022-10-12T11:43:23.006Z,21.96
2022-10-12T11:48:39.327Z,21.91
2022-10-12T11:53:56.897Z,21.80
2022-10-12T11:59:04.280Z,21.75
2022-10-12T12:04:40.393Z,21.63
2022-10-12T12:09:49.346Z,21.48
2022-10-12T12:14:55.864Z,21.25
2022-10-12T12:20:01.114Z,20.96
2022-10-12T12:25:11.163Z,20.96
2022-10-12T12:30:19.695Z,20.85
2022-10-12T12:35:39.163Z,20.72
2022-10-12T12:40:42.873Z,20.66
2022-10-12T12:45:57.125Z,20.52
2022-10-12T12:51:03.153Z,20.57
2022-10-12T12:56:32.729Z,20.57
2022-10-12T13:01:52.239Z,20.48
2022-10-12T13:07:13.119Z,20.47
2022-10-12T13:12:59.963Z,20.52
2022-10-12T13:18:45.289Z,20.65
2022-10-12T13:23:47.483Z,20.67
2022-10-12T13:28:51.435Z,20.64
2022-10-12T13:34:21.594Z,20.67
2022-10-12T13:39:23.944Z,20.73
2022-10-12T13:44:29.828Z,20.78
2022-10-12T13:49:44.726Z,20.63
2022-10-12T13:54:49.233Z,20.85
2022-10-12T14:00:01.659Z,20.83
2022-10-12T14:05:06.999Z,20.85
2022-10-12T14:10:19.586Z,20.92
2022-10-12T14:15:24.596Z,20.88
2022-10-12T14:20:39.684Z,20.91
2022-10-12T14:25:55.114Z,20.96
2022-10-12T14:30:57.852Z,20.89
2022-10-12T14:36:38.567Z,20.91
2022-10-12T14:41:51.187Z,20.94
2022-10-12T14:46:57.744Z,20.89
2022-10-12T14:52:00.749Z,20.81
2022-10-12T14:57:14.174Z,20.93
2022-10-12T15:02:29.558Z,20.87
2022-10-12T15:07:33.593Z,20.87
2022-10-12T15:12:36.572Z,20.73
2022-10-12T15:17:39.036Z,20.64
2022-10-12T15:22:41.450Z,20.70
2022-10-12T15:27:43.640Z,20.65
2022-10-12T15:32:45.931Z,20.49
2022-10-12T15:37:49.343Z,20.58
2022-10-12T15:42:51.909Z,20.55
2022-10-12T15:47:57.853Z,20.51
2022-10-12T15:53:00.094Z,20.36
2022-10-12T15:58:02.699Z,20.39
2022-10-12T16:03:05.115Z,20.29
2022-10-12T16:08:07.538Z,20.13
2022-10-12T16:13:13.575Z,20.21
2022-10-12T16:18:16.239Z,20.03
2022-10-12T16:23:24.995Z,20.14
2022-10-12T16:28:27.210Z,20.03
2022-10-12T16:33:29.971Z,19.95
2022-10-12T16:38:32.175Z,20.01
2022-10-12T16:43:34.377Z,19.92
2022-10-12T16:48:37.316Z,19.92
2022-10-12T16:53:40.353Z,19.89
2022-10-12T16:58:42.654Z,19.78
2022-10-12T17:03:45.181Z,19.71
2022-10-12T17:08:47.516Z,19.88
2022-10-12T17:13:49.788Z,19.77
2022-10-12T17:18:56.844Z,19.85
2022-10-12T17:24:01.608Z,19.72
2022-10-12T17:29:08.770Z,19.74
2022-10-12T17:34:29.771Z,19.67
2022-10-12T17:39:34.516Z,19.63
2022-10-12T17:44:36.923Z,19.54
2022-10-12T17:49:39.347Z,19.53
2022-10-12T17:54:41.774Z,19.63
2022-10-12T17:59:44.165Z,19.62
2022-10-12T18:04:46.448Z,19.58
2022-10-12T18:09:48.725Z,19.55
2022-10-12T18:14:51.056Z,19.46
2022-10-12T18:19:53.650Z,19.53
2022-10-12T18:24:56.159Z,19.54
2022-10-12T18:29:58.685Z,19.49
2022-10-12T18:35:01.124Z,19.43
2022-10-12T18:40:03.432Z,19.36
2022-10-12T18:45:06.086Z,19.37
2022-10-12T18:50:09.222Z,19.46
2022-10-12T18:55:11.535Z,19.41
2022-10-12T19:00:14.094Z,19.46
2022-10-12T19:05:16.348Z,19.42
2022-10-12T19:10:18.813Z,19.47
2022-10-12T19:15:21.600Z,19.39
2022-10-12T19:20:24.012Z,19.49
2022-10-12T19:25:26.343Z,19.49
2022-10-12T19:30:29.544Z,19.45
2022-10-12T19:35:32.310Z,19.39
2022-10-12T19:40:35.483Z,19.40
2022-10-12T19:45:41.649Z,19.41
2022-10-12T19:50:44.355Z,19.18
2022-10-12T19:55:46.670Z,19.32
2022-10-12T20:00:49.264Z,19.31
2022-10-12T20:05:51.655Z,19.34
2022-10-12T20:10:54.230Z,19.27
2022-10-12T20:15:57.350Z,19.34
2022-10-12T20:21:00.902Z,19.32
2022-10-12T20:26:07.919Z,19.34
2022-10-12T20:31:10.890Z,19.20
2022-10-12T20:36:20.155Z,19.34
2022-10-12T20:41:23.669Z,19.24
2022-10-12T20:46:27.305Z,19.26
2022-10-12T20:51:32.298Z,19.28
2022-10-12T20:56:34.671Z,19.26
2022-10-12T21:01:37.392Z,19.19
2022-10-12T21:06:40.410Z,19.20
2022-10-12T21:11:44.222Z,19.22
2022-10-12T21:16:46.623Z,19.19
2022-10-12T21:21:49.148Z,19.18
2022-10-12T21:26:52.379Z,19.23
2022-10-12T21:31:55.189Z,19.15
2022-10-12T21:36:58.146Z,19.15
2022-10-12T21:42:00.500Z,19.20
2022-10-12T21:47:02.782Z,19.14
2022-10-12T21:52:05.191Z,19.03
2022-10-12T21:57:07.648Z,18.91
2022-10-12T22:02:09.804Z,19.04
2022-10-12T22:07:12.027Z,18.77
2022-10-12T22:12:14.319Z,18.79
2022-10-12T22:17:16.646Z,18.83
2022-10-12T22:22:19.339Z,18.77
2022-10-12T22:27:21.775Z,18.67
2022-10-12T22:32:24.119Z,18.62
2022-10-12T22:37:26.549Z,18.65
2022-10-12T22:42:28.794Z,18.43
2022-10-12T22:47:31.207Z,18.60
2022-10-12T22:52:34.454Z,18.51
2022-10-12T22:57:36.739Z,18.48
2022-10-12T23:02:38.943Z,18.58
2022-10-12T23:07:41.341Z,18.51
2022-10-12T23:12:43.864Z,18.58
2022-10-12T23:17:46.208Z,18.53
2022-10-12T23:22:48.604Z,18.59
2022-10-12T23:27:50.836Z,18.67
2022-10-12T23:32:53.180Z,18.61
2022-10-12T23:37:55.522Z,18.63
2022-10-12T23:42:58.013Z,18.55
2022-10-12T23:48:00.425Z,18.51
2022-10-12T23:53:02.662Z,18.68
2022-10-12T23:58:05.896Z,18.67
