createdAt,value
2022-12-08T00:02:33.350Z,18.1
2022-12-08T00:07:33.480Z,18.2
2022-12-08T00:12:33.624Z,18.1
2022-12-08T00:17:33.792Z,18.2
2022-12-08T00:22:33.861Z,18.1
2022-12-08T00:27:33.847Z,18.1
2022-12-08T00:32:33.929Z,18.1
2022-12-08T00:37:34.182Z,18.1
2022-12-08T00:42:34.432Z,18.1
2022-12-08T00:47:34.557Z,18.1
2022-12-08T00:52:34.633Z,18.1
2022-12-08T00:57:34.600Z,18
2022-12-08T01:02:34.816Z,18.1
2022-12-08T01:07:35.144Z,18
2022-12-08T01:12:35.384Z,17.9
2022-12-08T01:17:35.641Z,17.9
2022-12-08T01:22:35.767Z,18
2022-12-08T01:27:35.995Z,18
2022-12-08T01:32:38.705Z,18
2022-12-08T01:37:38.385Z,18
2022-12-08T01:42:38.698Z,18
2022-12-08T01:47:39.048Z,17.9
2022-12-08T01:52:39.159Z,17.9
2022-12-08T01:57:39.411Z,18
2022-12-08T02:02:39.492Z,17.9
2022-12-08T02:07:39.735Z,17.9
2022-12-08T02:12:39.667Z,17.8
2022-12-08T02:17:39.725Z,17.9
2022-12-08T02:22:39.715Z,17.8
2022-12-08T02:27:42.558Z,17.9
2022-12-08T02:32:42.023Z,17.9
2022-12-08T02:37:42.176Z,17.8
2022-12-08T02:42:42.301Z,17.9
2022-12-08T02:47:42.275Z,17.7
2022-12-08T02:52:42.279Z,17.8
2022-12-08T02:57:42.444Z,17.8
2022-12-08T03:02:42.512Z,17.8
2022-12-08T03:07:42.592Z,17.8
2022-12-08T03:12:42.875Z,17.8
2022-12-08T03:17:42.955Z,17.8
2022-12-08T03:22:43.193Z,17.7
2022-12-08T03:27:43.405Z,17.7
2022-12-08T03:32:43.638Z,17.8
2022-12-08T03:37:43.807Z,17.8
2022-12-08T03:42:44.072Z,17.8
2022-12-08T03:47:44.299Z,17.8
2022-12-08T03:52:44.210Z,17.8
2022-12-08T03:57:44.421Z,17.7
2022-12-08T04:02:44.501Z,17.7
2022-12-08T04:07:44.385Z,17.7
2022-12-08T04:12:44.448Z,17.7
2022-12-08T04:17:47.315Z,17.6
2022-12-08T04:22:47.085Z,17.7
2022-12-08T04:27:47.342Z,17.6
2022-12-08T04:32:47.717Z,17.6
2022-12-08T04:37:47.647Z,17.7
2022-12-08T04:42:47.861Z,17.7
2022-12-08T04:47:48.129Z,17.7
2022-12-08T04:52:48.197Z,17.6
2022-12-08T04:57:48.418Z,17.7
2022-12-08T05:02:48.628Z,17.6
2022-12-08T05:07:48.496Z,17.6
2022-12-08T05:12:48.849Z,17.6
2022-12-08T05:17:49.207Z,17.6
2022-12-08T05:22:49.505Z,17.6
2022-12-08T05:27:49.325Z,17.6
2022-12-08T05:32:49.513Z,17.6
2022-12-08T05:37:49.706Z,17.5
2022-12-08T05:42:50.017Z,17.6
2022-12-08T05:47:50.285Z,17.6
2022-12-08T05:52:50.356Z,17.6
2022-12-08T05:57:50.566Z,17.7
2022-12-08T06:02:53.675Z,17.7
2022-12-08T06:07:56.028Z,17.6
2022-12-08T06:12:55.662Z,17.5
2022-12-08T06:17:55.898Z,17.6
2022-12-08T06:22:56.121Z,17.7
2022-12-08T06:27:56.177Z,17.7
2022-12-08T06:32:56.275Z,17.8
2022-12-08T06:37:56.251Z,17.7
2022-12-08T06:42:56.367Z,17.8
2022-12-08T06:47:56.502Z,17.9
2022-12-08T06:53:04.693Z,18
2022-12-08T06:57:57.231Z,18.1
2022-12-08T07:02:56.912Z,18.1
2022-12-08T07:07:57.118Z,18.3
2022-12-08T07:12:59.659Z,18.2
2022-12-08T07:18:00.159Z,18.2
2022-12-08T07:22:59.230Z,18.2
2022-12-08T07:27:59.225Z,18.2
2022-12-08T07:32:59.412Z,18.1
2022-12-08T07:37:59.754Z,18.1
2022-12-08T07:42:59.772Z,18.2
2022-12-08T07:47:59.997Z,18.1
2022-12-08T07:53:00.040Z,18.2
2022-12-08T07:58:00.456Z,18.1
2022-12-08T08:03:00.694Z,18.2
2022-12-08T08:08:00.753Z,18.1
2022-12-08T08:13:00.783Z,18.2
2022-12-08T08:18:00.922Z,18.2
2022-12-08T08:23:01.029Z,18.2
2022-12-08T08:28:01.159Z,18.2
2022-12-08T08:33:04.127Z,18.2
2022-12-08T08:38:03.914Z,18.2
2022-12-08T08:43:03.979Z,18.3
2022-12-08T08:48:03.849Z,18.3
2022-12-08T08:53:03.752Z,18.3
2022-12-08T08:58:03.948Z,18.4
2022-12-08T09:03:04.117Z,18.3
2022-12-08T09:08:04.269Z,18.3
2022-12-08T09:13:04.449Z,18.4
2022-12-08T09:18:07.486Z,18.4
2022-12-08T09:23:07.198Z,18.4
2022-12-08T09:28:07.303Z,18.5
2022-12-08T09:33:07.661Z,18.5
2022-12-08T09:38:10.554Z,18.5
2022-12-08T09:43:13.082Z,18.5
2022-12-08T09:48:15.492Z,18.6
2022-12-08T09:53:15.138Z,18.5
2022-12-08T09:58:15.188Z,18.6
2022-12-08T10:03:16.984Z,18.6
2022-12-08T10:08:15.714Z,18.5
2022-12-08T10:13:15.788Z,18.7
2022-12-08T10:18:18.928Z,18.7
2022-12-08T10:23:18.705Z,18.7
2022-12-08T10:28:18.781Z,18.7
2022-12-08T10:33:18.725Z,18.7
2022-12-08T10:38:18.869Z,18.8
2022-12-08T10:43:18.741Z,18.6
2022-12-08T10:48:18.780Z,18.7
2022-12-08T10:53:18.896Z,18.7
2022-12-08T10:58:19.128Z,18.7
2022-12-08T11:03:19.300Z,18.7
2022-12-08T11:08:19.713Z,18.8
2022-12-08T11:13:19.749Z,18.9
2022-12-08T11:18:19.771Z,19
2022-12-08T11:23:19.938Z,19
2022-12-08T11:28:20.043Z,19.1
2022-12-08T11:33:20.246Z,19.1
2022-12-08T11:38:22.042Z,19.2
2022-12-08T11:43:20.840Z,19.2
2022-12-08T11:48:21.012Z,19.3
2022-12-08T11:53:21.360Z,19.4
2022-12-08T11:58:21.685Z,19.4
2022-12-08T12:03:21.963Z,19.4
2022-12-08T12:08:21.975Z,19.5
2022-12-08T12:13:21.945Z,19.5
2022-12-08T12:18:22.023Z,19.6
2022-12-08T12:23:22.164Z,19.5
2022-12-08T12:28:22.281Z,19.7
2022-12-08T12:33:22.455Z,19.6
2022-12-08T12:38:22.574Z,19.6
2022-12-08T12:43:22.646Z,19.7
2022-12-08T12:48:22.828Z,19.6
2022-12-08T12:53:25.781Z,19.8
2022-12-08T12:58:25.677Z,19.8
2022-12-08T13:03:25.677Z,19.8
2022-12-08T13:08:25.975Z,19.7
2022-12-08T13:13:25.978Z,19.7
2022-12-08T13:18:26.191Z,19.8
2022-12-08T13:23:29.006Z,19.8
2022-12-08T13:28:28.851Z,19.8
2022-12-08T13:33:32.055Z,19.9
2022-12-08T13:38:31.264Z,19.9
2022-12-08T13:43:38.939Z,19.9
2022-12-08T13:49:09.876Z,20.1
2022-12-08T13:53:41.822Z,20
2022-12-08T13:58:31.581Z,20
2022-12-08T14:03:31.445Z,20.1
2022-12-08T14:08:58.222Z,20
2022-12-08T14:13:31.686Z,20.1
2022-12-08T14:18:31.388Z,20
2022-12-08T14:23:31.548Z,20
2022-12-08T14:28:31.448Z,20
2022-12-08T14:33:31.656Z,20.1
2022-12-08T14:38:31.606Z,20
2022-12-08T14:43:31.924Z,20.1
2022-12-08T14:48:31.893Z,20.1
2022-12-08T14:53:31.952Z,20.1
2022-12-08T14:58:31.899Z,20.1
2022-12-08T15:03:31.963Z,20.1
2022-12-08T15:08:32.291Z,20.2
2022-12-08T15:13:32.370Z,20.2
2022-12-08T15:18:32.467Z,20.1
2022-12-08T15:23:32.568Z,20.1
2022-12-08T15:28:32.689Z,20.1
2022-12-08T15:33:35.380Z,20.2
2022-12-08T15:38:37.680Z,20.1
2022-12-08T15:43:36.904Z,20.1
2022-12-08T15:48:36.937Z,20.1
2022-12-08T15:53:37.198Z,20
2022-12-08T15:58:54.995Z,20.1
2022-12-08T16:08:49.311Z,20.1
2022-12-08T16:13:56.492Z,20
2022-12-08T16:18:37.914Z,20.1
2022-12-08T16:23:43.419Z,20.1
2022-12-08T16:28:55.770Z,20.1
2022-12-08T16:33:40.143Z,20.1
2022-12-08T16:38:40.294Z,20.1
2022-12-08T16:43:40.453Z,20.1
2022-12-08T16:48:40.422Z,20.1
2022-12-08T16:53:40.450Z,20.1
2022-12-08T16:58:40.410Z,20.1
2022-12-08T17:03:40.376Z,20.1
2022-12-08T17:08:40.135Z,20
2022-12-08T17:13:40.096Z,20.1
2022-12-08T17:18:40.076Z,20.1
2022-12-08T17:23:40.214Z,20.1
2022-12-08T17:28:59.286Z,20.2
2022-12-08T17:33:40.234Z,20.1
2022-12-08T17:38:42.897Z,20.1
2022-12-08T17:43:42.315Z,20.1
2022-12-08T17:48:42.333Z,20
2022-12-08T17:53:42.513Z,20.1
2022-12-08T17:58:42.616Z,19.9
2022-12-08T18:03:42.653Z,20
2022-12-08T18:08:42.741Z,20
2022-12-08T18:13:42.773Z,19.8
2022-12-08T18:18:45.597Z,19.8
2022-12-08T18:23:44.997Z,19.7
2022-12-08T18:28:45.212Z,19.6
2022-12-08T18:33:45.324Z,19.5
2022-12-08T18:38:45.313Z,19.5
2022-12-08T18:43:45.438Z,19.4
2022-12-08T18:48:45.679Z,19.4
2022-12-08T18:53:45.737Z,19.4
2022-12-08T18:58:46.068Z,19.4
2022-12-08T19:04:04.959Z,19.2
2022-12-08T19:08:48.996Z,19.3
2022-12-08T19:13:48.534Z,19.3
2022-12-08T19:18:48.536Z,19.2
2022-12-08T19:23:48.648Z,19.1
2022-12-08T19:28:48.646Z,19.1
2022-12-08T19:33:48.574Z,19.2
2022-12-08T19:38:48.614Z,19.2
2022-12-08T19:43:48.768Z,19.1
2022-12-08T19:48:48.932Z,19.1
2022-12-08T19:53:48.882Z,19.1
2022-12-08T19:58:51.714Z,19
2022-12-08T20:03:54.150Z,19
2022-12-08T20:08:53.734Z,18.9
2022-12-08T20:13:53.570Z,19
2022-12-08T20:18:52.450Z,18.9
2022-12-08T20:23:52.949Z,18.9
2022-12-08T20:28:56.049Z,19
2022-12-08T20:33:56.005Z,18.9
2022-12-08T20:38:56.139Z,18.8
2022-12-08T20:43:56.226Z,19
2022-12-08T20:48:56.519Z,18.9
2022-12-08T20:53:56.571Z,18.9
2022-12-08T20:58:56.813Z,18.9
2022-12-08T21:03:57.038Z,18.8
2022-12-08T21:08:57.481Z,18.8
2022-12-08T21:13:57.400Z,18.9
2022-12-08T21:18:57.644Z,18.8
2022-12-08T21:23:57.716Z,18.8
2022-12-08T21:28:57.653Z,18.8
2022-12-08T21:34:00.574Z,18.8
2022-12-08T21:39:00.100Z,18.8
2022-12-08T21:44:00.363Z,18.8
2022-12-08T21:49:00.357Z,18.7
2022-12-08T21:54:00.694Z,18.8
2022-12-08T21:59:03.841Z,18.8
2022-12-08T22:04:06.360Z,18.8
2022-12-08T22:09:08.848Z,18.8
2022-12-08T22:14:14.022Z,18.8
2022-12-08T22:19:08.750Z,18.7
2022-12-08T22:24:08.999Z,18.7
2022-12-08T22:29:08.822Z,18.7
2022-12-08T22:34:09.204Z,18.6
2022-12-08T22:39:09.112Z,18.7
2022-12-08T22:44:09.506Z,18.7
2022-12-08T22:49:09.599Z,18.6
2022-12-08T22:54:10.650Z,18.7
2022-12-08T22:59:10.624Z,18.6
2022-12-08T23:04:15.923Z,18.6
2022-12-08T23:09:10.679Z,18.6
2022-12-08T23:14:10.727Z,18.6
2022-12-08T23:19:10.694Z,18.5
2022-12-08T23:24:13.526Z,18.6
2022-12-08T23:29:14.054Z,18.6
2022-12-08T23:34:14.316Z,18.5
2022-12-08T23:39:14.323Z,18.6
2022-12-08T23:44:14.413Z,18.6
2022-12-08T23:49:14.730Z,18.5
2022-12-08T23:54:15.431Z,18.6
2022-12-08T23:59:15.418Z,18.6
