createdAt,value
2022-12-17T00:00:17.568Z,63.33
2022-12-17T00:05:58.787Z,52.83
2022-12-17T00:11:20.055Z,47.50
2022-12-17T00:16:41.606Z,43.87
2022-12-17T00:22:03.220Z,46.40
2022-12-17T00:27:24.404Z,41.83
2022-12-17T05:36:17.599Z,48.37
2022-12-17T05:41:38.687Z,42.13
2022-12-17T05:46:59.802Z,49.93
2022-12-17T05:52:22.834Z,49.93
2022-12-17T05:57:44.040Z,46.67
2022-12-17T06:03:05.697Z,63.33
2022-12-17T06:08:28.360Z,42.67
2022-12-17T06:13:49.679Z,51.80
2022-12-17T06:19:10.939Z,51.47
2022-12-17T06:24:32.380Z,66.97
2022-12-17T06:29:53.794Z,62.27
2022-12-17T06:35:14.967Z,59.83
2022-12-17T06:40:36.370Z,64.40
2022-12-17T06:45:57.527Z,58.13
2022-12-17T06:51:18.896Z,52.07
2022-12-17T06:56:40.321Z,44.20
2022-12-17T07:02:01.978Z,56.97
2022-12-17T07:07:23.323Z,52.47
2022-12-17T07:12:44.769Z,56.03
2022-12-17T07:18:20.459Z,57.20
2022-12-17T07:23:41.673Z,52.77
2022-12-17T07:29:03.149Z,59.50
2022-12-17T07:34:24.553Z,58.53
2022-12-17T07:39:45.846Z,71.23
2022-12-17T07:45:07.219Z,54.67
2022-12-17T07:50:28.661Z,58.30
2022-12-17T07:55:50.020Z,69.57
2022-12-17T08:01:11.522Z,54.20
2022-12-17T08:06:32.714Z,64.93
2022-12-17T08:11:54.141Z,59.97
2022-12-17T08:17:15.618Z,69.10
2022-12-17T08:22:40.406Z,63.27
2022-12-17T08:28:04.569Z,62.90
2022-12-17T08:33:31.819Z,58.43
2022-12-17T08:38:53.337Z,80.03
2022-12-17T08:44:14.625Z,68.10
2022-12-17T08:49:35.943Z,63.07
2022-12-17T08:54:57.533Z,64.73
2022-12-17T09:00:19.371Z,63.70
2022-12-17T09:05:40.660Z,60.00
2022-12-17T09:11:02.172Z,72.00
2022-12-17T09:16:23.495Z,59.80
2022-12-17T09:21:47.190Z,72.13
2022-12-17T09:27:25.211Z,64.13
2022-12-17T09:32:54.138Z,58.90
2022-12-17T09:38:16.084Z,71.93
2022-12-17T09:43:48.904Z,61.73
2022-12-17T09:49:27.982Z,63.60
2022-12-17T09:55:02.560Z,62.93
2022-12-17T10:00:37.024Z,73.67
2022-12-17T10:06:00.708Z,64.03
2022-12-17T10:11:43.004Z,57.97
2022-12-17T10:17:11.369Z,66.87
2022-12-17T10:22:38.057Z,57.60
2022-12-17T10:28:00.846Z,63.53
2022-12-17T10:33:26.090Z,73.17
2022-12-17T10:38:49.475Z,70.83
2022-12-17T10:44:11.901Z,56.83
2022-12-17T10:49:34.584Z,73.70
2022-12-17T10:54:56.461Z,74.23
2022-12-17T11:00:17.873Z,80.57
2022-12-17T11:05:59.238Z,60.77
2022-12-17T11:11:23.123Z,57.73
2022-12-17T11:16:57.446Z,57.67
2022-12-17T11:22:31.364Z,64.47
2022-12-17T11:27:58.881Z,69.00
2022-12-17T11:33:45.042Z,60.13
2022-12-17T11:39:23.339Z,71.03
2022-12-17T11:45:03.660Z,61.47
2022-12-17T11:50:46.405Z,64.87
2022-12-17T11:56:13.635Z,84.30
2022-12-17T12:01:57.014Z,67.93
2022-12-17T12:07:24.699Z,68.80
2022-12-17T12:13:03.705Z,56.93
2022-12-17T12:18:37.390Z,69.87
2022-12-17T12:24:32.107Z,69.97
2022-12-17T12:30:01.765Z,56.43
2022-12-17T12:35:23.842Z,56.83
2022-12-17T12:41:26.005Z,66.53
2022-12-17T12:47:16.546Z,78.13
2022-12-17T12:52:41.793Z,66.53
2022-12-17T12:58:43.884Z,65.17
2022-12-17T13:04:05.209Z,60.60
2022-12-17T13:09:16.901Z,64.30
2022-12-17T13:14:30.769Z,56.60
2022-12-17T13:19:38.433Z,58.27
2022-12-17T13:24:42.819Z,68.07
2022-12-17T13:29:45.664Z,59.13
2022-12-17T13:34:58.129Z,72.30
2022-12-17T13:40:15.926Z,77.53
2022-12-17T13:45:23.216Z,71.73
2022-12-17T13:50:36.844Z,75.57
2022-12-17T13:55:40.244Z,80.40
2022-12-17T14:00:43.094Z,63.53
2022-12-17T14:05:46.139Z,65.17
2022-12-17T14:10:52.584Z,61.27
2022-12-17T14:15:55.636Z,72.70
2022-12-17T14:20:58.428Z,69.80
2022-12-17T14:26:01.200Z,71.50
2022-12-17T14:31:31.069Z,68.33
2022-12-17T14:36:36.151Z,72.33
2022-12-17T14:41:58.251Z,64.97
2022-12-17T14:47:28.445Z,58.53
2022-12-17T14:52:47.355Z,56.10
2022-12-17T14:57:54.069Z,54.37
2022-12-17T15:02:56.918Z,67.37
2022-12-17T15:08:00.009Z,65.93
2022-12-17T15:13:02.802Z,70.30
2022-12-17T15:18:05.596Z,60.50
2022-12-17T15:23:18.895Z,57.80
2022-12-17T15:28:22.472Z,58.43
2022-12-17T15:33:25.198Z,59.60
2022-12-17T15:38:28.008Z,50.13
2022-12-17T15:43:31.153Z,56.87
2022-12-17T15:48:34.006Z,48.70
2022-12-17T15:53:37.158Z,46.13
2022-12-17T15:58:40.296Z,57.17
2022-12-17T16:03:43.525Z,62.43
2022-12-17T16:08:46.458Z,68.50
2022-12-17T16:13:57.992Z,52.57
2022-12-17T16:19:02.100Z,57.07
2022-12-17T16:24:05.660Z,71.90
2022-12-17T16:29:08.446Z,51.20
2022-12-17T16:34:12.425Z,52.00
2022-12-17T16:39:19.717Z,46.43
2022-12-17T16:44:22.479Z,52.37
2022-12-17T16:49:25.639Z,46.33
2022-12-17T16:54:30.832Z,42.67
2022-12-17T16:59:33.595Z,58.97
2022-12-17T17:04:36.395Z,47.70
2022-12-17T17:09:39.430Z,56.00
2022-12-17T17:14:44.267Z,46.53
2022-12-17T17:19:47.172Z,47.13
2022-12-17T17:24:49.975Z,46.87
2022-12-17T17:29:52.723Z,46.40
2022-12-17T17:34:55.493Z,57.87
2022-12-17T17:39:58.270Z,37.13
2022-12-17T17:45:01.135Z,49.60
2022-12-17T17:50:04.066Z,44.27
2022-12-17T17:55:07.445Z,51.83
2022-12-17T18:00:11.013Z,53.67
2022-12-17T18:05:13.774Z,62.30
2022-12-17T18:10:16.640Z,60.73
2022-12-17T18:15:19.643Z,64.80
2022-12-17T18:20:22.398Z,57.63
2022-12-17T18:25:25.193Z,61.67
2022-12-17T18:30:27.958Z,72.87
2022-12-17T18:35:30.785Z,59.90
2022-12-17T18:40:36.292Z,43.13
2022-12-17T18:45:39.091Z,38.50
2022-12-17T18:50:41.867Z,37.60
2022-12-17T18:55:44.703Z,32.83
2022-12-17T19:00:47.493Z,38.97
2022-12-17T19:05:54.031Z,33.67
2022-12-17T19:11:03.044Z,38.73
2022-12-17T19:16:10.514Z,38.83
2022-12-17T19:21:17.042Z,46.33
2022-12-17T19:26:21.328Z,45.27
2022-12-17T19:31:25.617Z,49.33
2022-12-17T19:36:29.554Z,54.10
2022-12-17T19:41:33.116Z,44.57
2022-12-17T19:46:36.605Z,49.70
2022-12-17T19:51:40.445Z,47.50
2022-12-17T19:56:44.830Z,55.43
2022-12-17T20:01:49.241Z,47.17
2022-12-17T20:06:52.221Z,45.83
2022-12-17T20:11:55.156Z,47.63
2022-12-17T20:17:01.425Z,54.40
2022-12-17T20:22:05.387Z,44.53
2022-12-17T20:27:08.704Z,58.23
2022-12-17T20:32:11.506Z,53.40
2022-12-17T20:37:29.775Z,42.80
2022-12-17T20:42:32.534Z,53.20
2022-12-17T20:47:35.319Z,48.33
2022-12-17T20:52:38.051Z,50.90
2022-12-17T20:57:41.310Z,49.40
2022-12-17T21:02:44.574Z,41.87
2022-12-17T21:07:47.406Z,49.13
2022-12-17T21:13:08.635Z,55.83
2022-12-17T21:18:11.675Z,41.70
2022-12-17T21:23:14.442Z,42.40
2022-12-17T21:28:24.697Z,42.87
2022-12-17T21:33:27.844Z,41.27
2022-12-17T21:38:31.251Z,38.03
2022-12-17T21:43:34.614Z,38.33
2022-12-17T21:48:42.474Z,35.73
2022-12-17T21:53:45.595Z,32.43
2022-12-17T21:58:48.360Z,44.83
2022-12-17T22:03:53.904Z,38.80
2022-12-17T22:09:00.176Z,29.60
2022-12-17T22:14:18.864Z,41.67
2022-12-17T22:19:23.795Z,32.20
2022-12-17T22:24:26.615Z,35.83
2022-12-17T22:29:48.952Z,40.97
2022-12-17T22:35:22.077Z,19.07
2022-12-17T22:42:24.537Z,41.27
2022-12-17T22:45:41.547Z,30.17
2022-12-17T22:50:59.732Z,30.63
2022-12-17T22:56:15.840Z,36.33
2022-12-17T23:01:26.157Z,29.80
2022-12-17T23:06:28.943Z,33.03
2022-12-17T23:11:31.694Z,28.00
2022-12-17T23:16:34.708Z,26.77
2022-12-17T23:21:38.679Z,24.70
2022-12-17T23:26:41.406Z,24.37
2022-12-17T23:31:44.159Z,28.97
2022-12-17T23:36:46.906Z,21.97
2022-12-17T23:41:49.628Z,29.53
2022-12-17T23:46:52.475Z,33.50
2022-12-17T23:51:55.263Z,18.43
2022-12-17T23:56:57.991Z,27.00
