createdAt,value
2016-11-27T00:00:39.654Z,1.78
2016-11-27T00:01:39.913Z,1.76
2016-11-27T00:02:39.542Z,1.8
2016-11-27T00:03:40.166Z,1.81
2016-11-27T00:04:39.600Z,1.84
2016-11-27T00:05:40.005Z,1.84
2016-11-27T00:06:40.158Z,1.77
2016-11-27T00:07:39.880Z,1.85
2016-11-27T00:08:39.342Z,1.91
2016-11-27T00:09:39.514Z,1.85
2016-11-27T00:10:39.725Z,1.92
2016-11-27T00:11:40.025Z,1.91
2016-11-27T00:12:40.182Z,1.92
2016-11-27T00:13:40.213Z,1.91
2016-11-27T00:14:39.702Z,1.89
2016-11-27T00:15:39.410Z,1.78
2016-11-27T00:16:39.794Z,1.87
2016-11-27T00:17:39.673Z,1.77
2016-11-27T00:18:39.375Z,1.88
2016-11-27T00:19:39.360Z,1.88
2016-11-27T00:20:39.649Z,1.88
2016-11-27T00:21:40.109Z,1.89
2016-11-27T00:22:40.148Z,1.84
2016-11-27T00:23:39.668Z,1.88
2016-11-27T00:24:39.893Z,1.91
2016-11-27T00:25:39.763Z,2
2016-11-27T00:26:39.910Z,1.94
2016-11-27T00:27:39.462Z,1.97
2016-11-27T00:28:40.038Z,1.92
2016-11-27T00:29:39.626Z,1.91
2016-11-27T00:30:39.656Z,1.89
2016-11-27T00:31:39.861Z,1.97
2016-11-27T00:32:39.738Z,1.91
2016-11-27T00:33:39.571Z,1.88
2016-11-27T00:34:39.826Z,1.94
2016-11-27T00:35:40.312Z,2.02
2016-11-27T00:36:39.804Z,1.99
2016-11-27T00:37:40.327Z,1.95
2016-11-27T00:38:39.459Z,1.92
2016-11-27T00:39:40.151Z,2.02
2016-11-27T00:40:39.388Z,2
2016-11-27T00:41:40.155Z,2.07
2016-11-27T00:42:39.874Z,2.07
2016-11-27T00:43:39.442Z,2
2016-11-27T00:44:40.306Z,2.08
2016-11-27T00:45:40.435Z,2.06
2016-11-27T00:46:39.947Z,2.08
2016-11-27T00:47:39.797Z,2.1
2016-11-27T00:48:40.620Z,2.13
2016-11-27T00:49:40.480Z,2.02
2016-11-27T00:50:40.314Z,2.13
2016-11-27T00:51:40.571Z,1.99
2016-11-27T00:52:39.957Z,2.07
2016-11-27T00:53:39.561Z,2
2016-11-27T00:54:39.616Z,1.89
2016-11-27T00:55:40.925Z,2
2016-11-27T00:56:40.262Z,2.06
2016-11-27T00:57:41.409Z,2.06
2016-11-27T00:58:39.729Z,2
2016-11-27T00:59:39.942Z,2.08
2016-11-27T01:00:40.325Z,2.06
2016-11-27T01:01:40.605Z,1.99
2016-11-27T01:02:39.905Z,1.97
2016-11-27T01:03:41.079Z,2.04
2016-11-27T01:04:40.444Z,2.1
2016-11-27T01:05:40.524Z,2.02
2016-11-27T01:06:40.322Z,2.06
2016-11-27T01:07:40.546Z,2.02
2016-11-27T01:08:40.215Z,2.04
2016-11-27T01:09:40.918Z,2.07
2016-11-27T01:10:40.224Z,2.11
2016-11-27T01:11:40.973Z,2.14
2016-11-27T01:12:40.203Z,2.17
2016-11-27T01:13:41.230Z,2.08
2016-11-27T01:14:41.375Z,2.18
2016-11-27T01:15:41.099Z,2.11
2016-11-27T01:16:39.955Z,2.1
2016-11-27T01:17:40.792Z,2.07
2016-11-27T01:18:40.704Z,2.11
2016-11-27T01:19:40.202Z,2.1
2016-11-27T01:20:40.160Z,2.1
2016-11-27T01:21:40.670Z,2.1
2016-11-27T01:22:40.373Z,2.1
2016-11-27T01:23:40.614Z,2.11
2016-11-27T01:24:40.782Z,2.1
2016-11-27T01:25:40.100Z,2.11
2016-11-27T01:26:40.631Z,2.14
2016-11-27T01:27:40.872Z,2.15
2016-11-27T01:28:41.062Z,2.17
2016-11-27T01:29:40.660Z,2.17
2016-11-27T01:30:40.690Z,2.15
2016-11-27T01:31:40.501Z,2.07
2016-11-27T01:32:40.899Z,2.17
2016-11-27T01:33:40.700Z,2.17
2016-11-27T01:34:40.828Z,2.18
2016-11-27T01:35:40.227Z,2.22
2016-11-27T01:36:40.304Z,2.13
2016-11-27T01:37:40.300Z,2.15
2016-11-27T01:38:40.751Z,2.08
2016-11-27T01:39:41.198Z,2.17
2016-11-27T01:40:40.754Z,2.15
2016-11-27T01:41:40.922Z,2.13
2016-11-27T01:42:40.259Z,2.06
2016-11-27T01:43:40.744Z,2.08
2016-11-27T01:44:41.116Z,2.17
2016-11-27T01:45:40.204Z,2.17
2016-11-27T01:46:40.514Z,2.15
2016-11-27T01:47:40.730Z,2.2
2016-11-27T01:48:41.030Z,2.14
2016-11-27T01:49:40.706Z,2.22
2016-11-27T01:50:40.569Z,2.15
2016-11-27T01:51:40.838Z,2.22
2016-11-27T01:52:41.966Z,2.22
2016-11-27T01:53:41.543Z,2.18
2016-11-27T01:54:40.337Z,2.22
2016-11-27T01:55:41.130Z,2.2
2016-11-27T01:56:41.122Z,2.28
2016-11-27T01:57:40.952Z,2.15
2016-11-27T01:58:40.945Z,2.25
2016-11-27T01:59:40.477Z,2.18
2016-11-27T02:00:40.929Z,2.22
2016-11-27T02:01:40.490Z,2.22
2016-11-27T02:02:40.505Z,2.2
2016-11-27T02:03:40.439Z,2.2
2016-11-27T02:04:40.528Z,2.22
2016-11-27T02:05:40.485Z,2.17
2016-11-27T02:06:41.329Z,2.18
2016-11-27T02:07:40.529Z,2.2
2016-11-27T02:08:41.159Z,2.15
2016-11-27T02:09:41.617Z,2.2
2016-11-27T02:10:40.911Z,2.25
2016-11-27T02:11:40.735Z,2.24
2016-11-27T02:12:40.540Z,2.2
2016-11-27T02:13:40.979Z,2.28
2016-11-27T02:14:41.295Z,2.31
2016-11-27T02:15:43.367Z,2.25
2016-11-27T02:16:41.030Z,2.26
2016-11-27T02:17:41.350Z,2.31
2016-11-27T02:18:42.288Z,2.24
2016-11-27T02:19:41.568Z,2.22
2016-11-27T02:20:41.495Z,2.33
2016-11-27T02:21:41.462Z,2.36
2016-11-27T02:22:41.536Z,2.26
2016-11-27T02:23:40.692Z,2.35
2016-11-27T02:24:42.419Z,2.26
2016-11-27T02:25:41.029Z,2.35
2016-11-27T02:26:40.890Z,2.32
2016-11-27T02:27:41.422Z,2.33
2016-11-27T02:28:41.119Z,2.35
2016-11-27T02:29:41.154Z,2.36
2016-11-27T02:30:42.118Z,2.32
2016-11-27T02:31:41.234Z,2.33
2016-11-27T02:32:41.275Z,2.36
2016-11-27T02:33:40.964Z,2.38
2016-11-27T02:34:41.995Z,2.31
2016-11-27T02:35:41.979Z,2.39
2016-11-27T02:36:40.730Z,2.29
2016-11-27T02:37:41.093Z,2.33
2016-11-27T02:38:41.087Z,2.38
2016-11-27T02:39:41.539Z,2.39
2016-11-27T02:40:41.686Z,2.43
2016-11-27T02:41:41.155Z,2.43
2016-11-27T02:42:41.347Z,2.42
2016-11-27T02:43:42.359Z,2.44
2016-11-27T02:44:41.092Z,2.44
2016-11-27T02:45:41.822Z,2.42
2016-11-27T02:46:41.804Z,2.47
2016-11-27T02:47:41.067Z,2.39
2016-11-27T02:48:41.235Z,2.42
2016-11-27T02:49:42.008Z,2.47
2016-11-27T02:50:41.739Z,2.42
2016-11-27T02:51:42.730Z,2.39
2016-11-27T02:52:41.161Z,2.38
2016-11-27T02:53:42.144Z,2.33
2016-11-27T02:54:42.087Z,2.31
2016-11-27T02:55:41.817Z,2.32
2016-11-27T02:56:41.980Z,2.33
2016-11-27T02:57:41.149Z,2.33
2016-11-27T02:58:41.576Z,2.33
2016-11-27T02:59:42.021Z,2.35
2016-11-27T03:00:41.736Z,2.36
2016-11-27T03:01:42.572Z,2.38
2016-11-27T03:02:40.979Z,2.36
2016-11-27T03:03:41.390Z,2.39
2016-11-27T03:04:41.849Z,2.32
2016-11-27T03:05:41.438Z,2.35
2016-11-27T03:06:42.259Z,2.42
2016-11-27T03:07:42.070Z,2.46
2016-11-27T03:08:41.374Z,2.39
2016-11-27T03:09:41.541Z,2.47
2016-11-27T03:10:41.844Z,2.42
2016-11-27T03:11:42.933Z,2.49
2016-11-27T03:12:42.501Z,2.5
2016-11-27T03:13:42.489Z,2.49
2016-11-27T03:14:42.638Z,2.44
2016-11-27T03:15:42.448Z,2.47
2016-11-27T03:16:42.255Z,2.5
2016-11-27T03:17:41.977Z,2.44
2016-11-27T03:18:41.839Z,2.43
2016-11-27T03:19:42.303Z,2.47
2016-11-27T03:20:41.942Z,2.46
2016-11-27T03:21:41.959Z,2.42
2016-11-27T03:22:41.864Z,2.46
2016-11-27T03:23:42.753Z,2.5
2016-11-27T03:24:42.062Z,2.44
2016-11-27T03:25:41.962Z,2.44
2016-11-27T03:26:41.993Z,2.42
2016-11-27T03:27:41.729Z,2.5
2016-11-27T03:28:42.181Z,2.43
2016-11-27T03:29:42.550Z,2.44
2016-11-27T03:30:41.898Z,2.51
2016-11-27T03:31:41.779Z,2.49
2016-11-27T03:32:41.537Z,2.47
2016-11-27T03:33:42.090Z,2.47
2016-11-27T03:34:42.353Z,2.42
2016-11-27T03:35:42.002Z,2.44
2016-11-27T03:36:42.628Z,2.47
2016-11-27T03:37:42.582Z,2.49
2016-11-27T03:38:42.284Z,2.43
2016-11-27T03:39:42.587Z,2.46
2016-11-27T03:40:42.365Z,2.46
2016-11-27T03:41:42.498Z,2.42
2016-11-27T03:42:42.149Z,2.46
2016-11-27T03:43:42.075Z,2.42
2016-11-27T03:44:42.025Z,2.43
2016-11-27T03:45:42.709Z,2.53
2016-11-27T03:46:42.865Z,2.5
2016-11-27T03:47:42.918Z,2.51
2016-11-27T03:48:42.483Z,2.51
2016-11-27T03:49:42.119Z,2.64
2016-11-27T03:50:42.303Z,2.53
2016-11-27T03:51:42.162Z,2.5
2016-11-27T03:52:42.179Z,2.51
2016-11-27T03:53:43.709Z,2.5
2016-11-27T03:54:42.651Z,2.51
2016-11-27T03:55:42.536Z,2.56
2016-11-27T03:56:42.171Z,2.62
2016-11-27T03:57:42.702Z,2.6
2016-11-27T03:58:42.082Z,2.67
2016-11-27T03:59:42.218Z,2.53
2016-11-27T04:00:42.425Z,2.6
2016-11-27T04:01:43.387Z,2.67
2016-11-27T04:02:42.670Z,2.57
2016-11-27T04:03:42.652Z,2.57
2016-11-27T04:04:42.702Z,2.62
2016-11-27T04:05:42.705Z,2.72
2016-11-27T04:06:42.025Z,2.71
2016-11-27T04:07:42.347Z,2.6
2016-11-27T04:08:43.558Z,2.68
2016-11-27T04:09:42.623Z,2.71
2016-11-27T04:10:43.128Z,2.75
2016-11-27T04:11:42.386Z,2.77
2016-11-27T04:12:43.053Z,2.75
2016-11-27T04:13:42.185Z,2.77
2016-11-27T04:14:43.284Z,2.71
2016-11-27T04:15:43.339Z,2.83
2016-11-27T04:16:42.375Z,2.8
2016-11-27T04:17:42.510Z,2.85
2016-11-27T04:18:42.251Z,2.86
2016-11-27T04:19:42.997Z,2.89
2016-11-27T04:20:42.492Z,2.89
2016-11-27T04:21:42.569Z,2.95
2016-11-27T04:22:42.905Z,3.01
2016-11-27T04:23:42.576Z,2.98
2016-11-27T04:24:42.630Z,2.97
2016-11-27T04:25:43.031Z,3.08
2016-11-27T04:26:42.355Z,3.07
2016-11-27T04:27:43.589Z,3.11
2016-11-27T04:28:42.707Z,3.11
2016-11-27T04:29:43.253Z,3.1
2016-11-27T04:30:43.199Z,3.16
2016-11-27T04:31:42.515Z,3.16
2016-11-27T04:32:42.678Z,3.19
2016-11-27T04:33:42.926Z,3.14
2016-11-27T04:34:42.901Z,3.08
2016-11-27T04:35:42.368Z,3.18
2016-11-27T04:36:43.633Z,3.26
2016-11-27T04:37:43.172Z,3.31
2016-11-27T04:38:42.678Z,3.25
2016-11-27T04:39:42.743Z,3.25
2016-11-27T04:40:43.124Z,3.21
2016-11-27T04:41:42.770Z,3.26
2016-11-27T04:42:43.006Z,3.32
2016-11-27T04:43:42.937Z,3.19
2016-11-27T04:44:42.730Z,3.22
2016-11-27T04:45:42.880Z,3.29
2016-11-27T04:46:43.220Z,3.28
2016-11-27T04:47:43.051Z,3.48
2016-11-27T04:48:42.917Z,3.32
2016-11-27T04:49:42.970Z,3.36
2016-11-27T04:50:44.338Z,3.4
2016-11-27T04:51:43.110Z,3.37
2016-11-27T04:52:43.022Z,3.44
2016-11-27T04:53:42.914Z,3.32
2016-11-27T04:54:43.664Z,3.32
2016-11-27T04:55:43.262Z,3.48
2016-11-27T04:56:43.784Z,3.4
2016-11-27T04:57:44.737Z,3.47
2016-11-27T04:58:42.830Z,3.48
2016-11-27T04:59:42.556Z,3.45
2016-11-27T05:00:43.660Z,3.51
2016-11-27T05:01:42.934Z,3.55
2016-11-27T05:02:42.749Z,3.56
2016-11-27T05:03:42.781Z,3.62
2016-11-27T05:04:43.290Z,3.6
2016-11-27T05:05:43.317Z,3.58
2016-11-27T05:06:43.406Z,3.59
2016-11-27T05:07:43.175Z,3.58
2016-11-27T05:08:44.055Z,3.6
2016-11-27T05:09:43.688Z,3.74
2016-11-27T05:10:43.135Z,3.69
2016-11-27T05:11:43.723Z,3.63
2016-11-27T05:12:43.162Z,3.73
2016-11-27T05:13:43.668Z,3.73
2016-11-27T05:14:43.635Z,3.74
2016-11-27T05:15:43.783Z,3.7
2016-11-27T05:16:43.749Z,3.58
2016-11-27T05:17:43.826Z,3.69
2016-11-27T05:18:42.962Z,3.6
2016-11-27T05:19:43.257Z,3.56
2016-11-27T05:20:43.326Z,3.51
2016-11-27T05:21:43.269Z,3.68
2016-11-27T05:22:44.336Z,3.59
2016-11-27T05:23:42.976Z,3.6
2016-11-27T05:24:43.378Z,3.6
2016-11-27T05:25:44.561Z,3.53
2016-11-27T05:26:43.930Z,3.59
2016-11-27T05:27:43.721Z,3.62
2016-11-27T05:28:44.325Z,3.56
2016-11-27T05:29:43.510Z,3.63
2016-11-27T05:30:43.310Z,3.6
2016-11-27T05:31:44.385Z,3.65
2016-11-27T05:32:43.145Z,3.65
2016-11-27T05:33:43.969Z,3.55
2016-11-27T05:34:43.992Z,3.55
2016-11-27T05:35:43.845Z,3.65
2016-11-27T05:36:44.746Z,3.47
2016-11-27T05:37:43.797Z,3.51
2016-11-27T05:38:43.805Z,3.51
2016-11-27T05:39:43.639Z,3.51
2016-11-27T05:40:43.339Z,3.58
2016-11-27T05:41:44.264Z,3.51
2016-11-27T05:42:43.596Z,3.55
2016-11-27T05:43:44.290Z,3.53
2016-11-27T05:44:43.697Z,3.5
2016-11-27T05:45:43.136Z,3.48
2016-11-27T05:46:45.298Z,3.47
2016-11-27T05:47:46.461Z,3.48
2016-11-27T05:48:45.283Z,3.51
2016-11-27T05:49:43.965Z,3.5
2016-11-27T05:50:43.202Z,3.48
2016-11-27T05:51:43.596Z,3.45
2016-11-27T05:52:44.494Z,3.41
2016-11-27T05:53:43.968Z,3.4
2016-11-27T05:54:43.742Z,3.4
2016-11-27T05:55:43.701Z,3.4
2016-11-27T05:56:43.961Z,3.4
2016-11-27T05:57:44.290Z,3.36
2016-11-27T05:58:44.633Z,3.4
2016-11-27T05:59:44.026Z,3.42
2016-11-27T06:00:43.867Z,3.42
2016-11-27T06:01:44.253Z,3.41
2016-11-27T06:02:44.425Z,3.36
2016-11-27T06:03:43.617Z,3.4
2016-11-27T06:04:45.067Z,3.34
2016-11-27T06:05:44.319Z,3.47
2016-11-27T06:06:43.802Z,3.44
2016-11-27T06:07:44.492Z,3.45
2016-11-27T06:08:45.108Z,3.44
2016-11-27T06:09:44.702Z,3.45
2016-11-27T06:10:44.012Z,3.56
2016-11-27T06:11:44.264Z,3.47
2016-11-27T06:12:45.536Z,3.48
2016-11-27T06:13:44.535Z,3.42
2016-11-27T06:14:44.453Z,3.51
2016-11-27T06:15:44.403Z,3.41
2016-11-27T06:16:44.977Z,3.48
2016-11-27T06:17:45.241Z,3.51
2016-11-27T06:18:43.903Z,3.45
2016-11-27T06:19:44.396Z,3.42
2016-11-27T06:20:44.722Z,3.51
2016-11-27T06:21:44.836Z,3.48
2016-11-27T06:22:44.661Z,3.47
2016-11-27T06:23:44.040Z,3.44
2016-11-27T06:24:45.045Z,3.56
2016-11-27T06:25:45.043Z,3.51
2016-11-27T06:26:44.495Z,3.48
2016-11-27T06:27:44.783Z,3.55
2016-11-27T06:28:45.085Z,3.51
2016-11-27T06:29:44.886Z,3.44
2016-11-27T06:30:45.304Z,3.47
2016-11-27T06:31:44.814Z,3.45
2016-11-27T06:32:45.312Z,3.45
2016-11-27T06:33:45.132Z,3.47
2016-11-27T06:34:45.985Z,3.45
2016-11-27T06:35:45.168Z,3.51
2016-11-27T06:36:44.901Z,3.51
2016-11-27T06:37:45.076Z,3.56
2016-11-27T06:38:45.116Z,3.48
2016-11-27T06:39:45.219Z,3.51
2016-11-27T06:40:44.818Z,3.5
2016-11-27T06:41:45.644Z,3.55
2016-11-27T06:42:44.853Z,3.5
2016-11-27T06:43:45.329Z,3.53
2016-11-27T06:44:44.673Z,3.47
2016-11-27T06:45:46.301Z,3.53
2016-11-27T06:46:44.639Z,3.59
2016-11-27T06:47:44.905Z,3.53
2016-11-27T06:48:45.334Z,3.51
2016-11-27T06:49:44.777Z,3.59
2016-11-27T06:50:45.535Z,3.5
2016-11-27T06:51:44.812Z,3.51
2016-11-27T06:52:44.856Z,3.59
2016-11-27T06:53:44.734Z,3.5
2016-11-27T06:54:45.101Z,3.51
2016-11-27T06:55:45.829Z,3.6
2016-11-27T06:56:44.758Z,3.53
2016-11-27T06:57:47.381Z,3.53
2016-11-27T06:58:44.714Z,3.59
2016-11-27T06:59:45.265Z,3.51
2016-11-27T07:00:44.784Z,3.51
2016-11-27T07:01:44.875Z,3.51
2016-11-27T07:02:45.154Z,3.56
2016-11-27T07:03:44.667Z,3.55
2016-11-27T07:04:44.781Z,3.55
2016-11-27T07:05:44.636Z,3.51
2016-11-27T07:06:45.318Z,3.53
2016-11-27T07:07:45.029Z,3.55
2016-11-27T07:08:44.952Z,3.58
2016-11-27T07:09:45.562Z,3.55
2016-11-27T07:10:44.934Z,3.58
2016-11-27T07:11:45.252Z,3.63
2016-11-27T07:12:44.544Z,3.62
2016-11-27T07:13:44.535Z,3.6
2016-11-27T07:14:45.511Z,3.59
2016-11-27T07:15:45.335Z,3.69
2016-11-27T07:16:45.395Z,3.63
2016-11-27T07:17:44.995Z,3.59
2016-11-27T07:18:45.345Z,3.6
2016-11-27T07:19:45.520Z,3.62
2016-11-27T07:20:45.434Z,3.65
2016-11-27T07:21:45.059Z,3.6
2016-11-27T07:22:45.347Z,3.59
2016-11-27T07:23:45.615Z,3.74
2016-11-27T07:24:45.151Z,3.69
2016-11-27T07:25:44.977Z,3.68
2016-11-27T07:26:45.045Z,3.69
2016-11-27T07:27:46.246Z,3.74
2016-11-27T07:28:45.375Z,3.73
2016-11-27T07:29:44.914Z,3.73
2016-11-27T07:30:44.769Z,3.74
2016-11-27T07:31:45.163Z,3.7
2016-11-27T07:32:45.385Z,3.87
2016-11-27T07:33:45.430Z,3.84
2016-11-27T07:34:45.211Z,3.84
2016-11-27T07:35:45.673Z,3.87
2016-11-27T07:36:45.722Z,3.92
2016-11-27T07:37:45.336Z,3.83
2016-11-27T07:38:45.373Z,3.84
2016-11-27T07:39:44.850Z,3.86
2016-11-27T07:40:45.647Z,3.91
2016-11-27T07:41:45.378Z,3.98
2016-11-27T07:42:45.092Z,3.98
2016-11-27T07:43:45.648Z,4.01
2016-11-27T07:44:45.480Z,3.99
2016-11-27T07:45:44.968Z,4.02
2016-11-27T07:46:45.355Z,4.12
2016-11-27T07:47:46.279Z,4.14
2016-11-27T07:48:44.767Z,4.16
2016-11-27T07:49:45.019Z,4.16
2016-11-27T07:50:45.936Z,4.23
2016-11-27T07:51:45.783Z,4.28
2016-11-27T07:52:45.745Z,4.22
2016-11-27T07:53:45.183Z,4.22
2016-11-27T07:54:46.092Z,4.28
2016-11-27T07:55:45.388Z,4.28
2016-11-27T07:56:45.818Z,4.26
2016-11-27T07:57:45.226Z,4.28
2016-11-27T07:58:45.814Z,4.31
2016-11-27T07:59:46.005Z,4.31
2016-11-27T08:00:46.914Z,4.35
2016-11-27T08:01:45.895Z,4.28
2016-11-27T08:02:45.596Z,4.31
2016-11-27T08:03:46.016Z,4.44
2016-11-27T08:04:45.265Z,4.32
2016-11-27T08:05:45.865Z,4.41
2016-11-27T08:06:45.677Z,4.42
2016-11-27T08:07:45.150Z,4.45
2016-11-27T08:08:45.988Z,4.45
2016-11-27T08:09:45.427Z,4.34
2016-11-27T08:10:45.623Z,4.35
2016-11-27T08:11:46.127Z,4.42
2016-11-27T08:12:45.786Z,4.32
2016-11-27T08:13:46.477Z,4.34
2016-11-27T08:14:46.030Z,4.34
2016-11-27T08:15:45.438Z,4.3
2016-11-27T08:16:46.029Z,4.28
2016-11-27T08:17:45.693Z,4.3
2016-11-27T08:18:46.460Z,4.3
2016-11-27T08:19:46.083Z,4.35
2016-11-27T08:20:45.909Z,4.37
2016-11-27T08:21:46.067Z,4.37
2016-11-27T08:22:45.445Z,4.22
2016-11-27T08:23:45.664Z,4.34
2016-11-27T08:24:45.779Z,4.28
2016-11-27T08:25:45.854Z,4.34
2016-11-27T08:26:45.941Z,4.31
2016-11-27T08:27:45.838Z,4.44
2016-11-27T08:28:46.358Z,4.49
2016-11-27T08:29:45.498Z,4.42
2016-11-27T08:30:46.174Z,4.44
2016-11-27T08:31:45.569Z,4.41
2016-11-27T08:32:46.154Z,4.5
2016-11-27T08:33:46.620Z,4.45
2016-11-27T08:34:46.259Z,4.49
2016-11-27T08:35:46.426Z,4.45
2016-11-27T08:36:46.236Z,4.49
2016-11-27T08:37:46.131Z,4.58
2016-11-27T08:38:45.980Z,4.53
2016-11-27T08:39:46.264Z,4.62
2016-11-27T08:40:46.608Z,4.58
2016-11-27T08:41:47.146Z,4.58
2016-11-27T08:42:45.947Z,4.59
2016-11-27T08:43:46.383Z,4.62
2016-11-27T08:44:45.990Z,4.6
2016-11-27T08:45:46.405Z,4.6
2016-11-27T08:46:45.940Z,4.66
2016-11-27T08:47:46.398Z,4.62
2016-11-27T08:48:46.475Z,4.63
2016-11-27T08:49:46.162Z,4.58
2016-11-27T08:50:45.635Z,4.58
2016-11-27T08:51:45.283Z,4.6
2016-11-27T08:52:45.624Z,4.68
2016-11-27T08:53:45.330Z,4.59
2016-11-27T08:54:45.630Z,4.68
2016-11-27T08:55:45.692Z,4.68
2016-11-27T08:56:46.417Z,4.73
2016-11-27T08:57:46.618Z,4.73
2016-11-27T08:58:46.391Z,4.73
2016-11-27T09:00:46.232Z,4.82
2016-11-27T09:01:47.038Z,4.7
2016-11-27T09:02:46.574Z,4.84
2016-11-27T09:03:47.028Z,4.78
2016-11-27T09:04:46.527Z,4.8
2016-11-27T09:05:46.272Z,4.8
2016-11-27T09:06:46.569Z,4.89
2016-11-27T09:07:46.430Z,4.84
2016-11-27T09:08:46.180Z,4.8
2016-11-27T09:09:46.874Z,4.86
2016-11-27T09:10:46.653Z,4.9
2016-11-27T09:11:47.301Z,4.84
2016-11-27T09:12:46.769Z,4.86
2016-11-27T09:13:46.616Z,4.82
2016-11-27T09:14:46.522Z,4.94
2016-11-27T09:15:47.298Z,4.9
2016-11-27T09:16:46.984Z,5.05
2016-11-27T09:17:46.845Z,4.96
2016-11-27T09:18:46.441Z,5.05
2016-11-27T09:19:47.228Z,5.11
2016-11-27T09:20:46.350Z,5.18
2016-11-27T09:21:47.210Z,5.14
2016-11-27T09:22:46.782Z,5.23
2016-11-27T09:23:46.568Z,5.25
2016-11-27T09:24:46.163Z,5.2
2016-11-27T09:25:46.087Z,5.25
2016-11-27T09:26:46.902Z,5.33
2016-11-27T09:27:46.969Z,5.35
2016-11-27T09:28:46.779Z,5.33
2016-11-27T09:29:46.680Z,5.38
2016-11-27T09:30:47.151Z,5.33
2016-11-27T09:31:46.243Z,5.38
2016-11-27T09:32:46.729Z,5.33
2016-11-27T09:33:46.714Z,5.39
2016-11-27T09:34:46.882Z,5.38
2016-11-27T09:35:46.364Z,5.33
2016-11-27T09:36:47.256Z,5.36
2016-11-27T09:37:47.047Z,5.41
2016-11-27T09:38:46.719Z,5.39
2016-11-27T09:39:46.819Z,5.48
2016-11-27T09:40:46.926Z,5.35
2016-11-27T09:41:47.381Z,5.47
2016-11-27T09:42:46.793Z,5.51
2016-11-27T09:43:47.384Z,5.44
2016-11-27T09:44:47.345Z,5.51
2016-11-27T09:45:48.909Z,5.51
2016-11-27T09:46:47.513Z,5.46
2016-11-27T09:47:47.193Z,5.44
2016-11-27T09:48:46.950Z,5.5
2016-11-27T09:49:47.101Z,5.57
2016-11-27T09:50:47.334Z,5.59
2016-11-27T09:51:47.706Z,5.61
2016-11-27T09:52:47.317Z,5.64
2016-11-27T09:53:46.850Z,5.76
2016-11-27T09:54:46.869Z,5.75
2016-11-27T09:55:46.905Z,5.76
2016-11-27T09:56:47.379Z,5.76
2016-11-27T09:57:47.182Z,5.75
2016-11-27T09:58:46.942Z,5.86
2016-11-27T09:59:47.200Z,5.8
2016-11-27T10:00:46.947Z,5.84
2016-11-27T10:01:47.006Z,5.8
2016-11-27T10:02:47.525Z,5.79
2016-11-27T10:03:47.318Z,5.86
2016-11-27T10:04:47.412Z,5.75
2016-11-27T10:05:47.801Z,5.79
2016-11-27T10:06:47.633Z,5.84
2016-11-27T10:07:46.655Z,5.8
2016-11-27T10:08:47.702Z,5.8
2016-11-27T10:09:47.129Z,5.91
2016-11-27T10:10:47.425Z,5.93
2016-11-27T10:11:47.058Z,6.07
2016-11-27T10:12:47.328Z,6.08
2016-11-27T10:13:46.883Z,6.17
2016-11-27T10:14:47.096Z,6.28
2016-11-27T10:15:48.135Z,6.35
2016-11-27T10:16:48.559Z,6.45
2016-11-27T10:17:47.544Z,6.45
2016-11-27T10:18:47.218Z,6.51
2016-11-27T10:19:47.575Z,6.57
2016-11-27T10:20:47.218Z,6.69
2016-11-27T10:21:48.127Z,6.75
2016-11-27T10:22:47.800Z,6.87
2016-11-27T10:23:47.342Z,7.05
2016-11-27T10:24:47.186Z,7.15
2016-11-27T10:25:47.873Z,7.29
2016-11-27T10:26:47.573Z,7.35
2016-11-27T10:27:47.516Z,7.48
2016-11-27T10:28:47.736Z,7.5
2016-11-27T10:29:47.501Z,7.51
2016-11-27T10:30:47.193Z,7.61
2016-11-27T10:31:47.685Z,7.61
2016-11-27T10:32:47.430Z,7.7
2016-11-27T10:33:48.302Z,7.57
2016-11-27T10:34:47.854Z,7.6
2016-11-27T10:35:47.561Z,7.58
2016-11-27T10:36:48.775Z,7.4
2016-11-27T10:37:47.591Z,7.35
2016-11-27T10:38:48.037Z,7.36
2016-11-27T10:39:47.802Z,7.2
2016-11-27T10:40:47.596Z,7.17
2016-11-27T10:41:48.190Z,7.06
2016-11-27T10:42:47.346Z,7.05
2016-11-27T10:43:47.289Z,7.02
2016-11-27T10:44:47.682Z,6.99
2016-11-27T10:45:47.985Z,7.11
2016-11-27T10:46:48.069Z,7.15
2016-11-27T10:47:48.467Z,7.15
2016-11-27T10:48:47.893Z,7.21
2016-11-27T10:49:47.428Z,7.17
2016-11-27T10:50:47.739Z,7.02
2016-11-27T10:51:48.849Z,6.99
2016-11-27T10:52:47.528Z,7.15
2016-11-27T10:53:47.605Z,7.02
2016-11-27T10:54:47.665Z,7.05
2016-11-27T10:55:48.638Z,7.02
2016-11-27T10:56:48.666Z,6.89
2016-11-27T10:57:48.254Z,6.88
2016-11-27T10:58:48.844Z,6.93
2016-11-27T10:59:48.037Z,6.95
2016-11-27T11:00:47.952Z,7
2016-11-27T11:01:48.213Z,7.03
2016-11-27T11:02:47.939Z,7.07
2016-11-27T11:03:48.122Z,7.15
2016-11-27T11:04:48.275Z,7.15
2016-11-27T11:05:47.990Z,7.05
2016-11-27T11:06:48.284Z,7
2016-11-27T11:07:49.281Z,7.1
2016-11-27T11:08:47.942Z,7.03
2016-11-27T11:09:48.053Z,7.15
2016-11-27T11:10:48.116Z,7.13
2016-11-27T11:11:48.987Z,7.17
2016-11-27T11:12:48.042Z,7.13
2016-11-27T11:13:48.883Z,7.17
2016-11-27T11:14:47.738Z,7
2016-11-27T11:15:47.977Z,7.03
2016-11-27T11:16:48.652Z,7.06
2016-11-27T11:17:48.656Z,7.07
2016-11-27T11:18:48.757Z,7.07
2016-11-27T11:19:48.893Z,7.07
2016-11-27T11:20:47.945Z,7.05
2016-11-27T11:21:48.919Z,6.93
2016-11-27T11:22:48.883Z,6.99
2016-11-27T11:23:49.120Z,6.92
2016-11-27T11:24:48.884Z,6.87
2016-11-27T11:25:48.151Z,6.84
2016-11-27T11:26:48.965Z,6.89
2016-11-27T11:27:48.911Z,6.92
2016-11-27T11:28:48.939Z,6.81
2016-11-27T11:29:49.175Z,6.78
2016-11-27T11:30:48.798Z,6.84
2016-11-27T11:31:48.822Z,6.75
2016-11-27T11:32:49.135Z,6.81
2016-11-27T11:33:49.050Z,6.84
2016-11-27T11:34:48.864Z,6.84
2016-11-27T11:35:49.131Z,6.79
2016-11-27T11:36:48.205Z,6.79
2016-11-27T11:37:49.225Z,6.72
2016-11-27T11:38:49.025Z,6.7
2016-11-27T11:39:49.414Z,6.63
2016-11-27T11:40:49.132Z,6.7
2016-11-27T11:41:48.917Z,6.64
2016-11-27T11:42:48.995Z,6.52
2016-11-27T11:43:49.023Z,6.6
2016-11-27T11:44:48.700Z,6.52
2016-11-27T11:45:49.218Z,6.62
2016-11-27T11:46:49.245Z,6.62
2016-11-27T11:47:49.090Z,6.69
2016-11-27T11:48:49.610Z,6.74
2016-11-27T11:49:49.851Z,6.85
2016-11-27T11:50:48.725Z,6.88
2016-11-27T11:51:49.198Z,6.87
2016-11-27T11:52:49.303Z,6.85
2016-11-27T11:53:48.729Z,6.95
2016-11-27T11:54:49.027Z,6.92
2016-11-27T11:55:48.846Z,6.89
2016-11-27T11:56:49.411Z,6.93
2016-11-27T11:57:49.354Z,6.96
2016-11-27T11:58:48.767Z,6.97
2016-11-27T11:59:49.044Z,6.89
2016-11-27T12:00:49.782Z,6.88
2016-11-27T12:01:49.484Z,6.95
2016-11-27T12:02:49.204Z,6.89
2016-11-27T12:03:49.467Z,6.88
2016-11-27T12:04:48.905Z,7
2016-11-27T12:05:49.574Z,7.03
2016-11-27T12:06:49.003Z,7.02
2016-11-27T12:07:49.104Z,7.06
2016-11-27T12:08:48.902Z,6.93
2016-11-27T12:09:49.852Z,7.03
2016-11-27T12:10:49.248Z,6.95
2016-11-27T12:11:49.104Z,6.99
2016-11-27T12:12:48.908Z,6.97
2016-11-27T12:13:49.186Z,6.99
2016-11-27T12:14:49.605Z,7
2016-11-27T12:15:49.942Z,6.97
2016-11-27T12:16:50.235Z,6.97
2016-11-27T12:17:49.332Z,7.02
2016-11-27T12:18:49.721Z,6.96
2016-11-27T12:19:49.519Z,7
2016-11-27T12:20:49.566Z,7.1
2016-11-27T12:21:49.386Z,7
2016-11-27T12:22:49.489Z,7.14
2016-11-27T12:23:49.255Z,7.18
2016-11-27T12:24:49.519Z,7.23
2016-11-27T12:25:49.421Z,7.23
2016-11-27T12:26:49.047Z,7.17
2016-11-27T12:27:49.032Z,7.2
2016-11-27T12:28:49.296Z,7.29
2016-11-27T12:29:49.498Z,7.33
2016-11-27T12:30:49.639Z,7.33
2016-11-27T12:31:49.729Z,7.39
2016-11-27T12:32:50.175Z,7.35
2016-11-27T12:33:49.635Z,7.32
2016-11-27T12:34:49.183Z,7.25
2016-11-27T12:35:49.443Z,7.18
2016-11-27T12:36:49.263Z,7.17
2016-11-27T12:37:49.782Z,7.23
2016-11-27T12:38:50.075Z,7.15
2016-11-27T12:39:49.474Z,7.03
2016-11-27T12:40:49.717Z,7.14
2016-11-27T12:41:49.816Z,7.2
2016-11-27T12:42:49.608Z,7.24
2016-11-27T12:43:50.512Z,7.42
2016-11-27T12:44:50.871Z,7.43
2016-11-27T12:45:49.902Z,7.85
2016-11-27T12:46:50.361Z,8.09
2016-11-27T12:47:50.024Z,8.31
2016-11-27T12:48:49.828Z,8.49
2016-11-27T12:49:50.033Z,8.71
2016-11-27T12:50:49.853Z,9.02
2016-11-27T12:51:50.024Z,9.14
2016-11-27T12:52:49.959Z,9.44
2016-11-27T12:53:50.466Z,9.72
2016-11-27T12:54:50.058Z,9.94
2016-11-27T12:55:49.401Z,9.97
2016-11-27T12:56:49.334Z,9.86
2016-11-27T12:57:50.480Z,10.33
2016-11-27T12:58:50.899Z,10.37
2016-11-27T12:59:50.032Z,10.49
2016-11-27T13:00:50.085Z,10.63
2016-11-27T13:01:49.995Z,10.75
2016-11-27T13:02:49.738Z,10.69
2016-11-27T13:03:50.316Z,10.61
2016-11-27T13:04:49.853Z,10.87
2016-11-27T13:05:50.465Z,10.87
2016-11-27T13:06:51.111Z,10.79
2016-11-27T13:07:50.166Z,10.97
2016-11-27T13:08:50.507Z,10.72
2016-11-27T13:09:50.361Z,10.72
2016-11-27T13:10:50.672Z,10.82
2016-11-27T13:11:50.504Z,10.81
2016-11-27T13:12:50.486Z,10.76
2016-11-27T13:13:50.459Z,10.86
2016-11-27T13:14:50.600Z,10.9
2016-11-27T13:15:50.425Z,10.74
2016-11-27T13:16:50.109Z,10.37
2016-11-27T13:17:50.569Z,10.57
2016-11-27T13:18:50.845Z,10.57
2016-11-27T13:19:50.216Z,10.37
2016-11-27T13:20:50.447Z,10.53
2016-11-27T13:21:51.114Z,10.34
2016-11-27T13:22:50.401Z,10.22