createdAt,value
2023-05-02T00:02:29.101Z,23.33
2023-05-02T00:05:01.597Z,21.17
2023-05-02T00:07:34.128Z,23.70
2023-05-02T00:10:10.287Z,22.40
2023-05-02T00:12:42.441Z,21.35
2023-05-02T00:15:14.927Z,23.63
2023-05-02T00:17:47.724Z,23.70
2023-05-02T00:20:20.036Z,23.83
2023-05-02T00:22:52.287Z,23.17
2023-05-02T00:25:24.607Z,24.08
2023-05-02T00:27:59.194Z,23.42
2023-05-02T00:30:31.557Z,24.85
2023-05-02T00:33:03.917Z,22.40
2023-05-02T00:35:36.230Z,22.33
2023-05-02T00:38:16.722Z,22.30
2023-05-02T00:40:52.468Z,21.40
2023-05-02T00:43:24.765Z,21.90
2023-05-02T00:45:57.530Z,25.33
2023-05-02T00:48:30.001Z,21.73
2023-05-02T00:51:12.267Z,21.98
2023-05-02T00:53:44.730Z,22.35
2023-05-02T00:56:17.013Z,21.67
2023-05-02T00:58:49.798Z,20.90
2023-05-02T01:01:46.385Z,20.38
2023-05-02T01:04:32.423Z,19.92
2023-05-02T01:08:00.950Z,20.35
2023-05-02T01:10:59.544Z,20.00
2023-05-02T01:13:36.106Z,22.05
2023-05-02T01:16:16.446Z,20.65
2023-05-02T01:21:21.630Z,22.65
2023-05-02T01:24:26.727Z,21.27
2023-05-02T01:27:47.234Z,19.73
2023-05-02T01:33:01.156Z,18.20
2023-05-02T01:35:36.210Z,21.13
2023-05-02T01:38:08.921Z,18.55
2023-05-02T01:40:45.534Z,18.38
2023-05-02T01:43:21.042Z,19.27
2023-05-02T01:45:54.717Z,17.80
2023-05-02T01:48:30.600Z,16.52
2023-05-02T01:51:04.929Z,17.67
2023-05-02T01:53:38.966Z,18.20
2023-05-02T01:56:11.269Z,15.07
2023-05-02T01:58:45.288Z,12.90
2023-05-02T02:01:18.936Z,9.15
2023-05-02T02:03:51.790Z,9.15
2023-05-02T02:06:24.387Z,7.82
2023-05-02T02:08:56.791Z,6.38
2023-05-02T02:11:37.939Z,5.80
2023-05-02T02:14:26.595Z,4.70
2023-05-02T02:17:02.766Z,4.10
2023-05-02T02:19:35.311Z,4.25
2023-05-02T02:22:10.031Z,3.75
2023-05-02T02:24:44.374Z,3.50
2023-05-02T02:27:17.120Z,3.40
2023-05-02T02:29:49.875Z,3.95
2023-05-02T02:32:25.002Z,3.83
2023-05-02T02:34:57.312Z,2.90
2023-05-02T02:38:05.622Z,2.50
2023-05-02T02:40:56.391Z,2.25
2023-05-02T02:43:44.809Z,2.22
2023-05-02T02:46:49.777Z,2.10
2023-05-02T02:50:02.808Z,2.55
2023-05-02T02:52:56.063Z,2.40
2023-05-02T02:55:42.239Z,2.63
2023-05-02T02:59:06.199Z,3.10
2023-05-02T03:01:44.346Z,4.28
2023-05-02T03:04:18.295Z,6.93
2023-05-02T03:06:51.398Z,3.90
2023-05-02T03:09:23.662Z,3.92
2023-05-02T03:11:56.325Z,3.85
2023-05-02T03:14:28.700Z,3.72
2023-05-02T03:17:04.156Z,4.32
2023-05-02T03:19:37.567Z,3.58
2023-05-02T03:22:10.027Z,5.63
2023-05-02T03:24:42.238Z,5.50
2023-05-02T03:27:14.620Z,4.90
2023-05-02T03:29:47.039Z,4.70
2023-05-02T03:32:19.415Z,5.20
2023-05-02T03:34:51.651Z,4.97
2023-05-02T03:37:24.108Z,6.53
2023-05-02T03:39:59.893Z,4.72
2023-05-02T03:42:32.376Z,8.20
2023-05-02T03:45:07.567Z,6.20
2023-05-02T03:47:40.265Z,5.32
2023-05-02T03:50:12.528Z,5.43
2023-05-02T03:52:44.861Z,5.72
2023-05-02T03:55:17.164Z,5.55
2023-05-02T03:57:52.673Z,6.28
2023-05-02T04:00:24.898Z,5.32
2023-05-02T04:02:57.339Z,6.00
2023-05-02T04:05:32.612Z,5.88
2023-05-02T04:08:05.125Z,5.63
2023-05-02T04:10:39.914Z,6.68
2023-05-02T04:13:15.511Z,5.88
2023-05-02T04:15:47.716Z,5.45
2023-05-02T04:18:19.921Z,5.65
2023-05-02T04:20:52.538Z,7.68
2023-05-02T04:23:27.047Z,5.10
2023-05-02T04:25:59.415Z,9.98
2023-05-02T04:28:32.226Z,5.28
2023-05-02T04:31:04.781Z,4.60
2023-05-02T04:33:36.980Z,5.15
2023-05-02T04:36:11.335Z,6.10
2023-05-02T04:38:43.881Z,5.82
2023-05-02T04:41:16.494Z,4.72
2023-05-02T04:43:48.996Z,8.20
2023-05-02T04:46:21.330Z,5.00
2023-05-02T04:49:01.283Z,4.97
2023-05-02T04:51:33.595Z,5.10
2023-05-02T04:54:15.647Z,5.32
2023-05-02T04:56:48.279Z,5.22
2023-05-02T04:59:20.568Z,5.88
2023-05-02T05:01:55.597Z,5.85
2023-05-02T05:04:27.981Z,5.57
2023-05-02T05:07:00.368Z,5.15
2023-05-02T05:09:32.595Z,6.78
2023-05-02T05:12:05.363Z,5.75
2023-05-02T05:14:37.731Z,5.55
2023-05-02T05:17:10.004Z,4.57
2023-05-02T05:19:42.739Z,5.28
2023-05-02T05:22:15.780Z,5.18
2023-05-02T05:24:54.941Z,5.72
2023-05-02T05:27:30.057Z,5.32
2023-05-02T05:30:06.078Z,5.43
2023-05-02T05:32:38.417Z,4.82
2023-05-02T05:35:11.476Z,4.60
2023-05-02T05:37:43.985Z,5.25
2023-05-02T05:40:18.376Z,4.43
2023-05-02T05:42:50.587Z,4.63
2023-05-02T05:45:22.978Z,4.80
2023-05-02T05:47:56.106Z,4.88
2023-05-02T05:50:28.558Z,4.30
2023-05-02T05:53:01.311Z,6.72
2023-05-02T05:55:34.895Z,4.22
2023-05-02T05:58:10.678Z,5.72
2023-05-02T06:00:44.786Z,3.80
2023-05-02T06:03:17.363Z,5.35
2023-05-02T06:05:55.898Z,4.43
2023-05-02T06:08:28.231Z,3.72
2023-05-02T06:11:00.589Z,3.53
2023-05-02T06:13:32.972Z,5.53
2023-05-02T06:16:06.486Z,4.20
2023-05-02T06:18:38.805Z,4.20
2023-05-02T06:21:11.217Z,5.63
2023-05-02T06:23:43.402Z,3.65
2023-05-02T06:26:18.060Z,3.80
2023-05-02T06:28:50.309Z,3.22
2023-05-02T06:31:22.574Z,4.35
2023-05-02T06:33:54.864Z,3.92
2023-05-02T06:36:30.373Z,3.75
2023-05-02T06:39:02.543Z,4.13
2023-05-02T06:41:34.819Z,3.67
2023-05-02T06:44:07.492Z,3.60
2023-05-02T06:46:39.721Z,3.15
2023-05-02T06:49:12.017Z,3.10
2023-05-02T06:51:46.912Z,3.90
2023-05-02T06:54:22.300Z,3.80
2023-05-02T06:56:54.884Z,3.40
2023-05-02T06:59:27.277Z,3.55
2023-05-02T07:01:59.475Z,3.28
2023-05-02T07:04:31.686Z,3.15
2023-05-02T07:07:04.424Z,3.95
2023-05-02T07:09:36.635Z,4.50
2023-05-02T07:12:08.877Z,3.42
2023-05-02T07:14:47.107Z,3.67
2023-05-02T07:17:22.942Z,4.28
2023-05-02T07:19:55.486Z,3.80
2023-05-02T07:22:30.562Z,3.47
2023-05-02T07:25:03.690Z,3.83
2023-05-02T07:27:36.092Z,3.95
2023-05-02T07:30:09.018Z,4.30
2023-05-02T07:32:45.093Z,4.55
2023-05-02T07:35:17.588Z,3.83
2023-05-02T07:37:52.631Z,3.65
2023-05-02T07:40:29.491Z,4.97
2023-05-02T07:43:03.914Z,3.90
2023-05-02T07:45:45.116Z,3.60
2023-05-02T07:48:17.528Z,3.78
2023-05-02T07:50:49.898Z,3.50
2023-05-02T07:53:22.086Z,3.85
2023-05-02T07:55:56.087Z,3.42
2023-05-02T07:58:33.437Z,3.67
2023-05-02T08:01:06.295Z,3.42
2023-05-02T08:03:38.859Z,3.38
2023-05-02T08:06:14.211Z,6.68
2023-05-02T08:08:46.675Z,2.88
2023-05-02T08:11:19.496Z,4.50
2023-05-02T08:13:56.273Z,4.00
2023-05-02T08:16:28.504Z,3.63
2023-05-02T08:19:00.964Z,3.45
2023-05-02T08:21:33.431Z,3.45
2023-05-02T08:24:08.929Z,4.85
2023-05-02T08:26:44.333Z,5.05
2023-05-02T08:29:17.540Z,4.38
2023-05-02T08:31:50.022Z,3.80
2023-05-02T08:34:22.378Z,3.92
2023-05-02T08:36:57.536Z,3.90
2023-05-02T08:39:33.769Z,3.78
2023-05-02T08:42:14.748Z,3.63
2023-05-02T08:45:14.222Z,4.45
2023-05-02T08:47:50.381Z,4.00
2023-05-02T08:50:26.345Z,4.00
2023-05-02T08:52:59.665Z,3.38
2023-05-02T08:55:43.904Z,7.25
2023-05-02T08:58:17.726Z,5.88
2023-05-02T09:00:54.196Z,4.10
2023-05-02T09:03:38.716Z,3.38
2023-05-02T09:06:20.929Z,2.75
2023-05-02T09:08:57.837Z,3.38
2023-05-02T09:11:50.467Z,2.90
2023-05-02T09:14:30.245Z,2.72
2023-05-02T09:17:08.852Z,4.05
2023-05-02T09:19:44.222Z,2.70
2023-05-02T09:22:26.548Z,4.30
2023-05-02T09:29:05.545Z,2.13
2023-05-02T09:32:28.824Z,2.33
2023-05-02T09:41:51.356Z,1.88
2023-05-02T09:44:01.990Z,2.08
2023-05-02T09:46:46.740Z,2.38
2023-05-02T09:49:39.122Z,2.00
2023-05-02T09:52:21.794Z,1.80
2023-05-02T09:54:56.846Z,1.70
2023-05-02T09:57:44.389Z,4.40
2023-05-02T10:00:44.286Z,2.17
2023-05-02T10:03:20.785Z,1.63
2023-05-02T10:05:55.425Z,2.00
2023-05-02T10:08:33.577Z,1.75
2023-05-02T10:11:09.706Z,1.77
2023-05-02T10:14:03.764Z,2.47
2023-05-02T10:16:39.630Z,1.92
2023-05-02T10:19:13.317Z,1.95
2023-05-02T10:21:50.311Z,1.88
2023-05-02T10:24:23.032Z,1.75
2023-05-02T10:26:59.289Z,2.13
2023-05-02T10:29:40.107Z,1.67
2023-05-02T10:32:14.105Z,1.77
2023-05-02T10:40:26.290Z,1.92
2023-05-02T10:42:10.789Z,2.25
2023-05-02T10:44:43.523Z,1.90
2023-05-02T10:47:27.513Z,3.08
2023-05-02T10:50:07.058Z,2.08
2023-05-02T10:52:41.934Z,1.50
2023-05-02T10:55:32.333Z,2.05
2023-05-02T11:00:44.594Z,1.30
2023-05-02T11:04:00.545Z,1.60
2023-05-02T11:06:36.302Z,2.13
2023-05-02T11:09:18.785Z,1.75
2023-05-02T11:12:00.463Z,1.65
2023-05-02T11:14:50.021Z,1.80
2023-05-02T11:17:22.900Z,1.97
2023-05-02T11:20:02.132Z,2.33
2023-05-02T11:22:40.997Z,3.22
2023-05-02T11:25:34.812Z,2.83
2023-05-02T11:28:41.922Z,1.77
2023-05-02T11:31:33.632Z,2.00
2023-05-02T11:34:20.095Z,1.73
2023-05-02T11:36:52.390Z,1.80
2023-05-02T11:39:33.686Z,2.08
2023-05-02T11:42:10.479Z,2.13
2023-05-02T11:45:09.601Z,1.90
2023-05-02T11:47:43.240Z,1.92
2023-05-02T11:50:19.200Z,2.30
2023-05-02T11:54:36.025Z,1.30
2023-05-02T11:56:12.067Z,1.88
2023-05-02T12:01:25.295Z,2.25
2023-05-02T12:04:08.500Z,1.55
2023-05-02T12:07:09.055Z,1.80
2023-05-02T12:09:55.175Z,1.45
2023-05-02T12:12:31.106Z,1.48
2023-05-02T12:15:09.409Z,1.58
2023-05-02T12:17:54.968Z,1.70
2023-05-02T12:20:32.036Z,1.23
2023-05-02T12:26:55.497Z,1.45
2023-05-02T12:32:36.054Z,1.73
2023-05-02T12:35:57.807Z,1.83
2023-05-02T14:38:23.476Z,2.75
2023-05-02T14:41:04.739Z,2.28
2023-05-02T14:43:40.105Z,3.33
2023-05-02T14:46:16.571Z,1.77
2023-05-02T14:48:51.140Z,2.40
2023-05-02T14:51:24.402Z,1.80
2023-05-02T14:54:14.191Z,1.80
2023-05-02T15:03:18.542Z,1.88
2023-05-02T15:12:27.800Z,1.83
2023-05-02T15:15:11.768Z,1.85
2023-05-02T15:17:49.356Z,1.90
2023-05-02T15:20:29.968Z,1.80
2023-05-02T15:24:04.897Z,1.65
2023-05-02T15:34:05.438Z,1.60
2023-05-02T15:36:42.518Z,2.10
2023-05-02T15:39:17.099Z,1.73
2023-05-02T15:41:55.905Z,1.98
2023-05-02T15:44:31.774Z,1.98
2023-05-02T15:50:07.845Z,1.80
2023-05-02T15:52:45.248Z,1.85
2023-05-02T15:55:26.368Z,1.88
2023-05-02T15:58:01.070Z,1.38
2023-05-02T16:00:40.862Z,1.58
2023-05-02T16:03:23.776Z,1.63
2023-05-02T16:05:59.801Z,1.70
2023-05-02T16:08:36.185Z,1.88
2023-05-02T16:11:12.694Z,1.38
2023-05-02T16:13:46.962Z,1.63
2023-05-02T16:16:26.276Z,2.22
2023-05-02T16:19:04.543Z,1.70
2023-05-02T16:21:44.269Z,1.70
2023-05-02T16:24:18.200Z,1.70
2023-05-02T16:26:52.669Z,1.60
2023-05-02T16:29:26.532Z,1.50
2023-05-02T16:32:01.036Z,2.40
2023-05-02T16:34:34.926Z,1.48
2023-05-02T16:37:12.201Z,1.95
2023-05-02T16:39:46.999Z,1.85
2023-05-02T16:42:24.063Z,1.65
2023-05-02T16:44:59.707Z,1.40
2023-05-02T16:47:37.755Z,1.73
2023-05-02T16:50:14.868Z,1.88
2023-05-02T16:52:49.149Z,1.58
2023-05-02T16:55:23.469Z,1.60
2023-05-02T16:57:59.974Z,1.55
2023-05-02T17:00:34.664Z,1.60
2023-05-02T17:03:11.777Z,1.45
2023-05-02T17:05:50.768Z,1.50
2023-05-02T17:08:28.654Z,1.60
2023-05-02T17:11:06.457Z,1.65
2023-05-02T17:13:40.536Z,1.60
2023-05-02T17:16:14.737Z,1.55
2023-05-02T17:18:50.246Z,2.17
2023-05-02T17:21:24.493Z,1.83
2023-05-02T17:24:01.179Z,1.73
2023-05-02T17:26:35.339Z,1.88
2023-05-02T17:29:15.676Z,2.20
2023-05-02T17:31:53.384Z,1.67
2023-05-02T17:34:29.381Z,2.22
2023-05-02T17:37:03.762Z,2.03
2023-05-02T17:39:37.710Z,1.58
2023-05-02T17:42:11.864Z,1.70
2023-05-02T17:44:48.444Z,1.90
2023-05-02T17:47:22.712Z,4.20
2023-05-02T17:49:57.927Z,1.63
2023-05-02T17:52:33.069Z,1.88
2023-05-02T17:55:09.937Z,1.95
2023-05-02T17:57:44.718Z,1.70
2023-05-02T18:00:25.277Z,2.00
2023-05-02T18:03:02.644Z,2.38
2023-05-02T18:05:44.834Z,2.58
2023-05-02T18:11:25.145Z,1.77
2023-05-02T18:14:04.453Z,2.10
2023-05-02T18:16:42.971Z,1.70
2023-05-02T18:19:28.924Z,2.38
2023-05-02T18:22:06.870Z,2.00
2023-05-02T18:24:41.934Z,2.03
2023-05-02T18:30:08.483Z,2.22
2023-05-02T18:32:45.298Z,2.88
2023-05-02T18:38:10.045Z,2.55
2023-05-02T18:40:44.514Z,3.33
2023-05-02T18:43:18.559Z,2.97
2023-05-02T18:45:53.349Z,2.13
2023-05-02T18:48:30.687Z,2.50
2023-05-02T18:51:05.383Z,2.28
2023-05-02T18:53:40.442Z,2.25
2023-05-02T18:56:19.055Z,1.95
2023-05-02T18:58:59.638Z,3.15
2023-05-02T19:01:38.024Z,3.30
2023-05-02T19:04:13.734Z,2.97
2023-05-02T19:06:51.340Z,2.25
2023-05-02T19:09:25.850Z,2.55
2023-05-02T19:12:00.621Z,3.15
2023-05-02T19:14:43.256Z,2.53
2023-05-02T19:17:22.563Z,2.08
2023-05-02T19:20:01.639Z,1.88
2023-05-02T19:22:38.491Z,2.67
2023-05-02T19:25:15.079Z,1.90
2023-05-02T19:28:02.343Z,1.80
2023-05-02T19:30:39.132Z,2.38
2023-05-02T19:33:15.842Z,2.72
2023-05-02T19:35:53.201Z,2.00
2023-05-02T19:38:27.180Z,2.00
2023-05-02T19:41:08.247Z,2.08
2023-05-02T19:43:47.819Z,2.10
2023-05-02T19:46:23.502Z,2.40
2023-05-02T19:49:03.801Z,2.10
2023-05-02T19:54:26.561Z,2.28
2023-05-02T19:57:04.783Z,3.08
2023-05-02T19:59:38.920Z,2.50
2023-05-02T20:02:13.701Z,2.45
2023-05-02T20:04:47.680Z,2.30
2023-05-02T20:07:21.675Z,2.15
2023-05-02T20:09:58.066Z,2.28
2023-05-02T20:12:32.285Z,2.45
2023-05-02T20:15:09.692Z,2.03
2023-05-02T20:17:44.334Z,2.30
2023-05-02T20:20:21.307Z,3.83
2023-05-02T20:23:00.941Z,3.00
2023-05-02T20:25:35.136Z,2.42
2023-05-02T20:28:13.096Z,2.70
2023-05-02T20:30:51.595Z,2.97
2023-05-02T20:33:43.797Z,5.00
2023-05-02T20:36:20.336Z,2.53
2023-05-02T20:38:54.545Z,2.22
2023-05-02T20:41:32.837Z,2.47
2023-05-02T20:44:07.159Z,2.22
2023-05-02T20:46:41.125Z,3.10
2023-05-02T20:49:15.095Z,5.00
2023-05-02T20:51:52.199Z,2.65
2023-05-02T20:54:26.357Z,2.80
2023-05-02T20:57:04.028Z,2.53
2023-05-02T20:59:38.450Z,2.60
2023-05-02T21:02:15.514Z,3.17
2023-05-02T21:04:49.412Z,2.80
2023-05-02T21:07:23.678Z,2.95
2023-05-02T21:10:04.826Z,2.75
2023-05-02T21:12:43.166Z,3.05
2023-05-02T21:15:18.167Z,3.08
2023-05-02T21:17:54.241Z,3.17
2023-05-02T21:20:28.496Z,2.63
2023-05-02T21:23:03.518Z,3.35
2023-05-02T21:25:37.665Z,2.50
2023-05-02T21:28:22.258Z,2.38
2023-05-02T21:30:58.273Z,2.47
2023-05-02T21:37:05.339Z,2.42
2023-05-02T21:39:43.746Z,2.67
2023-05-02T21:42:21.603Z,2.85
2023-05-02T21:44:55.673Z,2.80
2023-05-02T21:47:37.782Z,2.25
2023-05-02T21:54:10.143Z,2.40
2023-05-02T21:58:24.251Z,2.50
2023-05-02T22:20:17.340Z,3.75
2023-05-02T22:27:31.565Z,3.92
2023-05-02T22:31:07.865Z,4.45
2023-05-02T22:36:36.840Z,3.35
2023-05-02T22:42:25.218Z,4.07
2023-05-02T22:46:12.110Z,3.88
2023-05-02T22:48:50.088Z,4.05
2023-05-02T22:55:36.674Z,4.20
2023-05-02T23:01:42.901Z,4.10
2023-05-02T23:04:17.326Z,4.53
2023-05-02T23:06:53.008Z,4.50
2023-05-02T23:09:26.970Z,3.60
2023-05-02T23:12:06.680Z,3.92
2023-05-02T23:14:47.585Z,4.07
2023-05-02T23:17:21.554Z,3.70
2023-05-02T23:19:55.838Z,3.33
2023-05-02T23:22:33.081Z,3.10
2023-05-02T23:25:11.002Z,4.82
2023-05-02T23:27:44.963Z,3.40
2023-05-02T23:30:19.061Z,4.20
2023-05-02T23:32:58.500Z,4.38
2023-05-02T23:35:39.834Z,4.07
2023-05-02T23:38:14.160Z,3.40
2023-05-02T23:40:50.994Z,3.30
2023-05-02T23:43:25.295Z,3.70
2023-05-02T23:46:00.667Z,3.35
2023-05-02T23:48:34.600Z,3.05
2023-05-02T23:51:11.084Z,2.85
2023-05-02T23:53:45.012Z,3.30
2023-05-02T23:56:18.784Z,3.85
2023-05-02T23:58:56.346Z,2.88
