createdAt,value
2022-10-30T00:05:30.568Z,1021.65
2022-10-30T00:34:23.252Z,1021.48
2022-10-30T01:03:20.788Z,1021.47
2022-10-30T01:32:30.924Z,1021.22
2022-10-30T02:01:43.801Z,1021.08
2022-10-30T02:30:29.261Z,1020.92
2022-10-30T02:59:40.510Z,1020.95
2022-10-30T03:28:48.255Z,1021.03
2022-10-30T03:58:01.727Z,1021.01
2022-10-30T04:56:34.967Z,1020.99
2022-10-30T06:07:08.367Z,1020.93
2022-10-30T06:36:21.439Z,1020.99
2022-10-30T07:05:29.483Z,1021.12
2022-10-30T07:34:36.790Z,1021.26
2022-10-30T08:03:53.704Z,1021.31
2022-10-30T08:33:03.291Z,1021.53
2022-10-30T09:31:18.265Z,1021.36
2022-10-30T10:00:04.471Z,1021.35
2022-10-30T10:28:54.644Z,1021.27
2022-10-30T10:57:40.861Z,1021.23
2022-10-30T11:26:30.951Z,1021.04
2022-10-30T11:55:24.265Z,1021.01
2022-10-30T12:24:21.680Z,1020.76
2022-10-30T12:53:37.970Z,1020.48
2022-10-30T13:22:50.547Z,1020.37
2022-10-30T13:51:53.900Z,1020.27
2022-10-30T14:20:44.263Z,1020.19
2022-10-30T14:49:47.465Z,1020.3
2022-10-30T15:18:55.993Z,1020.47
2022-10-30T15:47:48.927Z,1020.42
2022-10-30T16:16:37.560Z,1020.35
2022-10-30T16:45:47.238Z,1020.33
2022-10-30T17:14:40.739Z,1020.54
2022-10-30T17:43:16.120Z,1021.06
2022-10-30T18:12:07.753Z,1021.51
2022-10-30T19:39:55.029Z,1021.77
2022-10-30T20:08:51.500Z,1021.86
2022-10-30T20:37:41.114Z,1022.01
2022-10-30T21:06:49.723Z,1022.28
2022-10-30T21:35:52.334Z,1022.43
2022-10-30T22:04:26.812Z,1022.47
2022-10-30T22:33:16.461Z,1022.34
2022-10-30T23:02:04.083Z,1022.37
2022-10-30T23:30:53.304Z,1022.27
2022-10-30T23:59:54.861Z,1022.1
