createdAt,value
2019-06-01T00:04:05.757Z,13.60
2019-06-01T00:09:09.206Z,13.66
2019-06-01T00:14:12.544Z,13.59
2019-06-01T00:19:16.367Z,13.46
2019-06-01T00:24:19.838Z,13.42
2019-06-01T00:29:23.254Z,13.48
2019-06-01T00:34:26.902Z,13.42
2019-06-01T00:39:30.546Z,13.26
2019-06-01T00:44:33.941Z,13.20
2019-06-01T00:49:37.640Z,13.00
2019-06-01T00:54:41.003Z,12.87
2019-06-01T00:59:45.914Z,12.73
2019-06-01T01:05:00.577Z,12.69
2019-06-01T01:10:05.017Z,12.59
2019-06-01T01:15:08.730Z,12.53
2019-06-01T01:20:12.306Z,12.46
2019-06-01T01:25:16.017Z,12.41
2019-06-01T01:30:22.612Z,12.40
2019-06-01T01:35:26.036Z,12.44
2019-06-01T01:40:29.664Z,12.41
2019-06-01T01:45:33.151Z,12.38
2019-06-01T01:50:36.659Z,12.28
2019-06-01T01:55:40.108Z,12.25
2019-06-01T02:00:45.585Z,12.10
2019-06-01T02:05:49.035Z,11.82
2019-06-01T02:10:53.290Z,12.01
2019-06-01T02:15:58.165Z,12.03
2019-06-01T02:21:02.705Z,11.97
2019-06-01T02:26:06.191Z,11.93
2019-06-01T02:31:09.701Z,11.82
2019-06-01T02:36:13.122Z,11.74
2019-06-01T02:41:16.801Z,11.52
2019-06-01T02:46:20.236Z,11.68
2019-06-01T02:51:23.717Z,11.67
2019-06-01T02:56:27.321Z,11.41
2019-06-01T03:01:33.265Z,11.62
2019-06-01T03:06:37.755Z,11.46
2019-06-01T03:11:41.918Z,11.47
2019-06-01T03:16:45.422Z,11.47
2019-06-01T03:22:16.107Z,11.40
2019-06-01T03:27:21.070Z,11.45
2019-06-01T03:32:36.046Z,11.39
2019-06-01T03:37:29.798Z,11.22
2019-06-01T03:42:33.181Z,11.32
2019-06-01T03:47:36.599Z,11.30
2019-06-01T03:52:39.940Z,11.22
2019-06-01T03:57:43.293Z,11.17
2019-06-01T04:02:46.757Z,11.11
2019-06-01T04:07:50.125Z,11.11
2019-06-01T04:12:53.616Z,11.19
2019-06-01T04:17:56.960Z,11.14
2019-06-01T04:23:00.308Z,11.19
2019-06-01T04:28:06.254Z,11.26
2019-06-01T04:33:10.991Z,11.41
2019-06-01T04:38:14.407Z,11.58
2019-06-01T04:43:17.726Z,11.70
2019-06-01T04:48:21.099Z,11.87
2019-06-01T04:53:24.452Z,11.95
2019-06-01T04:58:27.815Z,12.08
2019-06-01T05:03:31.194Z,12.13
2019-06-01T05:08:34.680Z,12.30
2019-06-01T05:13:38.440Z,12.47
2019-06-01T05:18:41.781Z,12.57
2019-06-01T05:23:45.117Z,12.74
2019-06-01T05:28:48.488Z,12.87
2019-06-01T05:33:51.853Z,13.00
2019-06-01T05:38:55.197Z,13.14
2019-06-01T05:43:58.519Z,13.33
2019-06-01T05:49:01.878Z,13.49
2019-06-01T05:54:05.297Z,13.68
2019-06-01T05:59:09.851Z,13.84
2019-06-01T06:04:13.493Z,14.04
2019-06-01T06:09:17.221Z,14.19
2019-06-01T06:14:22.460Z,14.43
2019-06-01T06:19:25.648Z,14.78
2019-06-01T06:24:28.967Z,14.88
2019-06-01T06:29:32.300Z,14.92
2019-06-01T06:34:36.674Z,15.32
2019-06-01T06:39:40.067Z,15.39
2019-06-01T06:44:43.380Z,15.68
2019-06-01T06:49:46.839Z,16.33
2019-06-01T06:54:50.224Z,15.88
2019-06-01T06:59:53.576Z,16.08
2019-06-01T07:04:56.976Z,16.08
2019-06-01T07:10:00.396Z,16.23
2019-06-01T07:15:04.525Z,16.48
2019-06-01T07:20:08.036Z,16.51
2019-06-01T07:25:11.458Z,16.76
2019-06-01T07:30:14.981Z,17.22
2019-06-01T07:35:18.353Z,17.14
2019-06-01T07:40:22.966Z,17.45
2019-06-01T07:45:26.960Z,18.00
2019-06-01T07:50:30.289Z,17.96
2019-06-01T07:55:33.755Z,18.25
2019-06-01T08:00:37.185Z,18.61
2019-06-01T08:05:40.519Z,18.85
2019-06-01T08:10:44.622Z,18.74
2019-06-01T08:15:47.967Z,19.28
2019-06-01T08:20:51.483Z,19.35
2019-06-01T08:25:54.864Z,19.93
2019-06-01T08:30:58.310Z,19.59
2019-06-01T08:36:01.657Z,19.81
2019-06-01T08:41:05.180Z,20.53
2019-06-01T08:46:08.502Z,20.44
2019-06-01T08:51:11.854Z,20.32
2019-06-01T08:56:15.182Z,20.97
2019-06-01T09:01:18.585Z,21.09
2019-06-01T09:06:21.945Z,20.75
2019-06-01T09:11:25.355Z,21.20
2019-06-01T09:16:29.619Z,21.67
2019-06-01T09:21:33.600Z,21.80
2019-06-01T09:26:37.094Z,21.42
2019-06-01T09:31:40.495Z,22.12
2019-06-01T09:36:43.872Z,21.97
2019-06-01T09:41:47.302Z,21.88
2019-06-01T09:46:50.739Z,21.60
2019-06-01T09:51:55.550Z,21.82
2019-06-01T09:56:58.879Z,21.90
2019-06-01T10:02:02.208Z,22.07
2019-06-01T10:07:05.542Z,22.51
2019-06-01T10:12:08.970Z,22.46
2019-06-01T10:17:12.314Z,22.86
2019-06-01T10:22:15.844Z,23.39
2019-06-01T10:27:19.258Z,22.78
2019-06-01T10:32:22.673Z,23.33
2019-06-01T10:37:26.017Z,22.94
2019-06-01T10:42:29.328Z,22.80
2019-06-01T10:47:33.769Z,22.80
2019-06-01T10:52:38.310Z,23.48
2019-06-01T10:57:42.778Z,23.76
2019-06-01T11:02:46.268Z,23.85
2019-06-01T11:07:49.618Z,24.03
2019-06-01T11:12:52.947Z,23.72
2019-06-01T11:17:56.572Z,23.59
2019-06-01T11:22:59.928Z,23.93
2019-06-01T11:28:03.277Z,23.83
2019-06-01T11:33:06.582Z,24.00
2019-06-01T11:38:09.913Z,23.76
2019-06-01T11:43:13.245Z,23.58
2019-06-01T11:48:16.595Z,23.64
2019-06-01T11:53:20.014Z,23.63
2019-06-01T11:58:23.481Z,24.23
2019-06-01T12:03:26.830Z,24.12
2019-06-01T12:08:33.962Z,24.50
2019-06-01T12:13:36.027Z,24.29
2019-06-01T12:18:40.622Z,24.27
2019-06-01T12:23:45.529Z,24.58
2019-06-01T12:28:49.442Z,24.67
2019-06-01T12:33:52.751Z,24.67
2019-06-01T12:38:56.100Z,24.67
2019-06-01T12:44:10.201Z,25.10
2019-06-01T12:49:13.666Z,25.26
2019-06-01T12:54:17.097Z,25.43
2019-06-01T12:59:20.482Z,25.75
2019-06-01T13:04:23.846Z,25.38
2019-06-01T13:09:27.185Z,25.38
2019-06-01T13:14:30.593Z,25.50
2019-06-01T13:19:33.900Z,25.95
2019-06-01T13:24:37.242Z,25.32
2019-06-01T13:29:41.627Z,25.66
2019-06-01T13:34:45.104Z,24.91
2019-06-01T13:39:54.402Z,25.58
2019-06-01T13:44:53.710Z,26.02
2019-06-01T13:49:57.039Z,26.19
2019-06-01T13:55:00.664Z,25.82
2019-06-01T14:00:07.675Z,26.87
2019-06-01T14:05:11.170Z,26.77
2019-06-01T14:10:15.856Z,25.41
2019-06-01T14:15:19.746Z,26.56
2019-06-01T14:20:23.193Z,26.54
2019-06-01T14:25:26.642Z,27.00
2019-06-01T14:30:30.165Z,27.37
2019-06-01T14:35:35.878Z,26.65
2019-06-01T14:40:41.377Z,25.82
2019-06-01T14:45:44.015Z,27.22
2019-06-01T14:50:47.552Z,27.13
2019-06-01T14:55:51.729Z,27.56
2019-06-01T15:00:56.455Z,27.66
2019-06-01T15:05:59.983Z,27.66
2019-06-01T15:11:03.471Z,27.60
2019-06-01T15:16:06.810Z,27.05
2019-06-01T15:21:10.243Z,27.39
2019-06-01T15:26:13.588Z,27.87
2019-06-01T15:31:16.929Z,28.36
2019-06-01T15:36:20.314Z,26.45
2019-06-01T15:41:23.658Z,25.64
2019-06-01T15:46:27.167Z,25.07
2019-06-01T15:51:30.500Z,25.60
2019-06-01T15:56:34.042Z,25.28
2019-06-01T16:01:37.489Z,25.08
2019-06-01T16:06:40.883Z,26.31
2019-06-01T16:11:44.344Z,27.21
2019-06-01T16:16:47.757Z,27.52
2019-06-01T16:21:51.069Z,27.43
2019-06-01T16:26:54.385Z,27.93
2019-06-01T16:31:58.654Z,26.86
2019-06-01T16:37:03.200Z,26.47
2019-06-01T16:42:06.596Z,26.85
2019-06-01T16:47:09.930Z,26.01
2019-06-01T16:52:13.302Z,26.22
2019-06-01T16:57:16.840Z,25.81
2019-06-01T17:02:20.343Z,25.58
2019-06-01T17:07:24.002Z,25.36
2019-06-01T17:12:27.373Z,25.85
2019-06-01T17:17:31.101Z,25.61
2019-06-01T17:22:34.706Z,25.95
2019-06-01T17:27:38.222Z,26.19
2019-06-01T17:32:41.663Z,25.99
2019-06-01T17:37:45.027Z,25.26
2019-06-01T17:42:48.432Z,25.60
2019-06-01T17:47:51.938Z,25.27
2019-06-01T17:52:55.399Z,25.21
2019-06-01T17:58:01.381Z,25.19
2019-06-01T18:03:05.914Z,24.78
2019-06-01T18:08:10.340Z,24.77
2019-06-01T18:13:13.994Z,24.58
2019-06-01T18:18:17.365Z,24.49
2019-06-01T18:23:20.792Z,24.34
2019-06-01T18:28:24.235Z,24.33
2019-06-01T18:33:27.562Z,24.23
2019-06-01T18:38:30.902Z,24.01
2019-06-01T18:43:34.232Z,23.58
2019-06-01T18:48:37.587Z,23.36
2019-06-01T18:53:40.989Z,22.91
2019-06-01T18:58:44.321Z,22.97
2019-06-01T19:03:47.686Z,22.90
2019-06-01T19:08:51.156Z,22.90
2019-06-01T19:13:54.596Z,22.63
2019-06-01T19:18:57.964Z,22.35
2019-06-01T19:24:01.685Z,22.11
2019-06-01T19:29:05.098Z,21.91
2019-06-01T19:34:08.934Z,21.72
2019-06-01T19:39:13.320Z,21.56
2019-06-01T19:44:17.884Z,21.30
2019-06-01T19:49:21.332Z,21.11
2019-06-01T19:54:24.792Z,20.94
2019-06-01T19:59:28.259Z,20.48
2019-06-01T20:04:31.693Z,20.65
2019-06-01T20:09:35.194Z,20.44
2019-06-01T20:14:38.580Z,20.30
2019-06-01T20:19:41.958Z,19.96
2019-06-01T20:24:45.530Z,19.52
2019-06-01T20:29:49.128Z,19.44
2019-06-01T20:34:52.669Z,19.27
2019-06-01T20:39:56.183Z,19.38
2019-06-01T20:44:59.485Z,19.11
2019-06-01T20:50:04.092Z,19.21
2019-06-01T20:55:08.259Z,19.04
2019-06-01T21:00:11.844Z,18.97
2019-06-01T21:05:15.807Z,18.86
2019-06-01T21:10:20.493Z,18.44
2019-06-01T21:15:23.922Z,18.56
2019-06-01T21:20:29.948Z,18.40
2019-06-01T21:25:32.493Z,18.29
2019-06-01T21:30:35.939Z,18.05
2019-06-01T21:35:39.328Z,18.12
2019-06-01T21:40:42.898Z,17.88
2019-06-01T21:45:46.210Z,17.70
2019-06-01T21:50:49.530Z,17.67
2019-06-01T21:55:52.861Z,17.32
2019-06-01T22:00:56.407Z,17.17
2019-06-01T22:05:59.761Z,16.96
2019-06-01T22:11:03.142Z,17.08
2019-06-01T22:16:06.450Z,16.85
2019-06-01T22:21:09.806Z,16.96
2019-06-01T22:26:13.200Z,16.83
2019-06-01T22:31:16.567Z,16.84
2019-06-01T22:36:20.507Z,16.71
2019-06-01T22:41:23.973Z,16.42
2019-06-01T22:46:28.612Z,16.06
2019-06-01T22:51:33.265Z,15.89
2019-06-01T22:56:36.835Z,15.94
2019-06-01T23:01:40.258Z,16.03
2019-06-01T23:11:54.952Z,15.92
2019-06-01T23:16:58.325Z,15.81
2019-06-01T23:22:01.667Z,15.79
2019-06-01T23:27:04.987Z,15.77
2019-06-01T23:32:08.475Z,15.59
2019-06-01T23:37:11.842Z,15.55
2019-06-01T23:42:15.276Z,15.42
2019-06-01T23:47:18.666Z,15.27
2019-06-01T23:52:21.933Z,14.98
2019-06-01T23:57:25.664Z,15.15
