createdAt,value
2023-04-10T00:01:52.872Z,19.40
2023-04-10T00:04:19.431Z,19.02
2023-04-10T00:06:48.934Z,19.40
2023-04-10T00:09:15.460Z,19.05
2023-04-10T00:11:41.899Z,19.15
2023-04-10T00:14:08.296Z,19.70
2023-04-10T00:16:34.700Z,19.83
2023-04-10T00:19:01.102Z,18.42
2023-04-10T00:21:27.618Z,19.17
2023-04-10T00:23:54.195Z,19.25
2023-04-10T00:26:21.113Z,17.77
2023-04-10T00:28:47.573Z,19.33
2023-04-10T00:31:14.000Z,18.35
2023-04-10T00:33:40.423Z,18.25
2023-04-10T00:36:07.095Z,17.77
2023-04-10T00:38:33.608Z,19.17
2023-04-10T00:41:00.059Z,17.73
2023-04-10T00:43:27.294Z,18.92
2023-04-10T00:45:53.713Z,17.30
2023-04-10T00:48:20.359Z,17.17
2023-04-10T00:50:47.146Z,16.85
2023-04-10T00:53:13.547Z,17.80
2023-04-10T00:55:39.973Z,17.98
2023-04-10T00:58:06.933Z,17.60
2023-04-10T01:00:33.647Z,17.25
2023-04-10T01:03:01.632Z,16.20
2023-04-10T01:05:34.193Z,17.15
2023-04-10T01:08:23.262Z,16.70
2023-04-10T01:11:00.306Z,17.27
2023-04-10T01:13:44.017Z,17.42
2023-04-10T01:16:24.833Z,17.20
2023-04-10T01:18:58.067Z,15.63
2023-04-10T01:21:24.854Z,17.35
2023-04-10T01:24:14.422Z,16.85
2023-04-10T01:27:04.144Z,16.88
2023-04-10T01:29:34.118Z,16.05
2023-04-10T01:32:14.883Z,16.80
2023-04-10T01:34:45.407Z,16.95
2023-04-10T01:37:34.502Z,16.15
2023-04-10T01:40:08.729Z,15.85
2023-04-10T01:42:43.247Z,17.05
2023-04-10T01:45:17.461Z,15.50
2023-04-10T01:47:44.321Z,16.40
2023-04-10T01:50:12.109Z,15.55
2023-04-10T01:52:40.194Z,14.68
2023-04-10T01:55:08.908Z,15.73
2023-04-10T01:57:36.342Z,14.57
2023-04-10T02:00:04.452Z,15.05
2023-04-10T02:02:32.155Z,15.57
2023-04-10T02:04:58.846Z,15.10
2023-04-10T02:07:46.186Z,14.15
2023-04-10T02:10:24.642Z,14.32
2023-04-10T02:12:55.539Z,15.02
2023-04-10T02:15:24.214Z,15.50
2023-04-10T02:17:52.431Z,15.23
2023-04-10T02:20:19.092Z,16.70
2023-04-10T02:22:46.501Z,17.77
2023-04-10T02:25:13.166Z,15.80
2023-04-10T02:27:39.770Z,16.20
2023-04-10T02:30:06.969Z,15.07
2023-04-10T02:32:33.623Z,14.23
2023-04-10T02:35:01.702Z,14.85
2023-04-10T02:37:28.054Z,15.15
2023-04-10T02:39:57.368Z,13.48
2023-04-10T02:42:23.820Z,14.32
2023-04-10T02:44:50.351Z,18.55
2023-04-10T02:47:17.188Z,15.23
2023-04-10T02:49:44.120Z,14.57
2023-04-10T02:52:10.473Z,13.52
2023-04-10T02:54:37.480Z,13.95
2023-04-10T02:57:04.710Z,14.13
2023-04-10T02:59:31.592Z,12.85
2023-04-10T03:01:58.031Z,12.52
2023-04-10T03:04:24.499Z,13.02
2023-04-10T03:06:51.000Z,14.25
2023-04-10T03:09:17.627Z,14.02
2023-04-10T03:11:43.999Z,13.65
2023-04-10T03:14:10.352Z,13.77
2023-04-10T03:16:36.921Z,13.23
2023-04-10T03:19:03.633Z,12.90
2023-04-10T03:21:30.126Z,12.77
2023-04-10T03:23:56.871Z,12.95
2023-04-10T03:26:24.018Z,12.27
2023-04-10T03:28:50.779Z,12.18
2023-04-10T03:31:17.251Z,12.95
2023-04-10T03:33:43.746Z,13.25
2023-04-10T03:36:11.354Z,11.88
2023-04-10T03:38:37.770Z,12.38
2023-04-10T03:41:04.299Z,11.98
2023-04-10T03:43:33.258Z,12.88
2023-04-10T03:45:59.786Z,12.77
2023-04-10T03:48:28.443Z,12.13
2023-04-10T03:50:55.406Z,13.73
2023-04-10T03:53:21.841Z,12.65
2023-04-10T03:55:48.226Z,13.95
2023-04-10T03:58:14.565Z,13.07
2023-04-10T04:00:41.165Z,13.20
2023-04-10T04:03:07.993Z,14.65
2023-04-10T04:05:34.869Z,13.27
2023-04-10T04:08:01.343Z,13.77
2023-04-10T04:10:27.878Z,14.02
2023-04-10T04:12:54.366Z,14.27
2023-04-10T04:15:23.970Z,14.38
2023-04-10T04:17:51.081Z,14.02
2023-04-10T04:20:17.629Z,13.40
2023-04-10T04:22:44.042Z,13.35
2023-04-10T04:25:11.420Z,12.30
2023-04-10T04:27:38.336Z,12.20
2023-04-10T04:30:06.066Z,12.43
2023-04-10T04:32:32.616Z,12.40
2023-04-10T04:34:58.994Z,12.27
2023-04-10T04:37:25.435Z,12.98
2023-04-10T04:39:51.787Z,12.65
2023-04-10T04:42:18.508Z,12.27
2023-04-10T04:44:44.933Z,12.65
2023-04-10T04:47:11.562Z,12.30
2023-04-10T04:49:38.301Z,12.60
2023-04-10T04:52:04.795Z,13.02
2023-04-10T04:54:31.250Z,12.60
2023-04-10T04:56:57.788Z,12.35
2023-04-10T04:59:24.263Z,13.57
2023-04-10T05:01:50.939Z,13.45
2023-04-10T05:04:17.728Z,13.75
2023-04-10T05:06:44.569Z,13.35
2023-04-10T05:09:11.092Z,13.35
2023-04-10T05:11:37.732Z,13.20
2023-04-10T05:14:04.174Z,13.60
2023-04-10T05:16:30.573Z,12.93
2023-04-10T05:18:57.198Z,13.75
2023-04-10T05:21:23.965Z,13.65
2023-04-10T05:23:50.484Z,13.27
2023-04-10T05:26:16.867Z,14.98
2023-04-10T05:28:43.314Z,16.05
2023-04-10T05:31:09.934Z,14.82
2023-04-10T05:33:36.503Z,14.95
2023-04-10T05:36:02.949Z,14.30
2023-04-10T05:38:29.404Z,14.05
2023-04-10T05:40:55.991Z,13.90
2023-04-10T05:43:22.443Z,14.43
2023-04-10T05:45:48.910Z,15.70
2023-04-10T05:48:15.360Z,14.95
2023-04-10T05:50:41.774Z,14.23
2023-04-10T05:53:14.735Z,15.60
2023-04-10T05:55:41.117Z,15.23
2023-04-10T05:58:07.559Z,15.60
2023-04-10T06:00:34.199Z,15.77
2023-04-10T06:03:00.825Z,16.40
2023-04-10T06:05:27.653Z,16.42
2023-04-10T06:07:55.248Z,16.30
2023-04-10T06:10:23.416Z,16.25
2023-04-10T06:12:49.775Z,16.45
2023-04-10T06:15:16.169Z,17.00
2023-04-10T06:17:43.837Z,17.48
2023-04-10T06:20:10.852Z,18.58
2023-04-10T06:22:37.324Z,16.20
2023-04-10T06:25:05.465Z,16.67
2023-04-10T06:27:32.152Z,16.65
2023-04-10T06:29:58.809Z,16.58
2023-04-10T06:32:25.510Z,15.32
2023-04-10T06:34:51.871Z,15.30
2023-04-10T06:37:18.526Z,17.02
2023-04-10T06:39:44.894Z,14.75
2023-04-10T06:42:11.568Z,17.50
2023-04-10T06:44:37.943Z,16.48
2023-04-10T06:47:06.787Z,15.63
2023-04-10T06:49:33.234Z,14.55
2023-04-10T06:51:59.626Z,14.52
2023-04-10T06:54:26.131Z,15.25
2023-04-10T06:56:52.840Z,14.18
2023-04-10T06:59:19.369Z,15.02
2023-04-10T07:01:45.780Z,14.25
2023-04-10T07:04:12.229Z,15.48
2023-04-10T07:06:38.699Z,23.08
2023-04-10T07:09:05.074Z,29.70
2023-04-10T07:11:31.803Z,21.88
2023-04-10T07:13:58.820Z,16.33
2023-04-10T07:16:25.899Z,13.63
2023-04-10T07:18:52.640Z,13.23
2023-04-10T07:21:19.284Z,13.93
2023-04-10T07:23:45.661Z,13.82
2023-04-10T07:26:12.476Z,14.45
2023-04-10T07:28:38.837Z,12.90
2023-04-10T07:31:06.044Z,13.50
2023-04-10T07:33:32.504Z,13.90
2023-04-10T07:35:58.942Z,12.93
2023-04-10T07:38:25.530Z,15.10
2023-04-10T07:40:57.115Z,14.10
2023-04-10T07:43:23.742Z,14.55
2023-04-10T07:45:50.683Z,39.13
2023-04-10T07:48:17.120Z,81.18
2023-04-10T07:50:43.462Z,17.75
2023-04-10T07:53:09.951Z,13.90
2023-04-10T07:55:40.309Z,14.45
2023-04-10T07:58:06.683Z,13.40
2023-04-10T08:00:34.004Z,14.25
2023-04-10T08:03:01.016Z,13.82
2023-04-10T08:05:28.259Z,13.50
2023-04-10T08:07:55.116Z,12.70
2023-04-10T08:10:21.477Z,13.50
2023-04-10T08:12:47.858Z,13.23
2023-04-10T08:15:14.290Z,13.02
2023-04-10T08:17:40.688Z,13.15
2023-04-10T08:20:07.913Z,13.73
2023-04-10T08:22:34.378Z,13.45
2023-04-10T08:25:00.757Z,12.73
2023-04-10T08:27:28.402Z,13.10
2023-04-10T08:29:54.770Z,13.20
2023-04-10T08:32:21.381Z,13.02
2023-04-10T08:34:49.678Z,13.00
2023-04-10T08:37:16.194Z,13.18
2023-04-10T08:39:42.535Z,12.77
2023-04-10T08:42:08.967Z,13.43
2023-04-10T08:44:37.077Z,13.27
2023-04-10T08:47:04.240Z,22.08
2023-04-10T08:49:40.712Z,19.75
2023-04-10T08:52:16.715Z,13.63
2023-04-10T08:54:50.821Z,13.07
2023-04-10T08:57:20.466Z,13.63
2023-04-10T08:59:48.260Z,12.80
2023-04-10T09:02:14.805Z,14.65
2023-04-10T09:04:48.340Z,12.88
2023-04-10T09:07:15.194Z,11.57
2023-04-10T09:09:41.697Z,12.10
2023-04-10T09:12:08.418Z,12.25
2023-04-10T09:14:35.797Z,12.77
2023-04-10T09:17:22.123Z,12.27
2023-04-10T09:19:52.688Z,11.27
2023-04-10T09:22:29.985Z,10.75
2023-04-10T09:24:56.440Z,11.38
2023-04-10T09:27:31.570Z,11.35
2023-04-10T09:29:58.906Z,11.00
2023-04-10T09:32:46.550Z,10.85
2023-04-10T09:35:16.017Z,10.35
2023-04-10T09:37:45.172Z,10.35
2023-04-10T09:40:25.753Z,10.65
2023-04-10T09:42:52.981Z,10.07
2023-04-10T09:45:20.561Z,9.52
2023-04-10T09:48:07.069Z,11.30
2023-04-10T09:50:40.440Z,9.35
2023-04-10T09:53:21.794Z,10.70
2023-04-10T09:55:49.377Z,9.48
2023-04-10T09:58:16.940Z,9.95
2023-04-10T10:00:49.181Z,10.00
2023-04-10T10:03:18.019Z,9.40
2023-04-10T10:05:46.343Z,7.80
2023-04-10T10:08:14.355Z,8.27
2023-04-10T10:10:54.201Z,8.43
2023-04-10T10:13:47.043Z,8.75
2023-04-10T10:16:20.828Z,10.57
2023-04-10T10:19:24.748Z,10.57
2023-04-10T10:21:53.139Z,9.95
2023-04-10T10:24:22.215Z,10.38
2023-04-10T10:26:50.317Z,9.55
2023-04-10T10:29:18.505Z,10.10
2023-04-10T10:31:47.012Z,9.45
2023-04-10T10:34:16.492Z,9.90
2023-04-10T10:36:43.293Z,9.35
2023-04-10T10:39:20.707Z,9.65
2023-04-10T10:41:57.031Z,8.70
2023-04-10T10:44:48.975Z,8.70
2023-04-10T10:47:23.066Z,9.15
2023-04-10T10:50:00.581Z,7.55
2023-04-10T10:52:38.964Z,8.45
2023-04-10T10:55:35.992Z,8.52
2023-04-10T10:58:09.330Z,7.85
2023-04-10T11:00:51.279Z,7.90
2023-04-10T11:03:27.727Z,7.35
2023-04-10T11:06:08.450Z,6.57
2023-04-10T11:08:49.554Z,6.53
2023-04-10T11:11:17.028Z,6.82
2023-04-10T11:14:06.406Z,7.28
2023-04-10T11:16:34.134Z,9.13
2023-04-10T11:19:12.990Z,11.75
2023-04-10T11:21:59.438Z,6.38
2023-04-10T11:24:26.617Z,7.13
2023-04-10T11:26:53.053Z,6.82
2023-04-10T11:29:22.529Z,7.65
2023-04-10T11:31:59.895Z,8.15
2023-04-10T11:34:27.550Z,8.38
2023-04-10T11:36:54.726Z,8.55
2023-04-10T11:39:21.489Z,8.60
2023-04-10T11:41:52.440Z,8.60
2023-04-10T11:44:27.945Z,8.75
2023-04-10T11:49:23.365Z,8.95
2023-04-10T11:51:51.367Z,9.18
2023-04-10T11:54:20.262Z,8.48
2023-04-10T11:57:11.847Z,9.88
2023-04-10T11:59:38.378Z,8.88
2023-04-10T12:02:11.556Z,8.55
2023-04-10T12:04:38.228Z,8.00
2023-04-10T12:07:04.994Z,8.07
2023-04-10T12:09:31.697Z,8.13
2023-04-10T12:12:00.664Z,7.93
2023-04-10T12:14:35.097Z,8.10
2023-04-10T12:17:02.820Z,9.35
2023-04-10T12:19:30.095Z,9.05
2023-04-10T12:21:58.524Z,9.45
2023-04-10T12:24:43.681Z,8.32
2023-04-10T12:27:25.449Z,7.68
2023-04-10T12:29:53.937Z,7.72
2023-04-10T12:32:21.122Z,8.15
2023-04-10T12:34:58.514Z,7.72
2023-04-10T12:37:45.650Z,7.85
2023-04-10T12:40:12.805Z,7.97
2023-04-10T12:42:42.890Z,8.00
2023-04-10T12:45:13.431Z,7.70
2023-04-10T12:47:53.874Z,6.95
2023-04-10T12:50:24.234Z,5.38
2023-04-10T12:53:06.743Z,5.80
2023-04-10T12:55:33.243Z,5.70
2023-04-10T12:58:17.215Z,5.60
2023-04-10T13:00:44.063Z,5.50
2023-04-10T13:03:10.726Z,5.88
2023-04-10T13:05:37.220Z,5.90
2023-04-10T13:08:03.707Z,5.70
2023-04-10T13:10:30.187Z,5.90
2023-04-10T13:12:56.943Z,5.30
2023-04-10T13:15:24.363Z,5.43
2023-04-10T13:17:50.771Z,6.20
2023-04-10T13:20:17.366Z,6.93
2023-04-10T13:22:43.831Z,6.78
2023-04-10T13:25:10.199Z,6.35
2023-04-10T13:27:36.617Z,6.10
2023-04-10T13:30:03.130Z,5.80
2023-04-10T13:32:29.515Z,6.28
2023-04-10T13:34:57.084Z,7.00
2023-04-10T13:37:23.593Z,6.07
2023-04-10T13:39:50.057Z,6.00
2023-04-10T13:42:16.406Z,5.22
2023-04-10T13:44:42.775Z,4.95
2023-04-10T13:47:09.427Z,5.45
2023-04-10T13:49:35.907Z,5.50
2023-04-10T13:52:02.281Z,5.15
2023-04-10T13:54:28.763Z,5.20
2023-04-10T13:56:56.024Z,5.38
2023-04-10T13:59:22.530Z,6.65
2023-04-10T14:01:50.963Z,8.35
2023-04-10T14:04:17.405Z,4.28
2023-04-10T14:06:43.814Z,4.32
2023-04-10T14:09:10.321Z,4.40
2023-04-10T14:11:36.658Z,4.60
2023-04-10T14:14:03.054Z,4.65
2023-04-10T14:16:29.425Z,4.60
2023-04-10T14:18:56.049Z,4.57
2023-04-10T14:21:22.550Z,4.57
2023-04-10T14:23:49.013Z,4.32
2023-04-10T14:26:15.420Z,3.85
2023-04-10T14:28:42.367Z,3.83
2023-04-10T14:31:08.754Z,3.70
2023-04-10T14:33:35.345Z,3.80
2023-04-10T14:36:02.126Z,4.00
2023-04-10T14:38:28.577Z,3.75
2023-04-10T14:40:55.236Z,4.10
2023-04-10T14:43:21.640Z,4.20
2023-04-10T14:45:48.074Z,4.07
2023-04-10T14:48:14.736Z,3.72
2023-04-10T14:50:41.276Z,4.03
2023-04-10T14:53:09.728Z,4.10
2023-04-10T14:55:37.115Z,4.30
2023-04-10T14:58:04.044Z,4.22
2023-04-10T15:00:30.446Z,4.50
2023-04-10T15:02:57.454Z,4.25
2023-04-10T15:05:25.486Z,12.95
2023-04-10T15:07:51.880Z,5.03
2023-04-10T15:10:18.243Z,8.15
2023-04-10T15:12:44.718Z,5.93
2023-04-10T15:15:11.272Z,4.40
2023-04-10T15:17:37.646Z,4.45
2023-04-10T15:20:05.086Z,4.85
2023-04-10T15:22:31.441Z,5.03
2023-04-10T15:24:57.838Z,4.57
2023-04-10T15:27:24.822Z,5.03
2023-04-10T15:29:51.353Z,4.85
2023-04-10T15:32:17.902Z,4.72
2023-04-10T15:34:44.960Z,5.07
2023-04-10T15:37:11.679Z,5.20
2023-04-10T15:39:38.407Z,5.32
2023-04-10T15:42:05.946Z,5.05
2023-04-10T15:44:32.551Z,4.80
2023-04-10T15:46:58.908Z,4.75
2023-04-10T15:49:36.194Z,4.75
2023-04-10T15:52:04.922Z,5.10
2023-04-10T15:54:33.178Z,5.50
2023-04-10T15:56:59.589Z,4.60
2023-04-10T15:59:26.135Z,5.03
2023-04-10T16:01:52.946Z,4.90
2023-04-10T16:04:19.415Z,4.75
2023-04-10T16:06:45.916Z,5.00
2023-04-10T16:09:25.020Z,36.25
2023-04-10T16:11:52.382Z,22.73
2023-04-10T16:14:19.125Z,5.00
2023-04-10T16:16:45.902Z,5.22
2023-04-10T16:19:12.322Z,4.82
2023-04-10T16:21:38.760Z,5.15
2023-04-10T16:24:05.543Z,4.90
2023-04-10T16:26:32.087Z,5.18
2023-04-10T16:28:58.553Z,5.10
2023-04-10T16:31:25.184Z,5.10
2023-04-10T16:33:51.662Z,5.40
2023-04-10T16:36:18.057Z,5.45
2023-04-10T16:38:45.118Z,5.13
2023-04-10T16:41:12.445Z,5.22
2023-04-10T16:43:38.994Z,5.13
2023-04-10T16:46:05.871Z,4.80
2023-04-10T16:48:33.694Z,5.22
2023-04-10T16:51:06.126Z,4.78
2023-04-10T16:53:35.675Z,5.35
2023-04-10T16:56:04.455Z,5.00
2023-04-10T16:58:33.964Z,5.28
2023-04-10T17:01:00.770Z,5.30
2023-04-10T17:03:27.419Z,4.93
2023-04-10T17:05:54.126Z,4.90
2023-04-10T17:08:20.570Z,4.68
2023-04-10T17:10:47.094Z,4.95
2023-04-10T17:13:13.603Z,5.13
2023-04-10T17:15:40.316Z,4.90
2023-04-10T17:18:06.702Z,15.13
2023-04-10T17:20:36.164Z,5.28
2023-04-10T17:23:02.830Z,5.30
2023-04-10T17:25:29.277Z,4.82
2023-04-10T17:27:57.101Z,5.35
2023-04-10T17:30:23.541Z,4.85
2023-04-10T17:32:50.027Z,4.95
2023-04-10T17:35:16.691Z,5.32
2023-04-10T17:37:43.587Z,5.55
2023-04-10T17:40:11.042Z,5.35
2023-04-10T17:42:37.434Z,5.07
2023-04-10T17:45:04.433Z,5.63
2023-04-10T17:47:30.838Z,5.43
2023-04-10T17:49:57.330Z,4.93
2023-04-10T17:52:23.911Z,5.13
2023-04-10T17:54:50.277Z,5.25
2023-04-10T17:57:16.803Z,5.40
2023-04-10T17:59:43.634Z,4.88
2023-04-10T18:02:10.111Z,5.10
2023-04-10T18:04:36.589Z,5.47
2023-04-10T18:07:02.942Z,9.23
2023-04-10T18:09:29.323Z,6.70
2023-04-10T18:11:55.865Z,5.30
2023-04-10T18:14:22.254Z,4.88
2023-04-10T18:16:49.217Z,4.90
2023-04-10T18:19:15.736Z,4.90
2023-04-10T18:21:42.129Z,4.85
2023-04-10T18:24:12.230Z,4.78
2023-04-10T18:26:38.645Z,5.28
2023-04-10T18:29:05.330Z,4.85
2023-04-10T18:31:31.983Z,5.28
2023-04-10T18:34:07.000Z,5.35
2023-04-10T18:36:34.457Z,5.30
2023-04-10T18:39:00.813Z,5.13
2023-04-10T18:41:27.173Z,5.07
2023-04-10T18:44:01.839Z,4.93
2023-04-10T18:46:32.630Z,5.32
2023-04-10T18:49:01.065Z,4.97
2023-04-10T18:51:28.039Z,4.80
2023-04-10T18:53:54.712Z,5.47
2023-04-10T18:56:21.283Z,5.22
2023-04-10T18:58:49.982Z,5.22
2023-04-10T19:01:17.819Z,5.32
2023-04-10T19:03:49.330Z,9.13
2023-04-10T19:06:17.742Z,8.73
2023-04-10T19:08:44.480Z,7.40
2023-04-10T19:11:11.314Z,8.70
2023-04-10T19:13:37.699Z,6.78
2023-04-10T19:16:04.521Z,7.05
2023-04-10T19:18:31.365Z,6.43
2023-04-10T19:20:59.326Z,7.15
2023-04-10T19:23:26.194Z,7.38
2023-04-10T19:25:53.963Z,6.20
2023-04-10T19:28:20.499Z,6.75
2023-04-10T19:30:46.946Z,6.03
2023-04-10T19:33:13.460Z,6.70
2023-04-10T19:35:39.949Z,6.30
2023-04-10T19:38:06.439Z,7.05
2023-04-10T19:40:32.877Z,6.47
2023-04-10T19:43:00.329Z,6.75
2023-04-10T19:45:28.963Z,7.22
2023-04-10T19:47:56.412Z,7.00
2023-04-10T19:50:22.968Z,6.70
2023-04-10T19:52:49.353Z,7.40
2023-04-10T19:55:18.186Z,7.20
2023-04-10T19:57:45.331Z,7.80
2023-04-10T20:00:12.624Z,7.88
2023-04-10T20:02:39.924Z,7.50
2023-04-10T20:05:07.242Z,7.47
2023-04-10T20:07:33.696Z,7.53
2023-04-10T20:10:02.604Z,8.20
2023-04-10T20:12:36.299Z,7.82
2023-04-10T20:15:03.922Z,8.75
2023-04-10T20:17:30.600Z,7.70
2023-04-10T20:19:57.306Z,9.63
2023-04-10T20:22:23.817Z,9.25
2023-04-10T20:24:50.362Z,11.10
2023-04-10T20:27:16.830Z,14.27
2023-04-10T20:29:43.219Z,8.63
2023-04-10T20:32:10.015Z,8.57
2023-04-10T20:34:36.902Z,8.65
2023-04-10T20:37:03.431Z,8.48
2023-04-10T20:39:29.973Z,7.80
2023-04-10T20:41:57.254Z,8.30
2023-04-10T20:44:23.814Z,7.80
2023-04-10T20:46:50.794Z,7.88
2023-04-10T20:49:17.632Z,7.93
2023-04-10T20:51:44.270Z,8.60
2023-04-10T20:54:11.586Z,10.02
2023-04-10T20:56:43.293Z,9.48
2023-04-10T20:59:10.012Z,9.48
2023-04-10T21:01:36.522Z,8.30
2023-04-10T21:04:03.170Z,8.60
2023-04-10T21:06:29.738Z,8.68
2023-04-10T21:08:56.298Z,8.73
2023-04-10T21:11:22.756Z,8.98
2023-04-10T21:13:49.217Z,8.77
2023-04-10T21:16:15.714Z,9.68
2023-04-10T21:18:42.448Z,8.07
2023-04-10T21:21:08.963Z,8.15
2023-04-10T21:23:35.392Z,8.25
2023-04-10T21:26:01.951Z,8.23
2023-04-10T21:28:28.367Z,8.32
2023-04-10T21:30:54.741Z,7.43
2023-04-10T21:33:21.191Z,8.05
2023-04-10T21:35:47.645Z,7.53
2023-04-10T21:38:14.421Z,7.38
2023-04-10T21:40:40.914Z,7.70
2023-04-10T21:43:07.392Z,9.30
2023-04-10T21:45:37.474Z,8.00
2023-04-10T21:48:03.927Z,7.00
2023-04-10T21:50:30.423Z,7.22
2023-04-10T21:52:56.846Z,7.47
2023-04-10T21:55:23.237Z,7.35
2023-04-10T21:57:49.735Z,6.95
2023-04-10T22:00:17.055Z,7.30
2023-04-10T22:02:44.531Z,7.03
2023-04-10T22:05:13.195Z,7.35
2023-04-10T22:07:40.240Z,6.95
2023-04-10T22:10:07.461Z,7.00
2023-04-10T22:12:33.952Z,6.43
2023-04-10T22:15:00.409Z,6.53
2023-04-10T22:17:27.049Z,7.30
2023-04-10T22:19:53.570Z,6.68
2023-04-10T22:22:21.087Z,6.72
2023-04-10T22:24:47.682Z,7.03
2023-04-10T22:27:14.096Z,6.78
2023-04-10T22:29:41.982Z,6.80
2023-04-10T22:32:09.893Z,6.57
2023-04-10T22:34:37.285Z,6.40
2023-04-10T22:37:03.633Z,6.78
2023-04-10T22:39:30.099Z,6.55
2023-04-10T22:41:56.595Z,6.78
2023-04-10T22:44:23.265Z,6.72
2023-04-10T22:46:49.714Z,7.10
2023-04-10T22:49:17.155Z,6.45
2023-04-10T22:51:47.379Z,6.32
2023-04-10T22:54:14.007Z,6.50
2023-04-10T22:56:40.666Z,6.70
2023-04-10T22:59:06.997Z,6.50
2023-04-10T23:01:33.412Z,6.47
2023-04-10T23:03:59.802Z,6.43
2023-04-10T23:06:27.108Z,6.40
2023-04-10T23:08:53.605Z,6.13
2023-04-10T23:11:20.110Z,6.40
2023-04-10T23:13:46.492Z,5.78
2023-04-10T23:16:12.941Z,5.85
2023-04-10T23:18:39.334Z,5.72
2023-04-10T23:21:07.015Z,5.88
2023-04-10T23:23:33.597Z,6.22
2023-04-10T23:26:00.785Z,5.90
2023-04-10T23:28:27.657Z,5.70
2023-04-10T23:30:54.050Z,5.60
2023-04-10T23:33:20.550Z,6.18
2023-04-10T23:35:46.932Z,5.88
2023-04-10T23:38:13.612Z,5.60
2023-04-10T23:40:39.963Z,5.63
2023-04-10T23:43:06.369Z,6.15
2023-04-10T23:45:33.042Z,5.97
2023-04-10T23:47:59.747Z,5.90
2023-04-10T23:50:26.117Z,5.80
2023-04-10T23:52:52.508Z,5.80
2023-04-10T23:55:19.061Z,5.53
2023-04-10T23:57:45.518Z,5.50
