createdAt,value
2018-06-19T00:02:20.066Z,16.79
2018-06-19T00:04:48.713Z,16.73
2018-06-19T00:07:17.527Z,16.77
2018-06-19T00:09:46.211Z,16.80
2018-06-19T00:12:14.910Z,16.87
2018-06-19T00:14:43.612Z,16.91
2018-06-19T00:17:12.361Z,16.95
2018-06-19T00:19:45.425Z,16.99
2018-06-19T00:22:14.160Z,17.01
2018-06-19T00:24:42.838Z,17.02
2018-06-19T00:27:12.426Z,17.04
2018-06-19T00:29:41.115Z,17.01
2018-06-19T00:32:09.800Z,16.99
2018-06-19T00:34:38.536Z,17.08
2018-06-19T00:37:07.228Z,17.09
2018-06-19T00:39:35.854Z,17.05
2018-06-19T00:42:04.538Z,17.00
2018-06-19T00:44:33.208Z,16.99
2018-06-19T00:47:01.855Z,16.96
2018-06-19T00:49:30.562Z,16.98
2018-06-19T00:51:59.182Z,17.02
2018-06-19T00:54:27.902Z,16.94
2018-06-19T00:56:59.824Z,16.92
2018-06-19T00:59:28.550Z,16.98
2018-06-19T01:01:58.797Z,17.02
2018-06-19T01:04:27.439Z,17.03
2018-06-19T01:06:56.105Z,17.05
2018-06-19T01:09:24.721Z,17.03
2018-06-19T01:11:53.425Z,16.96
2018-06-19T01:14:22.099Z,16.95
2018-06-19T01:16:50.737Z,16.95
2018-06-19T01:19:19.399Z,17.01
2018-06-19T01:21:48.010Z,17.03
2018-06-19T01:24:16.673Z,17.01
2018-06-19T01:26:45.322Z,17.06
2018-06-19T01:29:14.006Z,17.09
2018-06-19T01:31:42.645Z,17.03
2018-06-19T01:34:11.291Z,17.03
2018-06-19T01:36:39.926Z,16.92
2018-06-19T01:39:10.204Z,16.92
2018-06-19T01:41:38.902Z,16.84
2018-06-19T01:44:07.619Z,16.87
2018-06-19T01:46:36.237Z,16.83
2018-06-19T01:49:05.088Z,16.81
2018-06-19T01:51:33.780Z,16.84
2018-06-19T01:54:02.425Z,16.85
2018-06-19T01:56:31.059Z,16.84
2018-06-19T01:58:59.743Z,16.87
2018-06-19T02:01:28.358Z,16.88
2018-06-19T02:03:56.997Z,16.87
2018-06-19T02:06:25.623Z,16.77
2018-06-19T02:08:54.287Z,16.70
2018-06-19T02:11:23.003Z,16.70
2018-06-19T02:13:51.651Z,16.63
2018-06-19T02:16:20.323Z,16.66
2018-06-19T02:18:49.017Z,16.66
2018-06-19T02:21:17.683Z,16.65
2018-06-19T02:23:46.294Z,16.67
2018-06-19T02:26:15.000Z,16.69
2018-06-19T02:28:43.724Z,16.69
2018-06-19T02:31:12.416Z,16.72
2018-06-19T02:33:41.034Z,16.71
2018-06-19T02:36:09.729Z,16.69
2018-06-19T02:38:38.420Z,16.63
2018-06-19T02:41:07.156Z,16.60
2018-06-19T02:43:35.819Z,16.59
2018-06-19T02:46:04.484Z,16.61
2018-06-19T02:48:33.117Z,16.64
2018-06-19T02:51:01.736Z,16.60
2018-06-19T02:53:30.424Z,16.61
2018-06-19T02:55:59.120Z,16.63
2018-06-19T02:58:27.759Z,16.65
2018-06-19T03:00:56.410Z,16.69
2018-06-19T03:03:25.098Z,16.72
2018-06-19T03:05:53.746Z,16.76
2018-06-19T03:08:22.400Z,16.78
2018-06-19T03:10:51.026Z,16.80
2018-06-19T03:13:19.747Z,16.83
2018-06-19T03:15:48.445Z,16.87
2018-06-19T03:18:17.104Z,16.87
2018-06-19T03:20:45.789Z,16.89
2018-06-19T03:23:14.444Z,16.88
2018-06-19T03:25:43.074Z,16.91
2018-06-19T03:28:11.737Z,16.90
2018-06-19T03:30:40.463Z,16.97
2018-06-19T03:33:09.291Z,16.98
2018-06-19T03:35:37.917Z,17.00
2018-06-19T03:38:06.616Z,17.02
2018-06-19T03:40:35.261Z,17.04
2018-06-19T03:43:04.041Z,17.08
2018-06-19T03:45:32.731Z,17.07
2018-06-19T03:48:01.430Z,17.07
2018-06-19T03:50:30.074Z,17.12
2018-06-19T03:52:58.756Z,17.15
2018-06-19T03:55:27.446Z,17.21
2018-06-19T03:57:56.127Z,17.20
2018-06-19T04:00:24.837Z,17.18
2018-06-19T04:02:53.510Z,17.18
2018-06-19T04:05:22.203Z,17.11
2018-06-19T04:07:50.976Z,17.10
2018-06-19T04:10:19.692Z,17.09
2018-06-19T04:12:48.358Z,17.15
2018-06-19T04:15:17.098Z,17.09
2018-06-19T04:17:45.737Z,17.04
2018-06-19T04:20:14.400Z,17.03
2018-06-19T04:22:43.056Z,17.07
2018-06-19T04:25:11.748Z,17.17
2018-06-19T04:27:40.458Z,17.19
2018-06-19T04:30:09.134Z,17.24
2018-06-19T04:32:37.968Z,17.20
2018-06-19T04:35:06.650Z,17.13
2018-06-19T04:37:35.314Z,17.03
2018-06-19T04:40:04.612Z,16.96
2018-06-19T04:42:33.334Z,16.92
2018-06-19T04:45:02.059Z,16.95
2018-06-19T04:47:30.731Z,17.11
2018-06-19T04:49:59.439Z,17.20
2018-06-19T04:52:28.167Z,17.27
2018-06-19T04:54:56.823Z,17.32
2018-06-19T04:57:25.538Z,17.45
2018-06-19T04:59:54.207Z,17.54
2018-06-19T05:02:23.163Z,17.57
2018-06-19T05:04:51.811Z,17.50
2018-06-19T05:07:20.501Z,17.48
2018-06-19T05:09:49.182Z,17.63
2018-06-19T05:12:17.828Z,17.73
2018-06-19T05:14:46.492Z,17.84
2018-06-19T05:17:15.193Z,17.98
2018-06-19T05:19:43.912Z,18.00
2018-06-19T05:22:12.575Z,18.12
2018-06-19T05:24:41.494Z,18.10
2018-06-19T05:27:10.195Z,18.09
2018-06-19T05:29:38.881Z,18.13
2018-06-19T05:32:07.547Z,18.20
2018-06-19T05:34:36.217Z,18.30
2018-06-19T05:37:04.924Z,18.48
2018-06-19T05:39:33.677Z,18.53
2018-06-19T05:42:02.326Z,18.65
2018-06-19T05:44:30.996Z,18.67
2018-06-19T05:46:59.745Z,18.73
2018-06-19T05:49:28.388Z,18.72
2018-06-19T05:51:56.989Z,18.70
2018-06-19T05:54:25.717Z,18.78
2018-06-19T05:56:54.371Z,18.82
2018-06-19T05:59:23.059Z,18.80
2018-06-19T06:01:51.784Z,18.83
2018-06-19T06:04:20.514Z,19.02
2018-06-19T06:06:49.178Z,19.02
2018-06-19T06:09:17.878Z,19.17
2018-06-19T06:11:46.622Z,19.30
2018-06-19T06:14:15.390Z,19.43
2018-06-19T06:16:44.136Z,19.43
2018-06-19T06:19:12.780Z,19.47
2018-06-19T06:21:41.470Z,19.75
2018-06-19T06:24:10.145Z,19.81
2018-06-19T06:26:38.845Z,19.93
2018-06-19T06:29:07.673Z,19.96
2018-06-19T06:31:36.455Z,20.06
2018-06-19T06:34:05.150Z,20.05
2018-06-19T06:36:33.771Z,20.14
2018-06-19T06:39:03.600Z,20.22
2018-06-19T06:41:32.294Z,20.32
2018-06-19T06:44:01.008Z,20.39
2018-06-19T06:46:29.797Z,20.36
2018-06-19T06:48:58.537Z,20.51
2018-06-19T06:51:27.185Z,20.55
2018-06-19T06:53:56.078Z,20.55
2018-06-19T06:56:24.742Z,20.57
2018-06-19T06:58:53.862Z,20.58
2018-06-19T07:01:22.631Z,20.70
2018-06-19T07:03:51.286Z,20.67
2018-06-19T07:06:19.910Z,20.76
2018-06-19T07:08:48.608Z,20.71
2018-06-19T07:11:17.290Z,20.79
2018-06-19T07:13:45.963Z,20.88
2018-06-19T07:16:14.656Z,21.01
2018-06-19T07:18:43.626Z,21.04
2018-06-19T07:21:12.347Z,21.09
2018-06-19T07:23:40.991Z,21.09
2018-06-19T07:26:09.761Z,21.11
2018-06-19T07:28:38.407Z,21.16
2018-06-19T07:31:07.107Z,21.16
2018-06-19T07:33:35.740Z,21.22
2018-06-19T07:36:04.396Z,21.50
2018-06-19T07:38:34.035Z,21.75
2018-06-19T07:41:02.801Z,21.82
2018-06-19T07:43:31.492Z,21.92
2018-06-19T07:46:00.263Z,22.12
2018-06-19T07:48:28.906Z,22.26
2018-06-19T07:50:57.732Z,22.17
2018-06-19T07:53:26.396Z,22.41
2018-06-19T07:55:55.054Z,22.52
2018-06-19T07:58:23.781Z,22.55
2018-06-19T08:00:52.491Z,22.56
2018-06-19T08:03:21.151Z,22.56
2018-06-19T08:05:49.844Z,22.38
2018-06-19T08:08:18.482Z,22.28
2018-06-19T08:10:47.167Z,22.31
2018-06-19T08:13:15.795Z,22.42
2018-06-19T08:15:44.511Z,22.55
2018-06-19T08:18:13.184Z,22.64
2018-06-19T08:20:41.821Z,22.68
2018-06-19T08:23:10.530Z,22.74
2018-06-19T08:25:39.194Z,22.70
2018-06-19T08:28:07.929Z,22.79
2018-06-19T08:30:36.644Z,22.73
2018-06-19T08:33:05.344Z,22.85
2018-06-19T08:35:34.001Z,22.96
2018-06-19T08:38:02.651Z,23.10
2018-06-19T08:40:31.335Z,23.24
2018-06-19T08:42:59.985Z,23.34
2018-06-19T08:45:28.654Z,23.40
2018-06-19T08:47:57.329Z,23.24
2018-06-19T08:50:26.049Z,23.15
2018-06-19T08:52:55.065Z,23.38
2018-06-19T08:55:23.760Z,23.50
2018-06-19T08:57:52.494Z,23.72
2018-06-19T09:00:21.245Z,23.80
2018-06-19T09:02:49.927Z,23.83
2018-06-19T09:05:18.803Z,23.93
2018-06-19T09:07:47.506Z,23.96
2018-06-19T09:10:16.530Z,24.08
2018-06-19T09:12:45.211Z,24.05
2018-06-19T09:15:13.857Z,24.36
2018-06-19T09:17:42.513Z,24.61
2018-06-19T09:20:11.254Z,24.77
2018-06-19T09:22:39.874Z,24.95
2018-06-19T09:25:08.557Z,24.99
2018-06-19T09:27:37.764Z,24.92
2018-06-19T09:30:06.619Z,24.91
2018-06-19T09:32:35.289Z,24.95
2018-06-19T09:35:04.080Z,25.16
2018-06-19T09:37:32.760Z,25.32
2018-06-19T09:40:01.460Z,25.17
2018-06-19T09:42:30.123Z,25.09
2018-06-19T09:44:58.878Z,24.72
2018-06-19T09:47:27.610Z,24.57
2018-06-19T09:49:56.326Z,24.78
2018-06-19T09:52:25.091Z,25.10
2018-06-19T09:54:54.041Z,25.17
2018-06-19T09:57:22.743Z,25.16
2018-06-19T09:59:51.557Z,25.08
2018-06-19T10:02:20.678Z,25.10
2018-06-19T10:04:49.538Z,25.00
2018-06-19T10:07:20.565Z,25.17
2018-06-19T10:09:50.275Z,25.26
2018-06-19T10:12:19.152Z,25.37
2018-06-19T10:14:47.810Z,25.65
2018-06-19T10:17:16.547Z,25.94
2018-06-19T10:19:45.254Z,25.91
2018-06-19T10:22:13.915Z,25.98
2018-06-19T10:24:42.606Z,25.79
2018-06-19T10:27:11.210Z,25.75
2018-06-19T10:29:39.855Z,25.82
2018-06-19T10:32:08.517Z,25.91
2018-06-19T10:34:37.141Z,25.60
2018-06-19T10:37:05.813Z,25.84
2018-06-19T10:39:34.557Z,25.88
2018-06-19T10:42:03.190Z,26.03
2018-06-19T10:44:31.942Z,26.16
2018-06-19T10:47:00.637Z,26.24
2018-06-19T10:49:29.290Z,26.11
2018-06-19T10:51:57.957Z,25.95
2018-06-19T10:54:26.581Z,25.99
2018-06-19T10:56:55.322Z,26.14
2018-06-19T10:59:23.996Z,26.47
2018-06-19T11:01:52.665Z,26.49
2018-06-19T11:04:21.310Z,26.64
2018-06-19T11:06:49.969Z,26.85
2018-06-19T11:09:18.650Z,27.40
2018-06-19T11:11:47.443Z,27.92
2018-06-19T11:14:16.131Z,28.10
2018-06-19T11:16:44.775Z,27.46
2018-06-19T11:19:13.419Z,27.25
2018-06-19T11:21:42.134Z,26.89
2018-06-19T11:24:10.741Z,26.47
2018-06-19T11:26:39.394Z,26.71
2018-06-19T11:29:08.105Z,27.19
2018-06-19T11:31:36.710Z,27.49
2018-06-19T11:34:05.380Z,27.65
2018-06-19T11:36:34.025Z,27.64
2018-06-19T11:39:02.762Z,27.86
2018-06-19T11:41:31.412Z,28.08
2018-06-19T11:44:00.138Z,28.18
2018-06-19T11:46:28.796Z,27.92
2018-06-19T11:48:57.431Z,27.44
2018-06-19T11:51:26.143Z,27.17
2018-06-19T11:53:54.820Z,27.39
2018-06-19T11:56:23.438Z,28.15
2018-06-19T11:58:52.877Z,28.47
2018-06-19T12:01:22.297Z,28.07
2018-06-19T12:03:51.229Z,27.49
2018-06-19T12:06:20.482Z,26.95
2018-06-19T12:08:49.149Z,26.85
2018-06-19T12:11:17.748Z,27.21
2018-06-19T12:13:46.449Z,28.02
2018-06-19T12:20:51.662Z,27.84
2018-06-19T12:23:20.447Z,27.69
2018-06-19T12:25:49.115Z,27.68
2018-06-19T12:28:17.826Z,28.27
2018-06-19T12:30:46.519Z,28.92
2018-06-19T12:33:15.193Z,29.19
2018-06-19T12:35:44.202Z,29.80
2018-06-19T12:38:13.137Z,30.33
2018-06-19T12:40:41.954Z,30.41
2018-06-19T12:43:10.626Z,30.61
2018-06-19T12:45:39.278Z,30.23
2018-06-19T12:48:07.926Z,30.61
2018-06-19T12:50:47.573Z,30.70
2018-06-19T12:53:27.083Z,30.67
2018-06-19T12:56:06.686Z,30.95
2018-06-19T12:58:35.390Z,30.70
2018-06-19T13:01:04.074Z,30.93
2018-06-19T13:03:43.670Z,31.03
2018-06-19T13:06:23.545Z,31.19
2018-06-19T13:08:52.198Z,31.16
2018-06-19T13:11:20.863Z,31.05
2018-06-19T13:14:00.506Z,31.25
2018-06-19T13:16:40.346Z,31.62
2018-06-19T13:19:24.284Z,31.86
2018-06-19T13:21:53.159Z,31.78
2018-06-19T13:24:22.302Z,31.84
2018-06-19T13:26:51.187Z,32.10
2018-06-19T13:29:43.270Z,32.08
2018-06-19T13:32:11.939Z,32.00
2018-06-19T13:34:40.690Z,31.95
2018-06-19T13:37:09.331Z,31.80
2018-06-19T13:39:38.837Z,31.93
2018-06-19T13:42:22.753Z,32.04
2018-06-19T13:44:58.166Z,31.99
2018-06-19T13:47:26.846Z,32.32
2018-06-19T13:49:55.525Z,32.41
2018-06-19T13:52:24.263Z,32.35
2018-06-19T13:54:53.155Z,32.12
2018-06-19T13:57:36.952Z,32.43
2018-06-19T14:00:08.934Z,32.62
2018-06-19T14:02:37.585Z,32.86
2018-06-19T14:05:07.037Z,33.05
2018-06-19T14:07:41.490Z,33.38
2018-06-19T14:10:25.828Z,33.22
2018-06-19T14:13:08.985Z,32.84
2018-06-19T14:15:46.651Z,30.84
2018-06-19T14:18:16.150Z,29.59
2018-06-19T14:20:44.925Z,28.23
2018-06-19T14:23:13.920Z,27.71
2018-06-19T14:25:42.641Z,27.82
2018-06-19T14:28:11.367Z,28.57
2018-06-19T14:30:40.033Z,28.76
2018-06-19T14:33:08.805Z,29.22
2018-06-19T14:35:37.438Z,28.70
2018-06-19T14:38:06.174Z,29.22
2018-06-19T14:40:34.874Z,28.69
2018-06-19T14:43:03.517Z,29.35
2018-06-19T14:45:32.119Z,30.03
2018-06-19T14:48:00.763Z,30.46
2018-06-19T14:50:29.438Z,30.43
2018-06-19T14:52:58.168Z,30.95
2018-06-19T14:55:26.855Z,31.22
2018-06-19T14:57:55.596Z,31.35
2018-06-19T15:00:24.865Z,30.37
2018-06-19T15:02:53.500Z,30.28
2018-06-19T15:05:22.123Z,30.10
2018-06-19T15:07:54.258Z,29.58
2018-06-19T15:10:23.396Z,29.89
2018-06-19T15:12:52.121Z,30.42
2018-06-19T15:15:20.832Z,31.06
2018-06-19T15:17:49.587Z,31.22
2018-06-19T15:20:18.532Z,31.48
2018-06-19T15:22:47.246Z,31.44
2018-06-19T15:25:15.908Z,31.40
2018-06-19T15:27:44.603Z,31.08
2018-06-19T15:30:13.279Z,31.00
2018-06-19T15:32:41.921Z,30.46
2018-06-19T15:35:10.566Z,29.99
2018-06-19T15:37:39.227Z,29.62
2018-06-19T15:40:07.947Z,29.08
2018-06-19T15:42:36.563Z,28.58
2018-06-19T15:45:05.274Z,28.21
2018-06-19T15:47:33.937Z,27.70
2018-06-19T15:50:02.618Z,27.54
2018-06-19T15:52:31.278Z,27.25
2018-06-19T15:54:59.919Z,27.18
2018-06-19T15:57:28.546Z,26.96
2018-06-19T15:59:57.226Z,27.11
2018-06-19T16:02:25.873Z,27.46
2018-06-19T16:04:54.651Z,27.98
2018-06-19T16:07:23.357Z,27.92
2018-06-19T16:09:52.006Z,27.65
2018-06-19T16:12:20.654Z,27.54
2018-06-19T16:14:49.384Z,27.22
2018-06-19T16:17:18.069Z,27.11
2018-06-19T16:19:46.783Z,26.88
2018-06-19T16:22:15.447Z,26.68
2018-06-19T16:24:44.081Z,26.38
2018-06-19T16:27:12.739Z,26.22
2018-06-19T16:29:41.389Z,26.07
2018-06-19T16:32:10.123Z,26.03
2018-06-19T16:34:38.777Z,25.99
2018-06-19T16:37:07.460Z,25.77
2018-06-19T16:39:36.091Z,25.79
2018-06-19T16:42:04.810Z,25.97
2018-06-19T16:44:33.434Z,26.24
2018-06-19T16:47:02.156Z,26.50
2018-06-19T16:49:31.996Z,26.70
2018-06-19T16:52:00.723Z,26.91
2018-06-19T16:54:29.375Z,26.79
2018-06-19T16:56:58.084Z,26.79
2018-06-19T16:59:26.850Z,26.76
2018-06-19T17:01:56.090Z,26.64
2018-06-19T17:04:24.823Z,26.69
2018-06-19T17:06:53.626Z,26.76
2018-06-19T17:09:22.284Z,26.55
2018-06-19T17:11:50.993Z,26.49
2018-06-19T18:53:31.850Z,21.93
2018-06-19T18:56:00.589Z,22.09
2018-06-19T18:58:29.547Z,22.16
2018-06-19T19:00:58.238Z,22.23
2018-06-19T19:03:26.922Z,22.18
2018-06-19T19:05:55.588Z,22.23
2018-06-19T19:08:25.382Z,22.28
2018-06-19T19:10:55.339Z,22.31
2018-06-19T19:13:25.296Z,22.37
2018-06-19T19:15:59.205Z,22.43
2018-06-19T19:18:33.079Z,22.41
2018-06-19T19:21:02.273Z,22.43
2018-06-19T19:23:31.314Z,22.44
2018-06-19T19:26:00.038Z,22.39
2018-06-19T19:30:39.820Z,22.38
2018-06-19T19:33:08.617Z,22.18
2018-06-19T19:35:37.275Z,22.20
2018-06-19T19:38:11.228Z,22.17
2018-06-19T19:40:39.974Z,22.18
2018-06-19T19:43:08.666Z,22.09
2018-06-19T19:45:37.338Z,22.03
2018-06-19T19:48:11.165Z,21.94
2018-06-19T19:50:39.882Z,21.94
2018-06-19T19:53:09.213Z,21.86
2018-06-19T19:55:41.997Z,21.78
2018-06-19T19:58:15.889Z,21.70
2018-06-19T20:00:44.673Z,21.65
2018-06-19T20:03:13.327Z,21.59
2018-06-19T20:05:42.064Z,21.54
2018-06-19T20:08:10.687Z,21.42
2018-06-19T20:10:39.377Z,21.32
2018-06-19T20:13:08.003Z,21.38
2018-06-19T20:15:36.786Z,21.35
2018-06-19T20:18:05.812Z,21.33
2018-06-19T20:20:35.095Z,21.23
2018-06-19T20:23:03.724Z,21.23
2018-06-19T20:25:32.535Z,21.20
2018-06-19T20:28:01.170Z,21.19
2018-06-19T20:30:29.962Z,21.14
2018-06-19T20:32:59.331Z,21.29
2018-06-19T20:35:28.000Z,21.32
2018-06-19T20:37:56.692Z,21.27
2018-06-19T20:40:26.392Z,21.25
2018-06-19T20:42:55.151Z,21.22
2018-06-19T20:45:23.928Z,21.27
2018-06-19T20:47:52.603Z,21.25
2018-06-19T20:50:21.277Z,21.29
2018-06-19T20:52:49.963Z,21.07
2018-06-19T20:55:18.617Z,21.14
2018-06-19T20:57:47.276Z,21.15
2018-06-19T21:00:15.974Z,21.05
2018-06-19T21:02:44.616Z,21.01
2018-06-19T21:05:13.309Z,20.97
2018-06-19T21:07:41.999Z,20.93
2018-06-19T21:10:10.607Z,20.92
2018-06-19T21:12:39.295Z,20.87
2018-06-19T21:15:07.987Z,20.88
2018-06-19T21:17:36.700Z,20.91
2018-06-19T21:20:05.358Z,20.84
2018-06-19T21:22:34.114Z,20.87
2018-06-19T21:25:02.840Z,20.92
2018-06-19T21:27:31.527Z,20.92
2018-06-19T21:30:00.277Z,20.88
2018-06-19T21:32:28.913Z,20.85
2018-06-19T21:34:57.666Z,20.83
2018-06-19T21:37:26.334Z,20.74
2018-06-19T21:39:54.962Z,20.72
2018-06-19T21:42:23.601Z,20.76
2018-06-19T21:44:52.225Z,20.68
2018-06-19T21:47:20.886Z,20.53
2018-06-19T21:49:49.560Z,20.54
2018-06-19T21:52:18.285Z,20.44
2018-06-19T21:54:46.967Z,20.47
2018-06-19T21:57:15.642Z,20.38
2018-06-19T21:59:44.499Z,20.27
2018-06-19T22:02:17.559Z,20.17
2018-06-19T22:04:46.176Z,20.20
2018-06-19T22:07:14.782Z,20.18
2018-06-19T22:09:43.406Z,20.20
2018-06-19T22:12:12.049Z,20.16
2018-06-19T22:14:40.761Z,20.11
2018-06-19T22:17:09.418Z,19.97
2018-06-19T22:19:38.084Z,19.89
2018-06-19T22:22:06.769Z,19.87
2018-06-19T22:24:35.455Z,19.89
2018-06-19T22:27:05.115Z,19.69
2018-06-19T22:29:33.766Z,19.38
2018-06-19T22:32:02.414Z,19.40
2018-06-19T22:34:31.134Z,19.37
2018-06-19T22:36:59.815Z,19.27
2018-06-19T22:39:28.688Z,19.31
2018-06-19T22:41:57.330Z,19.32
2018-06-19T22:44:26.062Z,19.35
2018-06-19T22:46:54.843Z,19.46
2018-06-19T22:49:23.524Z,19.48
2018-06-19T22:51:52.175Z,19.42
2018-06-19T22:54:21.119Z,19.44
2018-06-19T22:56:49.789Z,19.46
2018-06-19T22:59:18.478Z,19.42
2018-06-19T23:01:47.997Z,19.35
2018-06-19T23:04:16.647Z,19.43
2018-06-19T23:06:45.355Z,19.53
2018-06-19T23:09:13.990Z,19.57
2018-06-19T23:11:42.628Z,19.63
2018-06-19T23:14:11.277Z,19.64
2018-06-19T23:16:39.974Z,19.74
2018-06-19T23:19:08.656Z,19.77
2018-06-19T23:21:37.355Z,19.74
2018-06-19T23:24:05.957Z,19.73
2018-06-19T23:26:34.657Z,19.47
2018-06-19T23:29:03.422Z,19.33
2018-06-19T23:31:32.322Z,19.34
2018-06-19T23:34:01.047Z,19.31
2018-06-19T23:36:29.860Z,19.23
2018-06-19T23:38:58.542Z,19.05
2018-06-19T23:41:27.290Z,19.08
2018-06-19T23:43:55.929Z,19.08
2018-06-19T23:46:24.631Z,18.93
2018-06-19T23:48:53.262Z,18.91
2018-06-19T23:51:21.966Z,18.88
2018-06-19T23:53:50.635Z,18.67
2018-06-19T23:56:19.293Z,18.68
2018-06-19T23:58:47.982Z,18.63
