createdAt,value
2022-08-14T00:01:03.923Z,75.50
2022-08-14T00:03:40.683Z,75.87
2022-08-14T00:06:25.343Z,75.39
2022-08-14T00:08:59.011Z,75.50
2022-08-14T00:11:32.107Z,75.87
2022-08-14T00:14:01.466Z,75.59
2022-08-14T00:16:41.364Z,75.91
2022-08-14T00:19:19.158Z,75.69
2022-08-14T00:21:50.270Z,75.91
2022-08-14T00:24:23.156Z,76.51
2022-08-14T00:27:02.290Z,76.25
2022-08-14T00:29:39.829Z,76.97
2022-08-14T00:32:52.420Z,77.16
2022-08-14T00:34:57.468Z,77.79
2022-08-14T00:37:25.298Z,77.98
2022-08-14T00:39:53.430Z,78.14
2022-08-14T00:42:55.417Z,77.79
2022-08-14T00:45:14.018Z,77.94
2022-08-14T00:47:45.185Z,78.63
2022-08-14T00:50:17.853Z,78.33
2022-08-14T00:52:47.432Z,78.34
2022-08-14T00:55:20.232Z,78.76
2022-08-14T00:58:10.979Z,78.44
2022-08-14T01:00:47.327Z,78.33
2022-08-14T01:03:21.043Z,79.33
2022-08-14T01:05:52.490Z,79.46
2022-08-14T01:08:58.217Z,79.71
2022-08-14T01:11:11.049Z,79.68
2022-08-14T01:14:00.827Z,79.73
2022-08-14T01:16:31.817Z,79.50
2022-08-14T01:19:17.433Z,79.78
2022-08-14T01:21:53.080Z,79.64
2022-08-14T01:24:24.708Z,79.43
2022-08-14T01:27:00.138Z,79.22
2022-08-14T01:29:58.838Z,79.35
2022-08-14T01:32:23.097Z,79.93
2022-08-14T01:35:19.906Z,79.53
2022-08-14T01:37:54.841Z,80.06
2022-08-14T01:40:36.619Z,79.37
2022-08-14T01:43:13.097Z,79.70
2022-08-14T01:45:41.941Z,79.50
2022-08-14T01:48:13.736Z,79.50
2022-08-14T01:50:44.198Z,79.92
2022-08-14T01:53:14.474Z,80.30
2022-08-14T01:55:42.523Z,80.53
2022-08-14T01:58:19.995Z,80.43
2022-08-14T02:00:55.566Z,80.09
2022-08-14T02:03:24.691Z,80.56
2022-08-14T02:06:03.817Z,80.40
2022-08-14T02:08:53.147Z,80.27
2022-08-14T02:11:24.880Z,80.95
2022-08-14T02:13:56.507Z,81.02
2022-08-14T02:16:26.642Z,81.40
2022-08-14T02:18:58.133Z,81.12
2022-08-14T02:21:28.044Z,81.13
2022-08-14T02:23:57.453Z,80.99
2022-08-14T02:26:29.180Z,81.19
2022-08-14T02:29:00.648Z,81.75
2022-08-14T02:31:42.337Z,82.14
2022-08-14T02:34:21.839Z,82.57
2022-08-14T02:37:03.510Z,82.94
2022-08-14T02:39:37.167Z,83.10
2022-08-14T02:42:06.782Z,82.63
2022-08-14T02:44:42.274Z,82.54
2022-08-14T02:47:14.761Z,82.75
2022-08-14T02:49:43.188Z,83.09
2022-08-14T02:52:56.263Z,83.23
2022-08-14T02:55:02.030Z,83.24
2022-08-14T02:57:39.971Z,83.82
2022-08-14T03:00:10.575Z,83.22
2022-08-14T03:02:56.481Z,83.51
2022-08-14T03:05:32.825Z,83.22
2022-08-14T03:08:09.357Z,83.44
2022-08-14T03:10:49.242Z,82.97
2022-08-14T03:13:21.100Z,83.32
2022-08-14T03:15:56.213Z,83.64
2022-08-14T03:18:31.339Z,82.70
2022-08-14T03:21:02.112Z,83.14
2022-08-14T03:23:34.276Z,83.17
2022-08-14T03:26:12.560Z,83.12
2022-08-14T03:28:48.763Z,83.19
2022-08-14T03:31:22.082Z,82.90
2022-08-14T03:33:54.589Z,83.35
2022-08-14T03:37:39.282Z,83.16
2022-08-14T03:39:22.290Z,82.91
2022-08-14T03:41:55.228Z,82.74
2022-08-14T03:45:20.370Z,83.55
2022-08-14T03:47:12.308Z,83.67
2022-08-14T03:49:44.280Z,83.51
2022-08-14T03:52:37.498Z,84.10
2022-08-14T03:55:03.507Z,83.70
2022-08-14T03:57:32.747Z,83.95
2022-08-14T04:00:13.625Z,84.03
2022-08-14T04:02:55.862Z,84.03
2022-08-14T04:05:26.596Z,83.92
2022-08-14T04:08:08.558Z,83.78
2022-08-14T04:10:43.057Z,83.43
2022-08-14T04:13:18.238Z,82.84
2022-08-14T04:16:01.879Z,83.12
2022-08-14T04:18:33.852Z,83.63
2022-08-14T04:21:03.959Z,82.88
2022-08-14T04:23:33.714Z,83.21
2022-08-14T04:26:03.277Z,82.76
2022-08-14T04:29:08.563Z,81.76
2022-08-14T04:31:25.102Z,82.32
2022-08-14T04:34:16.948Z,82.12
2022-08-14T04:37:07.472Z,80.74
2022-08-14T04:39:56.600Z,79.30
2022-08-14T04:42:47.323Z,77.69
2022-08-14T04:45:23.572Z,72.53
2022-08-14T04:48:10.388Z,67.74
2022-08-14T04:50:44.679Z,66.21
2022-08-14T04:53:15.144Z,63.08
2022-08-14T04:55:45.908Z,60.84
2022-08-14T04:58:21.487Z,57.32
2022-08-14T05:00:52.414Z,57.55
2022-08-14T05:03:21.825Z,54.91
2022-08-14T05:05:55.173Z,51.24
2022-08-14T05:08:31.936Z,48.90
2022-08-14T05:11:13.327Z,48.53
2022-08-14T05:16:31.759Z,46.52
2022-08-14T05:19:18.145Z,43.18
2022-08-14T05:22:00.059Z,43.58
2022-08-14T05:24:35.633Z,41.61
2022-08-14T05:27:05.913Z,39.99
2022-08-14T05:29:33.908Z,38.52
2022-08-14T05:32:07.290Z,36.85
2022-08-14T05:34:35.098Z,34.31
2022-08-14T05:37:04.092Z,33.83
2022-08-14T05:39:35.112Z,33.65
2022-08-14T05:42:09.782Z,34.45
2022-08-14T05:44:49.709Z,34.73
2022-08-14T05:47:23.310Z,33.37
2022-08-14T05:49:51.694Z,33.52
2022-08-14T05:52:26.404Z,31.84
2022-08-14T05:55:08.164Z,30.73
2022-08-14T05:57:36.589Z,31.19
2022-08-14T06:00:05.363Z,31.15
2022-08-14T06:02:35.061Z,30.14
2022-08-14T06:05:03.078Z,29.70
2022-08-14T06:07:31.178Z,31.05
2022-08-14T06:10:04.045Z,30.06
2022-08-14T06:12:56.518Z,29.48
2022-08-14T06:15:20.573Z,28.18
2022-08-14T06:17:56.651Z,30.60
2022-08-14T06:20:28.191Z,30.17
2022-08-14T06:22:56.637Z,30.77
2022-08-14T06:25:25.069Z,26.96
2022-08-14T06:27:54.141Z,26.94
2022-08-14T06:30:30.231Z,27.99
2022-08-14T06:33:15.783Z,27.91
2022-08-14T06:35:43.745Z,29.01
2022-08-14T06:38:17.652Z,29.69
2022-08-14T06:40:46.577Z,27.98
2022-08-14T06:43:15.716Z,28.53
2022-08-14T06:45:50.223Z,28.00
2022-08-14T06:48:24.825Z,27.90
2022-08-14T06:50:53.786Z,27.06
2022-08-14T06:53:28.133Z,28.86
2022-08-14T06:56:02.253Z,28.89
2022-08-14T06:58:31.900Z,30.40
2022-08-14T07:01:25.037Z,30.98
2022-08-14T07:04:22.716Z,31.22
2022-08-14T07:06:55.636Z,29.11
2022-08-14T07:09:43.615Z,25.93
2022-08-14T07:12:51.851Z,25.96
2022-08-14T07:15:07.905Z,24.94
2022-08-14T07:17:36.470Z,26.87
2022-08-14T07:20:07.262Z,24.08
2022-08-14T07:22:55.912Z,25.24
2022-08-14T07:25:32.308Z,25.86
2022-08-14T07:28:01.318Z,26.50
2022-08-14T07:30:34.644Z,24.67
2022-08-14T07:33:03.480Z,25.78
2022-08-14T07:35:37.337Z,23.69
2022-08-14T07:38:23.373Z,22.62
2022-08-14T07:40:53.269Z,25.18
2022-08-14T07:43:23.117Z,24.07
2022-08-14T07:45:53.976Z,23.90
2022-08-14T07:48:24.813Z,26.96
2022-08-14T07:51:03.206Z,23.63
2022-08-14T07:53:40.593Z,23.71
2022-08-14T07:56:43.726Z,27.50
2022-08-14T07:58:58.761Z,26.64
2022-08-14T08:01:29.836Z,25.62
2022-08-14T08:04:01.159Z,23.83
2022-08-14T08:06:31.171Z,23.13
2022-08-14T08:09:03.282Z,25.23
2022-08-14T08:11:37.486Z,25.53
2022-08-14T08:14:17.361Z,25.28
2022-08-14T08:16:47.318Z,25.62
2022-08-14T08:19:19.464Z,25.67
2022-08-14T08:21:49.042Z,26.71
2022-08-14T08:24:18.550Z,26.91
2022-08-14T08:26:50.256Z,26.48
2022-08-14T08:29:25.041Z,26.48
2022-08-14T08:32:02.042Z,25.17
2022-08-14T08:34:45.983Z,25.89
2022-08-14T08:37:16.810Z,27.04
2022-08-14T08:40:02.775Z,26.28
2022-08-14T08:42:38.149Z,27.46
2022-08-14T08:45:12.040Z,26.24
2022-08-14T08:47:41.599Z,26.87
2022-08-14T08:50:23.120Z,25.65
2022-08-14T08:53:02.196Z,25.54
2022-08-14T08:55:34.048Z,24.63
2022-08-14T08:58:05.307Z,26.36
2022-08-14T09:00:35.510Z,25.59
2022-08-14T09:03:11.565Z,24.91
2022-08-14T09:05:50.319Z,26.88
2022-08-14T09:08:26.589Z,24.64
2022-08-14T09:11:01.236Z,27.46
2022-08-14T09:13:30.631Z,27.28
2022-08-14T09:16:06.665Z,26.01
2022-08-14T09:18:47.645Z,24.87
2022-08-14T09:21:16.164Z,25.80
2022-08-14T09:24:27.007Z,26.06
2022-08-14T09:26:36.144Z,28.35
2022-08-14T09:29:08.199Z,28.62
2022-08-14T09:31:52.685Z,27.71
2022-08-14T09:34:29.659Z,26.41
2022-08-14T09:37:16.624Z,25.35
2022-08-14T09:39:57.781Z,29.55
2022-08-14T09:42:52.574Z,27.78
2022-08-14T09:45:23.987Z,26.04
2022-08-14T09:47:54.440Z,26.88
2022-08-14T09:50:26.828Z,29.62
2022-08-14T09:52:58.412Z,30.71
2022-08-14T09:55:41.355Z,29.98
2022-08-14T09:58:19.123Z,31.39
2022-08-14T10:00:48.822Z,31.23
2022-08-14T10:03:28.750Z,31.74
2022-08-14T10:06:09.392Z,29.19
2022-08-14T10:08:51.732Z,26.10
2022-08-14T10:11:24.142Z,24.23
2022-08-14T10:13:57.307Z,25.30
2022-08-14T10:16:30.423Z,29.12
2022-08-14T10:19:09.860Z,28.74
2022-08-14T10:21:58.442Z,30.03
2022-08-14T10:24:36.116Z,26.61
2022-08-14T10:27:18.382Z,27.26
2022-08-14T10:29:50.231Z,27.63
2022-08-14T10:32:29.137Z,27.42
2022-08-14T10:35:06.780Z,26.93
2022-08-14T10:37:44.310Z,26.81
2022-08-14T10:40:38.654Z,28.40
2022-08-14T10:43:05.811Z,30.24
2022-08-14T10:45:46.278Z,30.07
2022-08-14T10:48:24.422Z,29.53
2022-08-14T10:51:08.346Z,31.41
2022-08-14T10:53:40.110Z,33.49
2022-08-14T10:56:21.905Z,29.19
2022-08-14T10:59:04.149Z,27.55
2022-08-14T11:01:38.662Z,28.31
2022-08-14T11:04:25.998Z,28.53
2022-08-14T11:06:56.541Z,27.13
2022-08-14T11:09:26.247Z,27.05
2022-08-14T11:12:34.372Z,27.08
2022-08-14T11:14:59.206Z,30.45
2022-08-14T11:17:28.588Z,32.65
2022-08-14T11:20:01.302Z,30.62
2022-08-14T11:22:56.267Z,30.48
2022-08-14T11:25:21.205Z,31.06
2022-08-14T11:27:49.597Z,32.20
2022-08-14T11:30:49.954Z,30.68
2022-08-14T11:33:09.349Z,29.86
2022-08-14T11:35:47.220Z,29.41
2022-08-14T11:38:17.192Z,29.39
2022-08-14T11:40:47.642Z,28.69
2022-08-14T11:43:16.572Z,28.49
2022-08-14T11:45:49.864Z,29.36
2022-08-14T11:49:03.485Z,29.15
2022-08-14T11:51:14.709Z,27.08
2022-08-14T11:53:51.372Z,28.17
2022-08-14T11:56:25.453Z,28.68
2022-08-14T11:58:58.629Z,30.36
2022-08-14T12:01:30.957Z,30.44
2022-08-14T12:04:21.499Z,30.99
2022-08-14T12:06:58.367Z,29.67
2022-08-14T12:09:31.467Z,30.19
2022-08-14T12:11:59.832Z,30.75
2022-08-14T12:14:30.479Z,31.09
2022-08-14T12:17:11.782Z,31.50
2022-08-14T12:19:51.203Z,31.36
2022-08-14T12:22:29.581Z,31.02
2022-08-14T12:24:58.360Z,31.49
2022-08-14T12:27:41.267Z,31.39
2022-08-14T12:30:11.321Z,31.82
2022-08-14T12:32:43.567Z,31.87
2022-08-14T12:35:12.503Z,32.19
2022-08-14T12:37:40.900Z,32.50
2022-08-14T12:40:20.918Z,32.33
2022-08-14T12:42:52.692Z,32.65
2022-08-14T12:45:32.764Z,33.07
2022-08-14T12:48:20.611Z,33.51
2022-08-14T12:50:52.365Z,32.85
2022-08-14T12:53:21.082Z,32.85
2022-08-14T12:56:21.454Z,32.31
2022-08-14T12:58:52.342Z,31.73
2022-08-14T13:01:22.876Z,32.32
2022-08-14T13:03:52.958Z,32.61
2022-08-14T13:06:24.932Z,32.42
2022-08-14T13:09:00.165Z,32.71
2022-08-14T13:11:33.789Z,32.93
2022-08-14T13:14:03.869Z,33.17
2022-08-14T13:16:37.916Z,33.03
2022-08-14T13:19:12.511Z,33.56
2022-08-14T13:22:04.942Z,33.17
2022-08-14T13:24:33.546Z,33.21
2022-08-14T13:27:04.733Z,32.94
2022-08-14T13:29:40.474Z,33.38
2022-08-14T13:32:10.034Z,33.39
2022-08-14T13:34:45.508Z,33.05
2022-08-14T13:37:15.716Z,32.13
2022-08-14T13:39:57.346Z,33.97
2022-08-14T13:42:35.377Z,33.51
2022-08-14T13:45:06.776Z,32.76
2022-08-14T13:47:35.819Z,32.75
2022-08-14T13:50:09.315Z,32.47
2022-08-14T13:52:51.987Z,32.83
2022-08-14T13:55:23.942Z,33.14
2022-08-14T13:58:02.965Z,33.17
2022-08-14T14:00:35.653Z,32.86
2022-08-14T14:03:21.900Z,33.11
2022-08-14T14:05:54.573Z,33.02
2022-08-14T14:08:46.092Z,32.86
2022-08-14T14:11:13.406Z,32.74
2022-08-14T14:13:45.155Z,32.12
2022-08-14T14:16:26.689Z,31.43
2022-08-14T14:19:08.829Z,33.46
2022-08-14T14:21:40.816Z,33.26
2022-08-14T14:24:15.531Z,31.68
2022-08-14T14:26:47.249Z,30.30
2022-08-14T14:29:16.782Z,30.72
2022-08-14T14:31:48.685Z,30.86
2022-08-14T14:34:29.139Z,30.53
2022-08-14T14:37:03.214Z,29.71
2022-08-14T14:39:37.619Z,30.32
2022-08-14T14:42:09.296Z,31.09
2022-08-14T14:44:42.452Z,30.61
2022-08-14T14:47:12.384Z,31.23
2022-08-14T14:49:54.510Z,31.09
2022-08-14T14:52:28.580Z,31.54
2022-08-14T14:54:58.239Z,31.43
2022-08-14T14:57:35.616Z,31.62
2022-08-14T15:00:06.560Z,31.93
2022-08-14T15:02:42.129Z,31.25
2022-08-14T15:05:11.454Z,32.55
2022-08-14T15:07:42.999Z,32.48
2022-08-14T15:10:26.695Z,32.48
2022-08-14T15:13:00.280Z,32.23
2022-08-14T15:15:32.660Z,32.11
2022-08-14T15:18:01.268Z,32.48
2022-08-14T15:20:31.229Z,33.01
2022-08-14T15:23:12.233Z,32.53
2022-08-14T15:25:40.864Z,32.78
2022-08-14T15:28:13.074Z,33.16
2022-08-14T15:30:57.896Z,33.20
2022-08-14T15:34:01.243Z,33.34
2022-08-14T15:36:29.885Z,33.54
2022-08-14T15:38:59.793Z,32.92
2022-08-14T15:41:33.787Z,32.94
2022-08-14T15:44:25.234Z,33.75
2022-08-14T15:46:54.452Z,33.59
2022-08-14T15:49:24.234Z,34.69
2022-08-14T15:51:52.033Z,34.00
2022-08-14T15:54:22.012Z,34.03
2022-08-14T15:56:58.463Z,34.46
2022-08-14T15:59:27.394Z,33.75
2022-08-14T16:01:57.214Z,34.32
2022-08-14T16:04:25.666Z,34.28
2022-08-14T16:06:54.610Z,34.92
2022-08-14T16:09:25.122Z,34.71
2022-08-14T16:11:55.143Z,34.37
2022-08-14T16:14:24.241Z,34.04
2022-08-14T16:17:00.487Z,34.51
2022-08-14T16:19:48.066Z,34.57
2022-08-14T16:22:59.553Z,34.13
2022-08-14T16:25:08.967Z,34.09
2022-08-14T16:27:40.975Z,34.70
2022-08-14T16:30:27.811Z,34.48
2022-08-14T16:32:59.055Z,35.60
2022-08-14T16:35:42.719Z,35.30
2022-08-14T16:38:44.571Z,35.44
2022-08-14T16:41:26.334Z,36.10
2022-08-14T16:44:01.787Z,35.93
2022-08-14T16:46:32.838Z,35.77
2022-08-14T16:49:01.741Z,35.93
2022-08-14T16:51:34.949Z,36.13
2022-08-14T16:54:34.278Z,36.01
2022-08-14T16:56:57.238Z,36.32
2022-08-14T16:59:30.430Z,36.33
2022-08-14T17:02:13.831Z,36.70
2022-08-14T17:04:49.218Z,37.04
2022-08-14T17:07:17.154Z,37.04
2022-08-14T17:09:48.769Z,36.30
2022-08-14T17:12:28.525Z,36.58
2022-08-14T17:15:01.872Z,36.69
2022-08-14T17:17:44.150Z,36.89
2022-08-14T17:20:53.504Z,36.95
2022-08-14T17:23:11.104Z,36.89
2022-08-14T17:25:39.636Z,37.20
2022-08-14T17:28:49.940Z,37.39
2022-08-14T17:31:04.089Z,36.96
2022-08-14T17:33:33.800Z,37.26
2022-08-14T17:36:21.488Z,37.44
2022-08-14T17:39:06.230Z,37.85
2022-08-14T17:41:43.409Z,38.27
2022-08-14T17:44:20.109Z,37.48
2022-08-14T17:46:55.309Z,38.00
2022-08-14T17:49:28.028Z,38.87
2022-08-14T17:52:07.678Z,38.83
2022-08-14T17:54:47.602Z,38.70
2022-08-14T17:57:22.975Z,38.94
2022-08-14T17:59:54.428Z,38.96
2022-08-14T18:02:31.214Z,39.14
2022-08-14T18:05:03.031Z,39.50
2022-08-14T18:07:59.780Z,39.69
2022-08-14T18:10:54.862Z,40.04
2022-08-14T18:13:10.939Z,40.16
2022-08-14T18:15:42.845Z,39.70
2022-08-14T18:18:12.316Z,40.09
2022-08-14T18:21:24.200Z,39.47
2022-08-14T18:23:32.194Z,39.80
2022-08-14T18:26:04.894Z,40.27
2022-08-14T18:28:51.354Z,40.45
2022-08-14T18:31:43.540Z,40.45
2022-08-14T18:34:32.087Z,40.56
2022-08-14T18:37:14.268Z,40.80
2022-08-14T18:40:02.307Z,40.47
2022-08-14T18:42:45.410Z,41.08
2022-08-14T18:45:19.006Z,41.25
2022-08-14T18:48:15.963Z,41.45
2022-08-14T18:50:52.601Z,41.63
2022-08-14T18:53:24.862Z,42.01
2022-08-14T18:55:56.208Z,42.40
2022-08-14T18:58:34.199Z,42.45
2022-08-14T19:01:04.498Z,42.56
2022-08-14T19:04:02.189Z,42.75
2022-08-14T19:06:56.445Z,43.61
2022-08-14T19:09:57.921Z,43.71
2022-08-14T19:12:58.785Z,43.78
2022-08-14T19:15:32.611Z,44.38
2022-08-14T19:18:14.162Z,44.34
2022-08-14T19:20:52.866Z,44.52
2022-08-14T19:23:40.619Z,44.70
2022-08-14T19:26:34.695Z,44.85
2022-08-14T19:29:23.544Z,45.16
2022-08-14T19:31:55.747Z,45.19
2022-08-14T19:34:40.413Z,45.65
2022-08-14T19:37:48.467Z,46.26
2022-08-14T19:40:33.961Z,46.73
2022-08-14T19:43:06.511Z,47.48
2022-08-14T19:45:35.785Z,47.08
2022-08-14T19:48:11.331Z,47.68
2022-08-14T19:50:41.059Z,47.75
2022-08-14T19:53:17.545Z,47.76
2022-08-14T19:55:58.700Z,47.63
2022-08-14T19:58:38.863Z,48.13
2022-08-14T20:01:37.579Z,47.66
2022-08-14T20:04:46.974Z,48.29
2022-08-14T20:07:00.442Z,48.01
2022-08-14T20:11:07.362Z,47.61
2022-08-14T20:12:29.239Z,47.93
2022-08-14T20:15:06.198Z,48.38
2022-08-14T20:17:52.218Z,48.67
2022-08-14T20:20:32.026Z,48.75
2022-08-14T20:23:02.778Z,48.67
2022-08-14T20:25:45.627Z,49.13
2022-08-14T20:28:35.641Z,49.17
2022-08-14T20:31:15.834Z,48.85
2022-08-14T20:34:04.500Z,49.49
2022-08-14T20:36:38.398Z,49.49
2022-08-14T20:39:10.219Z,50.38
2022-08-14T20:41:51.086Z,50.55
2022-08-14T20:44:41.796Z,50.69
2022-08-14T20:47:16.235Z,50.67
2022-08-14T20:49:44.727Z,50.92
2022-08-14T20:52:18.974Z,51.56
2022-08-14T20:54:50.089Z,51.25
2022-08-14T20:57:21.162Z,51.74
2022-08-14T20:59:53.399Z,51.57
2022-08-14T21:02:46.843Z,51.93
2022-08-14T21:05:33.296Z,52.17
2022-08-14T21:08:08.436Z,52.81
2022-08-14T21:10:51.384Z,52.98
2022-08-14T21:13:27.771Z,53.17
2022-08-14T21:16:25.930Z,53.58
2022-08-14T21:19:00.040Z,53.57
2022-08-14T21:21:40.890Z,54.61
2022-08-14T21:24:39.956Z,55.31
2022-08-14T21:27:04.462Z,55.49
2022-08-14T21:29:54.382Z,56.25
2022-08-14T21:32:35.323Z,56.72
2022-08-14T21:35:08.977Z,57.06
2022-08-14T21:37:47.514Z,56.60
2022-08-14T21:40:33.203Z,56.33
2022-08-14T21:43:05.147Z,56.17
2022-08-14T21:45:35.786Z,55.53
2022-08-14T21:48:10.525Z,55.60
2022-08-14T21:51:00.246Z,55.73
2022-08-14T21:53:33.879Z,55.44
2022-08-14T21:56:03.162Z,55.24
2022-08-14T21:58:52.300Z,55.08
2022-08-14T22:01:20.350Z,55.60
2022-08-14T22:03:54.995Z,55.63
2022-08-14T22:06:28.600Z,55.50
2022-08-14T22:08:58.360Z,55.76
2022-08-14T22:11:27.504Z,55.10
2022-08-14T22:13:56.026Z,55.47
2022-08-14T22:17:02.274Z,55.40
2022-08-14T22:19:17.015Z,55.68
2022-08-14T22:21:51.167Z,55.50
2022-08-14T22:24:38.059Z,55.74
2022-08-14T22:27:10.233Z,56.36
2022-08-14T22:29:39.760Z,55.78
2022-08-14T22:32:08.159Z,55.99
2022-08-14T22:34:36.515Z,55.87
2022-08-14T22:37:10.387Z,56.87
2022-08-14T22:40:46.063Z,57.44
2022-08-14T22:42:26.201Z,58.05
2022-08-14T22:45:07.167Z,57.72
2022-08-14T22:47:40.723Z,57.97
2022-08-14T22:50:29.223Z,58.24
2022-08-14T22:53:00.497Z,58.24
2022-08-14T22:55:28.676Z,58.72
2022-08-14T22:57:56.424Z,58.68
2022-08-14T23:00:30.093Z,58.85
2022-08-14T23:03:01.983Z,58.88
2022-08-14T23:05:40.100Z,59.11
2022-08-14T23:08:59.675Z,59.41
2022-08-14T23:11:10.558Z,59.76
2022-08-14T23:13:39.533Z,60.23
2022-08-14T23:16:08.805Z,60.55
2022-08-14T23:18:38.925Z,60.73
2022-08-14T23:21:11.167Z,60.76
2022-08-14T23:23:41.625Z,61.14
2022-08-14T23:26:47.842Z,60.93
2022-08-14T23:28:59.618Z,60.74
2022-08-14T23:31:35.849Z,61.07
2022-08-14T23:34:06.960Z,60.72
2022-08-14T23:36:38.006Z,61.07
2022-08-14T23:39:29.474Z,61.87
2022-08-14T23:42:02.437Z,62.20
2022-08-14T23:44:35.287Z,62.95
2022-08-14T23:47:11.682Z,63.72
2022-08-14T23:50:01.328Z,63.74
2022-08-14T23:52:51.309Z,64.70
2022-08-14T23:55:29.385Z,65.13
2022-08-14T23:58:00.446Z,64.57
