createdAt,value
2018-05-29T00:01:42.817Z,8.07
2018-05-29T00:04:12.010Z,7.20
2018-05-29T00:06:41.220Z,8.20
2018-05-29T00:09:09.673Z,8.23
2018-05-29T00:11:38.495Z,7.70
2018-05-29T00:14:06.953Z,7.80
2018-05-29T00:16:36.916Z,7.80
2018-05-29T00:19:05.448Z,8.10
2018-05-29T00:21:33.895Z,7.80
2018-05-29T00:24:02.371Z,7.40
2018-05-29T00:26:31.033Z,8.27
2018-05-29T00:29:00.525Z,8.80
2018-05-29T00:31:29.728Z,8.30
2018-05-29T00:33:58.927Z,9.73
2018-05-29T00:36:28.197Z,8.33
2018-05-29T00:38:59.060Z,8.47
2018-05-29T00:41:28.004Z,7.90
2018-05-29T00:43:56.575Z,8.30
2018-05-29T00:46:25.033Z,9.73
2018-05-29T00:48:53.533Z,9.07
2018-05-29T00:51:22.007Z,8.50
2018-05-29T00:53:50.655Z,8.00
2018-05-29T00:56:19.696Z,7.20
2018-05-29T00:58:48.145Z,8.87
2018-05-29T01:01:17.456Z,8.37
2018-05-29T01:03:46.680Z,8.03
2018-05-29T01:06:15.109Z,8.23
2018-05-29T01:08:43.574Z,8.27
2018-05-29T01:11:12.210Z,8.03
2018-05-29T01:13:41.603Z,8.60
2018-05-29T01:16:10.564Z,8.27
2018-05-29T01:18:39.098Z,8.27
2018-05-29T01:21:07.749Z,7.53
2018-05-29T01:23:36.221Z,9.83
2018-05-29T01:26:04.657Z,8.70
2018-05-29T01:28:33.281Z,8.70
2018-05-29T01:31:01.717Z,9.60
2018-05-29T01:33:31.109Z,7.70
2018-05-29T01:36:00.384Z,7.97
2018-05-29T01:38:28.836Z,8.40
2018-05-29T01:40:57.290Z,9.13
2018-05-29T01:43:25.742Z,8.23
2018-05-29T01:45:54.575Z,8.23
2018-05-29T01:48:23.644Z,8.83
2018-05-29T01:50:52.276Z,8.20
2018-05-29T01:53:20.981Z,9.30
2018-05-29T01:55:49.412Z,8.33
2018-05-29T01:58:18.812Z,8.37
2018-05-29T02:00:47.244Z,8.73
2018-05-29T02:03:15.676Z,8.97
2018-05-29T02:05:45.139Z,8.43
2018-05-29T02:08:13.764Z,7.77
2018-05-29T02:10:42.984Z,8.50
2018-05-29T02:13:11.429Z,7.87
2018-05-29T02:15:40.937Z,8.33
2018-05-29T02:18:09.764Z,8.40
2018-05-29T02:20:38.409Z,8.10
2018-05-29T02:23:07.614Z,8.07
2018-05-29T02:25:36.888Z,8.10
2018-05-29T02:28:05.535Z,8.47
2018-05-29T02:30:34.292Z,8.27
2018-05-29T02:33:03.693Z,8.60
2018-05-29T02:35:32.906Z,7.63
2018-05-29T02:38:02.305Z,8.60
2018-05-29T02:40:31.721Z,8.80
2018-05-29T02:43:00.356Z,8.97
2018-05-29T02:45:28.825Z,9.50
2018-05-29T02:47:57.276Z,8.67
2018-05-29T02:50:25.750Z,9.37
2018-05-29T02:52:54.176Z,8.63
2018-05-29T02:55:22.829Z,8.87
2018-05-29T02:57:51.276Z,9.87
2018-05-29T03:00:19.708Z,8.70
2018-05-29T03:02:48.152Z,9.73
2018-05-29T03:05:17.372Z,8.63
2018-05-29T03:07:46.008Z,9.27
2018-05-29T03:10:14.482Z,8.80
2018-05-29T03:12:42.921Z,8.50
2018-05-29T03:15:11.364Z,8.90
2018-05-29T03:17:39.812Z,8.93
2018-05-29T03:20:08.645Z,9.47
2018-05-29T03:22:37.978Z,8.63
2018-05-29T03:25:06.099Z,9.10
2018-05-29T03:27:34.729Z,8.77
2018-05-29T03:30:03.226Z,9.47
2018-05-29T03:32:31.665Z,7.77
2018-05-29T03:35:01.056Z,8.97
2018-05-29T03:37:29.652Z,8.10
2018-05-29T03:39:58.113Z,8.33
2018-05-29T03:42:26.807Z,9.27
2018-05-29T03:44:55.260Z,8.17
2018-05-29T03:47:23.718Z,9.47
2018-05-29T03:49:52.157Z,8.50
2018-05-29T03:52:20.734Z,8.70
2018-05-29T03:54:49.421Z,8.70
2018-05-29T03:57:18.280Z,8.40
2018-05-29T03:59:47.505Z,8.30
2018-05-29T04:02:15.968Z,8.20
2018-05-29T04:04:44.600Z,8.70
2018-05-29T04:07:13.057Z,7.43
2018-05-29T04:09:41.497Z,7.40
2018-05-29T04:12:09.949Z,8.17
2018-05-29T04:14:38.601Z,8.30
2018-05-29T04:17:07.050Z,7.73
2018-05-29T04:19:37.349Z,8.53
2018-05-29T04:22:06.870Z,9.00
2018-05-29T04:24:36.283Z,8.10
2018-05-29T04:27:04.731Z,8.23
2018-05-29T04:29:33.651Z,9.00
2018-05-29T04:32:02.979Z,7.67
2018-05-29T04:34:32.345Z,8.33
2018-05-29T04:37:01.573Z,8.20
2018-05-29T04:39:30.216Z,8.37
2018-05-29T04:41:59.672Z,8.30
2018-05-29T04:44:28.097Z,8.77
2018-05-29T04:46:56.546Z,8.40
2018-05-29T04:49:24.988Z,9.50
2018-05-29T04:51:54.207Z,8.57
2018-05-29T04:54:22.304Z,9.10
2018-05-29T04:56:51.013Z,9.57
2018-05-29T04:59:19.461Z,9.00
2018-05-29T05:01:47.930Z,10.90
2018-05-29T05:04:16.369Z,11.50
2018-05-29T05:06:44.840Z,9.97
2018-05-29T05:09:13.519Z,11.63
2018-05-29T05:11:42.373Z,10.73
2018-05-29T05:14:11.240Z,11.60
2018-05-29T05:16:39.985Z,12.00
2018-05-29T05:19:08.434Z,12.07
2018-05-29T05:21:36.892Z,11.43
2018-05-29T05:24:06.113Z,12.67
2018-05-29T05:26:34.580Z,11.70
2018-05-29T05:29:03.479Z,11.70
2018-05-29T05:31:32.945Z,11.67
2018-05-29T05:34:01.422Z,12.00
2018-05-29T05:36:29.977Z,11.50
2018-05-29T05:38:58.443Z,11.10
2018-05-29T05:41:27.097Z,10.40
2018-05-29T05:43:56.417Z,10.53
2018-05-29T05:46:25.820Z,10.30
2018-05-29T05:48:55.021Z,10.87
2018-05-29T05:51:24.317Z,10.73
2018-05-29T05:53:53.531Z,12.00
2018-05-29T05:56:22.001Z,14.23
2018-05-29T05:58:50.616Z,16.17
2018-05-29T06:01:19.193Z,14.97
2018-05-29T06:03:48.585Z,11.63
2018-05-29T06:06:17.081Z,12.63
2018-05-29T06:08:45.840Z,14.10
2018-05-29T06:11:15.053Z,13.20
2018-05-29T06:16:23.443Z,11.43
2018-05-29T06:18:52.093Z,11.97
2018-05-29T06:21:20.554Z,11.27
2018-05-29T06:23:49.014Z,11.40
2018-05-29T06:26:17.656Z,11.80
2018-05-29T06:28:46.117Z,11.83
2018-05-29T06:31:14.680Z,10.63
2018-05-29T06:33:43.685Z,12.50
2018-05-29T06:36:13.186Z,11.33
2018-05-29T06:38:42.263Z,11.73
2018-05-29T06:41:10.997Z,11.13
2018-05-29T06:43:39.564Z,11.27
2018-05-29T06:46:08.412Z,11.87
2018-05-29T06:48:36.869Z,10.87
2018-05-29T06:51:06.637Z,11.37
2018-05-29T06:53:35.847Z,10.50
2018-05-29T06:56:05.272Z,11.30
2018-05-29T06:58:33.405Z,10.73
2018-05-29T07:01:02.656Z,10.77
2018-05-29T07:03:31.101Z,10.20
2018-05-29T07:06:00.324Z,10.57
2018-05-29T07:08:29.164Z,10.70
2018-05-29T07:10:57.813Z,10.20
2018-05-29T07:13:26.328Z,9.67
2018-05-29T07:15:54.906Z,9.53
2018-05-29T07:18:23.381Z,9.50
2018-05-29T07:20:51.820Z,10.47
2018-05-29T07:23:20.291Z,9.87
2018-05-29T07:25:49.500Z,9.70
2018-05-29T07:28:18.061Z,9.70
2018-05-29T07:30:47.301Z,9.40
2018-05-29T07:33:16.796Z,10.10
2018-05-29T07:35:45.236Z,8.90
2018-05-29T07:38:13.738Z,9.93
2018-05-29T07:40:42.385Z,8.77
2018-05-29T07:43:10.856Z,9.07
2018-05-29T07:45:39.305Z,9.57
2018-05-29T07:48:08.512Z,9.37
2018-05-29T07:50:36.972Z,9.40
2018-05-29T07:53:06.217Z,10.97
2018-05-29T07:55:34.688Z,9.53
2018-05-29T07:58:03.164Z,9.23
2018-05-29T08:00:31.609Z,10.97
2018-05-29T08:03:00.837Z,10.80
2018-05-29T08:05:29.336Z,11.67
2018-05-29T08:07:57.818Z,10.00
2018-05-29T08:10:26.273Z,10.20
2018-05-29T08:12:55.496Z,11.17
2018-05-29T08:15:24.136Z,10.60
2018-05-29T08:17:52.655Z,11.00
2018-05-29T08:20:21.094Z,10.27
2018-05-29T08:22:49.583Z,10.67
2018-05-29T08:25:18.396Z,10.90
2018-05-29T08:27:47.617Z,11.03
2018-05-29T08:30:16.048Z,11.03
2018-05-29T08:32:44.517Z,10.40
2018-05-29T08:35:12.995Z,10.40
2018-05-29T08:37:42.017Z,10.80
2018-05-29T08:40:10.472Z,10.93
2018-05-29T08:42:38.928Z,11.37
2018-05-29T08:45:07.105Z,11.13
2018-05-29T08:47:35.639Z,11.70
2018-05-29T08:50:04.530Z,11.40
2018-05-29T08:52:33.132Z,10.50
2018-05-29T08:55:02.356Z,11.67
2018-05-29T08:57:30.921Z,11.70
2018-05-29T09:00:00.127Z,11.53
2018-05-29T09:02:29.622Z,12.07
2018-05-29T09:04:59.232Z,11.40
2018-05-29T09:07:28.533Z,11.17
2018-05-29T09:09:57.053Z,10.87
2018-05-29T09:12:25.188Z,11.10
2018-05-29T09:14:54.392Z,11.00
2018-05-29T09:17:23.748Z,10.43
2018-05-29T09:19:52.230Z,11.00
2018-05-29T09:22:20.897Z,11.40
2018-05-29T09:24:49.350Z,10.70
2018-05-29T09:27:18.560Z,11.53
2018-05-29T09:29:47.139Z,11.20
2018-05-29T09:32:16.453Z,11.17
2018-05-29T09:34:45.021Z,11.93
2018-05-29T09:37:13.500Z,10.60
2018-05-29T09:39:42.805Z,11.97
2018-05-29T09:42:12.016Z,8.33
2018-05-29T09:44:40.499Z,8.50
2018-05-29T09:47:09.190Z,8.00
2018-05-29T09:49:37.626Z,8.30
2018-05-29T09:52:06.093Z,8.03
2018-05-29T09:54:34.576Z,7.40
2018-05-29T09:57:03.300Z,7.70
2018-05-29T09:59:32.576Z,6.97
2018-05-29T10:02:01.184Z,7.63
2018-05-29T10:04:30.335Z,7.37
2018-05-29T10:06:58.813Z,6.83
2018-05-29T10:09:27.457Z,6.90
2018-05-29T10:11:56.712Z,7.80
2018-05-29T10:14:25.195Z,7.60
2018-05-29T10:16:53.309Z,7.20
2018-05-29T10:19:22.581Z,8.10
2018-05-29T10:21:51.192Z,7.50
2018-05-29T10:24:20.417Z,8.03
2018-05-29T10:26:49.872Z,8.00
2018-05-29T10:29:18.423Z,7.20
2018-05-29T10:31:47.053Z,7.37
2018-05-29T10:34:15.633Z,8.00
2018-05-29T10:36:44.848Z,7.43
2018-05-29T10:39:14.142Z,7.87
2018-05-29T10:41:42.708Z,7.73
2018-05-29T10:44:11.229Z,7.80
2018-05-29T10:46:40.459Z,7.50
2018-05-29T10:49:09.073Z,7.90
2018-05-29T10:51:38.420Z,6.90
2018-05-29T10:54:07.628Z,7.20
2018-05-29T10:56:36.089Z,7.97
2018-05-29T10:59:05.623Z,8.00
2018-05-29T11:01:34.256Z,8.20
2018-05-29T11:04:02.816Z,7.73
2018-05-29T11:06:31.257Z,8.03
2018-05-29T11:09:00.473Z,7.83
2018-05-29T11:11:28.909Z,8.80
2018-05-29T11:13:57.681Z,7.93
2018-05-29T11:16:26.212Z,7.87
2018-05-29T11:18:55.525Z,7.80
2018-05-29T11:21:24.713Z,7.33
2018-05-29T11:23:53.604Z,8.73
2018-05-29T11:26:22.896Z,7.50
2018-05-29T11:28:52.383Z,7.87
2018-05-29T11:31:21.885Z,8.97
2018-05-29T11:33:50.377Z,7.60
2018-05-29T11:36:18.810Z,7.57
2018-05-29T11:38:47.296Z,7.60
2018-05-29T11:41:15.725Z,6.90
2018-05-29T11:43:45.774Z,7.50
2018-05-29T11:46:14.286Z,7.43
2018-05-29T11:48:42.893Z,7.43
2018-05-29T11:51:11.410Z,8.27
2018-05-29T11:53:40.678Z,8.13
2018-05-29T11:56:09.333Z,8.33
2018-05-29T11:58:38.012Z,7.13
2018-05-29T12:01:06.462Z,7.97
2018-05-29T12:03:35.665Z,7.13
2018-05-29T12:06:04.885Z,7.17
2018-05-29T12:08:33.332Z,8.30
2018-05-29T12:11:02.640Z,8.00
2018-05-29T12:13:31.865Z,6.60
2018-05-29T12:16:01.503Z,7.50
2018-05-29T12:18:30.182Z,7.10
2018-05-29T12:20:58.596Z,7.70
2018-05-29T12:23:27.176Z,8.23
2018-05-29T12:25:55.485Z,8.10
2018-05-29T12:28:24.704Z,8.10
2018-05-29T12:30:54.051Z,9.10
2018-05-29T12:33:22.681Z,7.17
2018-05-29T12:35:51.905Z,7.23
2018-05-29T12:38:20.529Z,7.60
2018-05-29T12:40:49.519Z,7.30
2018-05-29T12:43:18.060Z,9.13
2018-05-29T12:45:46.497Z,7.20
2018-05-29T12:48:15.007Z,8.40
2018-05-29T12:50:44.243Z,7.70
2018-05-29T12:53:12.754Z,7.63
2018-05-29T12:55:41.349Z,7.03
2018-05-29T12:58:10.213Z,7.63
2018-05-29T13:00:39.077Z,6.47
2018-05-29T13:03:07.740Z,6.90
2018-05-29T13:05:37.011Z,6.90
2018-05-29T13:08:04.806Z,7.73
2018-05-29T13:10:34.039Z,6.90
2018-05-29T13:13:02.492Z,6.90
2018-05-29T13:15:31.972Z,6.67
2018-05-29T13:18:01.921Z,6.40
2018-05-29T13:20:31.157Z,6.37
2018-05-29T13:22:59.676Z,6.20
2018-05-29T13:25:28.449Z,7.40
2018-05-29T13:27:56.909Z,6.90
2018-05-29T13:30:25.500Z,6.13
2018-05-29T13:32:54.901Z,7.33
2018-05-29T13:35:23.337Z,6.03
2018-05-29T13:37:51.828Z,6.90
2018-05-29T13:40:21.047Z,5.77
2018-05-29T13:42:49.881Z,6.43
2018-05-29T13:45:18.332Z,6.17
2018-05-29T13:47:46.786Z,6.30
2018-05-29T13:50:16.068Z,7.23
2018-05-29T13:52:44.528Z,7.10
2018-05-29T13:55:13.113Z,7.80
2018-05-29T13:57:41.745Z,9.00
2018-05-29T14:00:10.290Z,11.80
2018-05-29T14:02:39.366Z,11.33
2018-05-29T14:05:07.811Z,11.43
2018-05-29T14:07:36.268Z,12.00
2018-05-29T14:10:04.102Z,11.77
2018-05-29T14:12:32.565Z,12.53
2018-05-29T14:15:01.101Z,11.27
2018-05-29T14:17:30.140Z,13.30
2018-05-29T14:19:59.542Z,13.90
2018-05-29T14:22:28.117Z,13.90
2018-05-29T14:24:56.593Z,11.90
2018-05-29T14:27:25.800Z,13.13
2018-05-29T14:29:54.270Z,11.37
2018-05-29T14:32:23.733Z,13.00
2018-05-29T14:34:52.184Z,12.20
2018-05-29T14:37:20.645Z,12.97
2018-05-29T14:39:50.053Z,13.23
2018-05-29T14:42:18.918Z,11.53
2018-05-29T14:44:48.145Z,11.97
2018-05-29T14:47:16.752Z,12.47
2018-05-29T14:49:45.198Z,11.63
2018-05-29T14:52:14.424Z,12.40
2018-05-29T14:54:42.893Z,13.27
2018-05-29T14:57:11.321Z,12.60
2018-05-29T14:59:40.573Z,13.17
2018-05-29T15:02:09.044Z,12.27
2018-05-29T15:04:38.252Z,12.27
2018-05-29T15:07:07.486Z,11.97
2018-05-29T15:09:36.917Z,12.20
2018-05-29T15:12:05.434Z,12.07
2018-05-29T15:14:34.660Z,10.80
2018-05-29T15:17:03.125Z,10.07
2018-05-29T15:19:32.443Z,10.27
2018-05-29T15:22:00.897Z,9.03
2018-05-29T15:24:30.163Z,9.77
2018-05-29T15:26:58.645Z,9.00
2018-05-29T15:29:27.285Z,8.73
2018-05-29T15:31:55.934Z,9.00
2018-05-29T15:34:24.836Z,8.40
2018-05-29T15:36:54.062Z,8.50
2018-05-29T15:39:22.734Z,9.20
2018-05-29T15:41:52.097Z,8.20
2018-05-29T15:44:20.651Z,7.20
2018-05-29T15:46:49.956Z,8.87
2018-05-29T15:49:18.597Z,8.23
2018-05-29T15:51:47.878Z,8.57
2018-05-29T15:54:16.336Z,8.73
2018-05-29T15:56:44.785Z,8.50
2018-05-29T15:59:13.249Z,8.33
2018-05-29T16:01:42.696Z,8.27
2018-05-29T16:04:11.767Z,8.57
2018-05-29T16:06:40.239Z,9.47
2018-05-29T16:09:09.466Z,6.90
2018-05-29T16:11:38.021Z,7.30
2018-05-29T16:14:07.163Z,6.70
2018-05-29T16:16:35.793Z,6.00
2018-05-29T16:19:04.931Z,7.03
2018-05-29T16:21:33.792Z,6.30
2018-05-29T16:24:03.097Z,6.87
2018-05-29T16:26:32.325Z,7.23
2018-05-29T16:29:00.982Z,6.37
2018-05-29T16:31:30.276Z,5.87
2018-05-29T16:33:59.621Z,6.03
2018-05-29T16:36:28.700Z,6.70
2018-05-29T16:38:58.125Z,5.57
2018-05-29T16:41:26.577Z,5.77
2018-05-29T16:43:55.181Z,5.17
2018-05-29T16:46:23.669Z,5.33
2018-05-29T16:48:52.213Z,5.40
2018-05-29T16:51:21.421Z,5.00
2018-05-29T16:53:50.076Z,4.97
2018-05-29T16:56:18.540Z,4.23
2018-05-29T16:58:47.064Z,5.07
2018-05-29T17:01:16.361Z,4.97
2018-05-29T17:03:45.588Z,4.63
2018-05-29T17:06:14.173Z,5.50
2018-05-29T17:08:43.404Z,4.50
2018-05-29T17:11:11.861Z,5.30
2018-05-29T17:13:40.338Z,4.33
2018-05-29T17:16:09.672Z,5.13
2018-05-29T17:18:38.290Z,5.53
2018-05-29T17:21:06.789Z,5.50
2018-05-29T17:23:35.625Z,5.20
2018-05-29T17:26:04.294Z,5.23
2018-05-29T17:28:33.002Z,4.70
2018-05-29T17:31:01.457Z,5.63
2018-05-29T17:33:30.482Z,4.67
2018-05-29T17:35:58.948Z,5.10
2018-05-29T17:38:27.431Z,5.87
2018-05-29T17:40:55.921Z,5.13
2018-05-29T17:43:24.384Z,5.10
2018-05-29T17:45:52.871Z,4.80
2018-05-29T17:48:21.434Z,5.50
2018-05-29T17:50:50.637Z,5.73
2018-05-29T17:53:19.451Z,5.30
2018-05-29T17:55:48.240Z,5.30
2018-05-29T17:58:17.133Z,5.67
2018-05-29T18:00:45.717Z,5.67
2018-05-29T18:03:14.918Z,5.80
2018-05-29T18:05:43.396Z,5.47
2018-05-29T18:08:12.107Z,5.73
2018-05-29T18:10:40.612Z,5.87
2018-05-29T18:13:09.372Z,6.80
2018-05-29T18:15:38.018Z,5.63
2018-05-29T18:18:07.553Z,6.83
2018-05-29T18:20:36.024Z,6.20
2018-05-29T18:23:04.125Z,6.13
2018-05-29T18:25:32.907Z,6.40
2018-05-29T18:28:01.996Z,5.80
2018-05-29T18:30:30.577Z,6.03
2018-05-29T18:32:59.083Z,5.77
2018-05-29T18:35:27.596Z,6.73
2018-05-29T18:37:56.070Z,5.90
2018-05-29T18:40:24.657Z,6.70
2018-05-29T18:42:53.126Z,6.50
2018-05-29T18:45:21.988Z,6.03
2018-05-29T18:47:50.635Z,6.43
2018-05-29T18:50:19.296Z,7.00
2018-05-29T18:52:47.975Z,6.40
2018-05-29T18:55:16.530Z,6.30
2018-05-29T18:57:45.001Z,6.40
2018-05-29T19:00:13.539Z,6.80
2018-05-29T19:02:42.525Z,6.50
2018-05-29T19:05:11.000Z,6.07
2018-05-29T19:07:39.479Z,6.53
2018-05-29T19:10:08.356Z,6.10
2018-05-29T19:12:36.905Z,6.23
2018-05-29T19:15:06.416Z,6.70
2018-05-29T19:17:34.896Z,7.50
2018-05-29T19:20:03.563Z,6.90
2018-05-29T19:22:32.029Z,7.57
2018-05-29T19:25:00.660Z,6.73
2018-05-29T19:27:29.114Z,7.03
2018-05-29T19:29:57.641Z,6.67
2018-05-29T19:32:26.122Z,6.90
2018-05-29T19:34:55.064Z,7.87
2018-05-29T19:37:23.537Z,8.53
2018-05-29T19:39:52.094Z,9.73
2018-05-29T19:42:20.708Z,9.00
2018-05-29T19:44:49.917Z,8.73
2018-05-29T19:47:18.943Z,9.00
2018-05-29T19:49:47.814Z,9.93
2018-05-29T19:52:16.506Z,9.87
2018-05-29T19:54:45.740Z,9.03
2018-05-29T19:57:14.217Z,9.17
2018-05-29T19:59:42.701Z,9.80
2018-05-29T20:02:11.280Z,10.87
2018-05-29T20:04:39.728Z,10.73
2018-05-29T20:07:09.045Z,9.50
2018-05-29T20:09:38.282Z,10.30
2018-05-29T20:12:06.971Z,9.90
2018-05-29T20:14:36.351Z,10.50
2018-05-29T20:17:04.808Z,9.80
2018-05-29T20:19:33.840Z,9.70
2018-05-29T20:22:02.346Z,10.50
2018-05-29T20:24:30.794Z,9.17
2018-05-29T20:26:59.657Z,10.10
2018-05-29T20:29:28.897Z,9.30
2018-05-29T20:31:57.325Z,10.30
2018-05-29T20:34:25.845Z,9.20
2018-05-29T20:36:55.055Z,9.47
2018-05-29T20:39:24.309Z,10.57
2018-05-29T20:41:52.930Z,10.50
2018-05-29T20:44:21.419Z,9.87
2018-05-29T20:46:50.860Z,9.63
2018-05-29T20:49:19.305Z,10.10
2018-05-29T20:51:47.766Z,10.23
2018-05-29T20:54:17.037Z,9.87
2018-05-29T20:56:45.606Z,11.23
2018-05-29T20:59:14.073Z,11.40
2018-05-29T21:01:42.440Z,10.47
2018-05-29T21:04:11.009Z,12.77
2018-05-29T21:06:40.241Z,11.37
2018-05-29T21:09:08.684Z,12.03
2018-05-29T21:11:37.933Z,11.80
2018-05-29T21:14:06.475Z,12.00
2018-05-29T21:16:34.914Z,12.53
2018-05-29T21:19:03.409Z,12.80
2018-05-29T21:21:31.871Z,11.63
2018-05-29T21:24:00.353Z,11.63
2018-05-29T21:26:29.315Z,12.47
2018-05-29T21:28:57.756Z,12.77
2018-05-29T21:31:26.198Z,12.10
2018-05-29T21:33:55.189Z,12.03
2018-05-29T21:36:23.636Z,12.30
2018-05-29T21:38:52.110Z,13.07
2018-05-29T21:41:21.384Z,11.90
2018-05-29T21:43:49.928Z,11.67
2018-05-29T21:46:18.390Z,11.70
2018-05-29T21:48:46.840Z,10.50
2018-05-29T21:51:15.420Z,11.97
2018-05-29T21:53:43.941Z,13.70
2018-05-29T21:56:12.395Z,12.93
2018-05-29T21:58:41.027Z,12.33
2018-05-29T22:01:09.461Z,12.37
2018-05-29T22:03:38.044Z,11.40
2018-05-29T22:06:06.979Z,12.20
2018-05-29T22:08:35.581Z,11.10
2018-05-29T22:11:04.041Z,10.83
2018-05-29T22:13:32.481Z,12.50
2018-05-29T22:16:01.000Z,12.27
2018-05-29T22:18:29.456Z,11.23
2018-05-29T22:20:58.163Z,11.83
2018-05-29T22:23:26.797Z,11.20
2018-05-29T22:25:55.345Z,11.57
2018-05-29T22:28:23.796Z,11.13
2018-05-29T22:30:53.001Z,12.00
2018-05-29T22:33:22.214Z,12.27
2018-05-29T22:35:50.664Z,12.43
2018-05-29T22:38:19.218Z,11.00
2018-05-29T22:40:47.665Z,12.93
2018-05-29T22:43:16.121Z,15.00
2018-05-29T22:45:44.564Z,14.30
2018-05-29T22:48:13.785Z,13.97
2018-05-29T22:50:42.301Z,14.60
2018-05-29T22:53:10.929Z,11.80
2018-05-29T22:55:39.385Z,11.03
2018-05-29T22:58:07.953Z,11.30
2018-05-29T23:00:37.388Z,13.13
2018-05-29T23:03:05.447Z,14.33
2018-05-29T23:05:34.701Z,15.70
2018-05-29T23:08:03.485Z,16.53
2018-05-29T23:10:32.066Z,16.00
2018-05-29T23:13:00.877Z,15.70
2018-05-29T23:15:29.338Z,16.53
2018-05-29T23:17:57.840Z,16.03
2018-05-29T23:20:26.449Z,19.67
2018-05-29T23:22:55.683Z,20.90
2018-05-29T23:25:24.121Z,18.57
2018-05-29T23:27:53.388Z,18.90
2018-05-29T23:30:22.293Z,15.87
2018-05-29T23:32:50.740Z,12.30
2018-05-29T23:35:19.186Z,11.43
2018-05-29T23:37:48.426Z,10.40
2018-05-29T23:40:16.845Z,8.83
2018-05-29T23:42:45.713Z,11.00
2018-05-29T23:45:14.177Z,13.63
2018-05-29T23:47:42.724Z,13.90
2018-05-29T23:50:12.002Z,15.40
2018-05-29T23:52:40.452Z,15.10
2018-05-29T23:55:08.932Z,14.63
2018-05-29T23:57:38.525Z,14.03
