createdAt,value
2023-01-19T00:00:50.071Z,77.21
2023-01-19T00:03:17.930Z,76.67
2023-01-19T00:05:45.070Z,77.36
2023-01-19T00:08:14.929Z,77.39
2023-01-19T00:10:47.511Z,76.18
2023-01-19T00:13:15.473Z,77.00
2023-01-19T00:15:43.237Z,78.19
2023-01-19T00:18:11.141Z,77.81
2023-01-19T00:20:39.219Z,77.08
2023-01-19T00:23:07.877Z,77.11
2023-01-19T00:25:34.774Z,77.44
2023-01-19T00:28:01.885Z,76.95
2023-01-19T00:30:29.294Z,77.80
2023-01-19T00:32:56.282Z,77.27
2023-01-19T00:35:22.838Z,76.21
2023-01-19T00:37:49.407Z,76.73
2023-01-19T00:40:16.442Z,76.85
2023-01-19T00:42:44.538Z,76.22
2023-01-19T00:45:13.551Z,76.73
2023-01-19T00:47:40.443Z,77.10
2023-01-19T00:50:11.843Z,77.46
2023-01-19T00:52:40.160Z,77.75
2023-01-19T00:55:08.190Z,76.92
2023-01-19T00:57:34.940Z,77.39
2023-01-19T01:00:01.783Z,76.56
2023-01-19T01:02:28.659Z,75.17
2023-01-19T01:04:56.736Z,77.69
2023-01-19T01:07:24.597Z,77.68
2023-01-19T01:09:51.531Z,79.72
2023-01-19T01:12:18.219Z,79.99
2023-01-19T01:14:44.982Z,78.52
2023-01-19T01:17:14.244Z,78.54
2023-01-19T01:19:41.591Z,77.80
2023-01-19T01:22:09.800Z,77.17
2023-01-19T01:24:36.429Z,77.53
2023-01-19T01:27:03.083Z,76.47
2023-01-19T01:29:29.848Z,77.31
2023-01-19T01:31:56.515Z,76.25
2023-01-19T01:34:23.111Z,76.63
2023-01-19T01:36:49.761Z,78.07
2023-01-19T01:39:16.302Z,78.88
2023-01-19T01:41:42.926Z,77.89
2023-01-19T01:44:49.648Z,77.72
2023-01-19T01:47:54.676Z,77.58
2023-01-19T01:50:24.131Z,77.83
2023-01-19T01:53:12.367Z,76.79
2023-01-19T01:55:49.038Z,77.10
2023-01-19T01:58:16.605Z,77.53
2023-01-19T02:01:15.230Z,76.54
2023-01-19T02:03:42.088Z,76.75
2023-01-19T02:06:10.165Z,77.78
2023-01-19T02:09:07.662Z,77.07
2023-01-19T02:11:54.407Z,76.74
2023-01-19T02:14:21.571Z,76.99
2023-01-19T02:16:48.353Z,77.24
2023-01-19T02:19:25.347Z,77.19
2023-01-19T02:21:58.552Z,77.49
2023-01-19T02:24:25.748Z,77.61
2023-01-19T02:26:52.515Z,77.65
2023-01-19T02:29:22.646Z,77.21
2023-01-19T02:31:49.382Z,77.24
2023-01-19T02:34:18.842Z,76.87
2023-01-19T02:36:56.483Z,77.05
2023-01-19T02:39:47.751Z,76.88
2023-01-19T02:42:37.783Z,76.62
2023-01-19T02:45:06.861Z,77.12
2023-01-19T02:47:43.696Z,77.06
2023-01-19T02:50:45.908Z,76.73
2023-01-19T02:53:56.839Z,76.86
2023-01-19T02:56:44.474Z,77.29
2023-01-19T02:59:16.782Z,76.90
2023-01-19T03:01:58.413Z,77.13
2023-01-19T03:04:43.855Z,75.89
2023-01-19T03:07:21.111Z,75.43
2023-01-19T03:09:47.663Z,76.85
2023-01-19T03:12:52.659Z,77.74
2023-01-19T03:15:31.937Z,77.27
2023-01-19T03:18:01.571Z,77.49
2023-01-19T03:20:29.036Z,77.51
2023-01-19T03:23:03.841Z,77.16
2023-01-19T03:25:35.198Z,77.54
2023-01-19T03:28:03.550Z,77.97
2023-01-19T03:30:37.289Z,77.38
2023-01-19T03:33:09.290Z,77.07
2023-01-19T03:35:41.863Z,77.18
2023-01-19T03:38:14.929Z,75.84
2023-01-19T03:40:41.887Z,76.67
2023-01-19T03:43:09.628Z,76.34
2023-01-19T03:45:39.084Z,76.75
2023-01-19T03:48:06.570Z,76.31
2023-01-19T03:50:33.372Z,77.26
2023-01-19T03:53:11.986Z,76.77
2023-01-19T03:55:41.903Z,76.52
2023-01-19T03:58:08.724Z,77.48
2023-01-19T04:00:36.554Z,77.51
2023-01-19T04:03:07.156Z,77.06
2023-01-19T04:05:33.860Z,76.04
2023-01-19T04:08:00.702Z,77.26
2023-01-19T04:10:27.420Z,77.39
2023-01-19T04:13:01.741Z,76.72
2023-01-19T04:15:29.421Z,76.69
2023-01-19T04:18:00.624Z,75.43
2023-01-19T04:20:28.244Z,76.75
2023-01-19T04:22:58.685Z,76.72
2023-01-19T04:25:25.411Z,78.46
2023-01-19T04:27:53.241Z,78.97
2023-01-19T04:30:20.001Z,78.89
2023-01-19T04:32:46.798Z,78.68
2023-01-19T04:35:13.382Z,78.59
2023-01-19T04:37:40.176Z,78.04
2023-01-19T04:40:07.660Z,78.05
2023-01-19T04:42:34.258Z,77.71
2023-01-19T04:45:00.849Z,78.26
2023-01-19T04:47:27.438Z,78.07
2023-01-19T04:49:54.083Z,78.13
2023-01-19T04:52:20.610Z,78.77
2023-01-19T04:54:47.677Z,78.89
2023-01-19T04:57:14.236Z,78.81
2023-01-19T04:59:40.902Z,78.74
2023-01-19T05:02:07.568Z,78.09
2023-01-19T05:04:34.231Z,77.36
2023-01-19T05:07:00.827Z,76.58
2023-01-19T05:09:27.411Z,76.79
2023-01-19T05:11:54.197Z,76.61
2023-01-19T05:14:21.109Z,76.76
2023-01-19T05:16:47.662Z,77.17
2023-01-19T05:19:14.298Z,77.74
2023-01-19T05:21:40.834Z,76.45
2023-01-19T05:24:07.869Z,77.10
2023-01-19T05:26:34.503Z,76.86
2023-01-19T05:29:01.193Z,76.63
2023-01-19T05:31:27.832Z,76.74
2023-01-19T05:33:54.490Z,76.81
2023-01-19T05:36:21.047Z,76.85
2023-01-19T05:38:47.725Z,76.43
2023-01-19T05:41:14.258Z,76.15
2023-01-19T05:43:40.868Z,76.49
2023-01-19T05:46:07.397Z,75.85
2023-01-19T05:48:33.989Z,76.68
2023-01-19T05:51:01.549Z,76.61
2023-01-19T05:53:28.847Z,76.13
2023-01-19T05:56:00.340Z,76.74
2023-01-19T05:58:26.905Z,76.54
2023-01-19T06:00:53.512Z,76.78
2023-01-19T06:03:20.208Z,76.89
2023-01-19T06:05:46.889Z,76.14
2023-01-19T06:08:14.253Z,76.21
2023-01-19T06:10:40.969Z,75.69
2023-01-19T06:13:09.730Z,76.85
2023-01-19T06:15:37.462Z,76.88
2023-01-19T06:18:04.382Z,76.77
2023-01-19T06:20:31.065Z,76.82
2023-01-19T06:22:58.043Z,76.03
2023-01-19T06:25:25.979Z,76.88
2023-01-19T06:27:52.579Z,76.99
2023-01-19T06:30:19.409Z,78.19
2023-01-19T06:32:46.062Z,76.25
2023-01-19T06:35:12.735Z,75.89
2023-01-19T06:37:39.768Z,76.35
2023-01-19T06:40:07.567Z,76.35
2023-01-19T06:42:34.484Z,76.47
2023-01-19T06:45:01.130Z,76.68
2023-01-19T06:47:27.771Z,75.87
2023-01-19T06:49:54.318Z,77.00
2023-01-19T06:52:21.111Z,76.17
2023-01-19T06:54:47.947Z,75.89
2023-01-19T06:57:16.483Z,76.41
2023-01-19T06:59:43.995Z,76.39
2023-01-19T07:02:26.624Z,76.19
2023-01-19T07:04:56.072Z,76.17
2023-01-19T07:07:22.624Z,76.04
2023-01-19T07:09:49.215Z,76.26
2023-01-19T07:12:20.344Z,75.81
2023-01-19T07:14:46.874Z,75.93
2023-01-19T07:17:13.839Z,76.29
2023-01-19T07:19:40.436Z,76.42
2023-01-19T07:22:07.103Z,75.54
2023-01-19T07:24:34.919Z,76.10
2023-01-19T07:27:01.604Z,76.28
2023-01-19T07:29:28.219Z,75.90
2023-01-19T07:31:54.964Z,76.77
2023-01-19T07:34:21.896Z,77.16
2023-01-19T07:36:48.659Z,77.36
2023-01-19T07:39:15.725Z,77.51
2023-01-19T07:41:42.511Z,77.76
2023-01-19T07:44:09.621Z,77.64
2023-01-19T07:46:36.193Z,77.32
2023-01-19T07:49:02.742Z,76.91
2023-01-19T07:51:29.351Z,76.91
2023-01-19T07:53:55.865Z,76.35
2023-01-19T07:56:24.236Z,76.55
2023-01-19T07:58:52.379Z,76.37
2023-01-19T08:01:19.205Z,76.99
2023-01-19T08:03:47.983Z,76.42
2023-01-19T08:06:24.430Z,75.09
2023-01-19T08:08:51.187Z,76.56
2023-01-19T08:11:17.786Z,76.27
2023-01-19T08:13:44.403Z,75.77
2023-01-19T08:16:10.993Z,76.45
2023-01-19T08:18:37.643Z,76.97
2023-01-19T08:21:04.810Z,76.24
2023-01-19T08:23:31.752Z,75.97
2023-01-19T08:25:58.345Z,75.58
2023-01-19T08:28:25.904Z,75.41
2023-01-19T08:30:55.472Z,75.77
2023-01-19T08:33:24.255Z,76.47
2023-01-19T08:35:54.342Z,75.59
2023-01-19T08:38:21.077Z,75.79
2023-01-19T08:40:48.689Z,75.25
2023-01-19T08:43:17.055Z,76.49
2023-01-19T08:45:49.436Z,77.44
2023-01-19T08:48:19.580Z,77.16
2023-01-19T08:50:47.380Z,77.04
2023-01-19T08:53:14.622Z,76.29
2023-01-19T08:55:41.748Z,76.35
2023-01-19T08:58:11.466Z,75.73
2023-01-19T09:00:39.648Z,76.14
2023-01-19T09:03:08.823Z,75.65
2023-01-19T09:05:38.725Z,75.73
2023-01-19T09:08:09.156Z,74.67
2023-01-19T09:10:37.846Z,76.90
2023-01-19T09:13:10.916Z,76.30
2023-01-19T09:15:38.462Z,77.24
2023-01-19T09:18:07.989Z,76.80
2023-01-19T09:20:36.185Z,76.89
2023-01-19T09:23:02.917Z,75.64
2023-01-19T09:25:29.809Z,76.60
2023-01-19T09:27:56.468Z,76.28
2023-01-19T09:30:23.243Z,75.81
2023-01-19T09:32:49.841Z,76.28
2023-01-19T09:35:16.578Z,75.71
2023-01-19T09:37:47.408Z,76.54
2023-01-19T09:40:17.129Z,74.99
2023-01-19T09:42:48.485Z,75.65
2023-01-19T09:45:17.744Z,75.52
2023-01-19T09:47:46.904Z,75.38
2023-01-19T09:50:26.479Z,76.03
2023-01-19T09:53:01.383Z,75.82
2023-01-19T09:55:29.439Z,75.77
2023-01-19T09:57:56.177Z,75.57
2023-01-19T10:00:24.319Z,75.45
2023-01-19T10:03:02.769Z,75.95
2023-01-19T10:05:51.813Z,75.17
2023-01-19T10:08:43.983Z,75.05
2023-01-19T10:11:51.638Z,74.79
2023-01-19T10:14:28.177Z,75.11
2023-01-19T10:17:18.998Z,74.44
2023-01-19T10:19:49.812Z,74.73
2023-01-19T10:22:23.052Z,75.31
2023-01-19T10:24:57.006Z,75.66
2023-01-19T10:27:28.448Z,74.16
2023-01-19T10:29:56.655Z,75.38
2023-01-19T10:32:26.548Z,74.40
2023-01-19T10:34:54.855Z,74.44
2023-01-19T10:37:24.378Z,73.42
2023-01-19T10:40:09.043Z,75.63
2023-01-19T10:42:37.175Z,74.57
2023-01-19T10:45:15.218Z,74.27
2023-01-19T10:47:43.956Z,74.58
2023-01-19T10:50:30.641Z,75.36
2023-01-19T10:53:06.278Z,75.00
2023-01-19T10:55:38.213Z,75.02
2023-01-19T10:58:06.929Z,74.08
2023-01-19T11:00:43.362Z,74.11
2023-01-19T11:03:23.944Z,74.26
2023-01-19T11:05:51.162Z,75.21
2023-01-19T11:08:29.624Z,74.97
2023-01-19T11:11:04.402Z,74.85
2023-01-19T11:13:32.169Z,74.14
2023-01-19T11:16:05.293Z,74.74
2023-01-19T11:18:35.528Z,74.11
2023-01-19T11:21:09.284Z,73.80
2023-01-19T11:23:43.011Z,73.79
2023-01-19T11:26:18.057Z,73.41
2023-01-19T11:28:49.348Z,73.72
2023-01-19T11:31:16.030Z,74.34
2023-01-19T11:33:45.394Z,74.50
2023-01-19T11:36:18.818Z,74.31
2023-01-19T11:38:48.914Z,74.73
2023-01-19T11:41:21.675Z,75.37
2023-01-19T11:43:51.814Z,74.96
2023-01-19T11:46:19.221Z,75.54
2023-01-19T11:49:02.002Z,75.01
2023-01-19T11:51:37.121Z,75.16
2023-01-19T11:54:19.179Z,74.47
2023-01-19T11:56:48.394Z,74.43
2023-01-19T11:59:15.091Z,74.03
2023-01-19T12:01:49.571Z,74.57
2023-01-19T12:04:30.640Z,74.15
2023-01-19T12:07:03.138Z,73.59
2023-01-19T12:09:36.085Z,74.12
2023-01-19T12:12:06.873Z,73.96
2023-01-19T12:15:04.360Z,75.08
2023-01-19T12:17:37.622Z,74.12
2023-01-19T12:20:28.517Z,74.43
2023-01-19T12:23:07.228Z,75.19
2023-01-19T12:26:04.758Z,74.88
2023-01-19T12:28:33.914Z,75.02
2023-01-19T12:31:01.648Z,73.82
2023-01-19T12:33:29.029Z,73.50
2023-01-19T12:36:04.216Z,73.73
2023-01-19T12:38:40.587Z,74.50
2023-01-19T12:41:27.382Z,74.66
2023-01-19T12:44:12.372Z,73.38
2023-01-19T12:46:40.593Z,73.94
2023-01-19T12:49:15.118Z,74.18
2023-01-19T12:51:41.979Z,74.63
2023-01-19T12:54:21.327Z,74.85
2023-01-19T12:56:48.134Z,74.89
2023-01-19T12:59:25.565Z,73.57
2023-01-19T13:02:20.282Z,74.07
2023-01-19T13:05:24.694Z,75.42
2023-01-19T13:08:06.704Z,74.26
2023-01-19T13:11:10.579Z,74.58
2023-01-19T13:13:39.925Z,74.91
2023-01-19T13:16:18.671Z,75.79
2023-01-19T13:19:06.210Z,75.61
2023-01-19T13:21:44.708Z,75.70
2023-01-19T13:24:16.971Z,75.67
2023-01-19T13:26:49.623Z,75.83
2023-01-19T13:29:33.833Z,75.28
2023-01-19T13:32:06.787Z,75.71
2023-01-19T13:34:42.425Z,75.31
2023-01-19T13:37:18.178Z,74.79
2023-01-19T13:39:48.929Z,75.04
2023-01-19T13:42:35.104Z,74.78
2023-01-19T13:45:26.281Z,75.23
2023-01-19T13:47:55.351Z,75.03
2023-01-19T13:50:28.445Z,74.88
2023-01-19T13:52:56.612Z,74.84
2023-01-19T13:55:24.078Z,74.19
2023-01-19T13:57:51.548Z,74.39
2023-01-19T14:00:29.941Z,74.47
2023-01-19T14:03:00.660Z,74.44
2023-01-19T14:05:37.636Z,74.66
2023-01-19T14:08:13.569Z,74.93
2023-01-19T14:10:47.181Z,74.54
2023-01-19T14:13:26.300Z,73.99
2023-01-19T14:15:56.904Z,74.77
2023-01-19T14:18:30.076Z,75.78
2023-01-19T14:21:11.752Z,75.71
2023-01-19T14:23:43.312Z,75.47
2023-01-19T14:26:37.866Z,75.71
2023-01-19T14:29:33.146Z,75.46
2023-01-19T14:32:19.730Z,74.65
2023-01-19T14:35:04.282Z,75.09
2023-01-19T14:37:35.958Z,74.28
2023-01-19T14:40:08.921Z,74.02
2023-01-19T14:42:39.217Z,74.59
2023-01-19T14:45:14.861Z,75.76
2023-01-19T14:47:44.409Z,75.68
2023-01-19T14:50:32.270Z,76.05
2023-01-19T14:53:01.871Z,75.02
2023-01-19T14:55:56.720Z,75.89
2023-01-19T14:58:26.305Z,75.97
2023-01-19T15:00:56.269Z,75.10
2023-01-19T15:03:34.881Z,75.09
2023-01-19T15:06:14.400Z,74.65
2023-01-19T15:08:41.329Z,75.19
2023-01-19T15:11:18.067Z,74.49
2023-01-19T15:13:45.158Z,75.21
2023-01-19T15:16:11.865Z,75.15
2023-01-19T15:18:38.889Z,74.76
2023-01-19T15:21:05.718Z,75.29
2023-01-19T15:23:32.795Z,75.28
2023-01-19T15:26:04.788Z,74.54
2023-01-19T15:28:31.836Z,75.58
2023-01-19T15:30:59.779Z,74.95
2023-01-19T15:33:30.499Z,75.65
2023-01-19T15:35:57.434Z,75.62
2023-01-19T15:38:24.106Z,75.54
2023-01-19T15:40:51.697Z,75.54
2023-01-19T15:43:18.857Z,74.92
2023-01-19T15:45:50.926Z,74.86
2023-01-19T15:48:19.902Z,75.45
2023-01-19T15:50:47.742Z,75.55
2023-01-19T15:53:17.102Z,75.71
2023-01-19T15:55:44.570Z,75.13
2023-01-19T15:58:14.021Z,74.13
2023-01-19T16:00:41.631Z,74.82
2023-01-19T16:03:08.274Z,75.40
2023-01-19T16:05:42.890Z,75.20
2023-01-19T16:08:13.367Z,75.43
2023-01-19T16:10:43.180Z,74.52
2023-01-19T16:13:11.799Z,74.63
2023-01-19T16:15:42.204Z,75.78
2023-01-19T16:18:08.948Z,75.35
2023-01-19T16:20:35.744Z,75.64
2023-01-19T16:23:14.436Z,74.87
2023-01-19T16:25:41.906Z,75.10
2023-01-19T16:28:09.025Z,74.92
2023-01-19T16:30:35.858Z,74.85
2023-01-19T16:33:02.456Z,74.73
2023-01-19T16:35:29.055Z,75.15
2023-01-19T16:37:55.780Z,74.79
2023-01-19T16:40:22.373Z,75.10
2023-01-19T16:42:48.971Z,75.59
2023-01-19T16:45:15.639Z,75.58
2023-01-19T16:47:43.128Z,75.03
2023-01-19T16:50:13.114Z,73.90
2023-01-19T16:52:39.905Z,74.41
2023-01-19T16:55:09.393Z,74.95
2023-01-19T16:57:36.951Z,75.39
2023-01-19T17:00:04.243Z,75.80
2023-01-19T17:02:30.994Z,75.78
2023-01-19T17:05:00.168Z,76.19
2023-01-19T17:07:29.864Z,75.46
2023-01-19T17:09:56.447Z,75.46
2023-01-19T17:12:23.143Z,75.79
2023-01-19T17:14:49.785Z,76.16
2023-01-19T17:17:16.569Z,76.06
2023-01-19T17:19:45.044Z,75.64
2023-01-19T17:22:12.839Z,75.69
2023-01-19T17:24:42.341Z,74.94
2023-01-19T17:27:10.346Z,75.47
2023-01-19T17:29:36.936Z,75.29
2023-01-19T17:32:04.063Z,75.49
2023-01-19T17:34:31.028Z,75.66
2023-01-19T17:37:02.903Z,74.79
2023-01-19T17:39:30.136Z,76.23
2023-01-19T17:41:59.237Z,75.93
2023-01-19T17:44:25.949Z,75.96
2023-01-19T17:46:52.675Z,75.82
2023-01-19T17:49:19.386Z,74.59
2023-01-19T17:51:46.242Z,75.42
2023-01-19T17:54:14.023Z,75.24
2023-01-19T17:56:41.329Z,74.79
2023-01-19T17:59:08.517Z,75.18
2023-01-19T18:01:40.444Z,74.88
2023-01-19T18:04:08.994Z,75.71
2023-01-19T18:06:41.499Z,74.58
2023-01-19T18:09:15.869Z,75.52
2023-01-19T18:11:44.807Z,76.02
2023-01-19T18:14:11.439Z,74.57
2023-01-19T18:16:38.045Z,74.54
2023-01-19T18:19:04.854Z,74.98
2023-01-19T18:21:31.386Z,75.34
2023-01-19T18:24:01.184Z,75.43
2023-01-19T18:26:28.651Z,75.54
2023-01-19T18:28:57.107Z,75.20
2023-01-19T18:31:24.350Z,75.47
2023-01-19T18:33:50.908Z,74.42
2023-01-19T18:36:17.804Z,74.14
2023-01-19T18:38:45.312Z,73.72
2023-01-19T18:41:14.651Z,74.07
2023-01-19T18:43:41.774Z,73.97
2023-01-19T18:46:19.365Z,74.41
2023-01-19T18:49:12.563Z,74.70
2023-01-19T18:51:41.513Z,75.55
2023-01-19T18:54:24.412Z,75.37
2023-01-19T18:56:59.834Z,75.30
2023-01-19T18:59:39.559Z,74.03
2023-01-19T19:02:14.234Z,73.78
2023-01-19T19:04:50.677Z,74.07
2023-01-19T19:07:18.642Z,74.63
2023-01-19T19:09:45.256Z,74.84
2023-01-19T19:12:11.853Z,75.11
2023-01-19T19:14:38.576Z,75.19
2023-01-19T19:17:05.262Z,75.23
2023-01-19T19:19:31.783Z,74.96
2023-01-19T19:21:58.396Z,74.81
2023-01-19T19:24:25.303Z,75.07
2023-01-19T19:26:51.841Z,75.22
2023-01-19T19:29:18.453Z,74.42
2023-01-19T19:31:46.157Z,74.68
2023-01-19T19:34:12.934Z,74.72
2023-01-19T19:36:40.304Z,75.12
2023-01-19T19:39:07.045Z,75.23
2023-01-19T19:41:33.718Z,75.51
2023-01-19T19:44:00.332Z,74.32
2023-01-19T19:46:28.752Z,74.67
2023-01-19T19:48:55.463Z,74.88
2023-01-19T19:51:25.665Z,74.61
2023-01-19T19:53:54.591Z,74.87
2023-01-19T19:56:23.173Z,75.29
2023-01-19T19:58:51.602Z,75.25
2023-01-19T20:01:27.594Z,74.66
2023-01-19T20:03:56.769Z,74.59
2023-01-19T20:06:26.147Z,74.88
2023-01-19T20:08:55.620Z,74.34
2023-01-19T20:11:25.457Z,75.20
2023-01-19T20:13:52.302Z,75.21
2023-01-19T20:16:21.670Z,74.66
2023-01-19T20:18:54.255Z,73.71
2023-01-19T20:21:29.423Z,73.76
2023-01-19T20:24:00.150Z,74.65
2023-01-19T20:26:33.222Z,75.32
2023-01-19T20:29:03.117Z,74.24
2023-01-19T20:31:32.416Z,73.68
2023-01-19T20:34:00.918Z,74.88
2023-01-19T20:36:29.061Z,75.42
2023-01-19T20:38:57.143Z,75.13
2023-01-19T20:41:26.062Z,74.81
2023-01-19T20:43:53.131Z,74.63
2023-01-19T20:46:19.775Z,74.70
2023-01-19T20:48:50.803Z,73.43
2023-01-19T20:51:18.836Z,74.94
2023-01-19T20:53:45.842Z,74.96
2023-01-19T20:56:14.626Z,75.01
2023-01-19T20:58:41.258Z,74.72
2023-01-19T21:01:13.887Z,74.92
2023-01-19T21:03:42.371Z,74.72
2023-01-19T21:06:09.925Z,74.92
2023-01-19T21:08:37.250Z,74.61
2023-01-19T21:11:04.803Z,73.10
2023-01-19T21:13:31.719Z,74.98
2023-01-19T21:15:59.307Z,74.74
2023-01-19T21:18:27.874Z,73.89
2023-01-19T21:20:57.345Z,74.50
2023-01-19T21:23:25.490Z,73.50
2023-01-19T21:25:54.473Z,74.05
2023-01-19T21:28:22.782Z,73.26
2023-01-19T21:30:50.654Z,73.59
2023-01-19T21:33:17.987Z,74.03
2023-01-19T21:35:51.027Z,74.35
2023-01-19T21:38:17.884Z,74.10
2023-01-19T21:40:44.619Z,73.66
2023-01-19T21:43:13.437Z,74.17
2023-01-19T21:45:43.100Z,74.36
2023-01-19T21:48:10.166Z,73.33
2023-01-19T21:50:36.804Z,73.48
2023-01-19T21:53:05.896Z,73.86
2023-01-19T21:55:33.152Z,73.46
2023-01-19T21:57:59.817Z,73.32
2023-01-19T22:00:29.441Z,73.08
2023-01-19T22:03:04.299Z,73.11
2023-01-19T22:05:36.733Z,72.62
2023-01-19T22:08:04.972Z,72.10
2023-01-19T22:10:32.046Z,72.59
2023-01-19T22:12:58.771Z,71.55
2023-01-19T22:15:25.331Z,71.04
2023-01-19T22:17:51.947Z,71.66
2023-01-19T22:20:18.729Z,72.00
2023-01-19T22:22:45.364Z,72.61
2023-01-19T22:25:12.403Z,72.91
2023-01-19T22:27:39.142Z,72.63
2023-01-19T22:30:06.365Z,71.22
2023-01-19T22:32:33.012Z,73.66
2023-01-19T22:34:59.558Z,72.54
2023-01-19T22:37:26.179Z,71.61
2023-01-19T22:39:53.201Z,74.04
2023-01-19T22:42:19.791Z,73.80
2023-01-19T22:44:46.883Z,73.26
2023-01-19T22:47:14.200Z,73.01
2023-01-19T22:49:40.831Z,73.25
2023-01-19T22:52:07.704Z,73.27
2023-01-19T22:54:34.274Z,73.21
2023-01-19T22:57:00.979Z,73.73
2023-01-19T22:59:27.679Z,73.36
2023-01-19T23:01:54.498Z,74.01
2023-01-19T23:04:21.146Z,73.65
2023-01-19T23:06:50.429Z,73.93
2023-01-19T23:09:18.216Z,74.14
2023-01-19T23:11:50.251Z,73.56
2023-01-19T23:14:20.491Z,73.34
2023-01-19T23:16:48.046Z,75.32
2023-01-19T23:19:16.922Z,74.94
2023-01-19T23:21:44.128Z,74.58
2023-01-19T23:24:10.778Z,73.09
2023-01-19T23:26:38.400Z,73.03
2023-01-19T23:29:08.057Z,73.59
2023-01-19T23:31:36.714Z,74.04
2023-01-19T23:34:09.291Z,75.01
2023-01-19T23:36:38.329Z,73.06
2023-01-19T23:39:11.486Z,73.57
2023-01-19T23:41:38.171Z,73.34
2023-01-19T23:44:05.014Z,75.51
2023-01-19T23:46:32.020Z,75.76
2023-01-19T23:48:58.602Z,75.17
2023-01-19T23:51:27.882Z,74.28
2023-01-19T23:53:55.773Z,74.39
2023-01-19T23:56:25.545Z,71.57
2023-01-19T23:58:55.365Z,73.18
