createdAt,value
2022-10-14T00:03:46.330Z,484.35088
2022-10-14T00:08:47.906Z,489.13274
2022-10-14T00:13:49.542Z,484.35088
2022-10-14T00:18:51.291Z,461.64706
2022-10-14T00:23:52.917Z,519.70093
2022-10-14T00:28:54.584Z,542.05825
2022-10-14T00:33:56.238Z,504
2022-10-14T00:38:57.795Z,489.13274
2022-10-14T00:43:59.389Z,514.37037
2022-10-14T00:49:01.186Z,448.91803
2022-10-14T00:54:02.839Z,410.66667
2022-10-14T00:59:04.430Z,525.13208
2022-10-14T01:04:06.070Z,536.30769
2022-10-14T01:09:07.660Z,547.92157
2022-10-14T01:14:09.245Z,514.37037
2022-10-14T01:19:10.856Z,494
2022-10-14T01:24:12.425Z,498.95495
2022-10-14T01:29:13.991Z,542.05825
2022-10-14T01:34:15.722Z,536.30769
2022-10-14T01:39:17.309Z,519.70093
2022-10-14T01:44:18.879Z,553.90099
2022-10-14T01:49:20.523Z,553.90099
2022-10-14T01:54:22.094Z,536.30769
2022-10-14T01:59:23.672Z,547.92157
2022-10-14T02:04:25.324Z,553.90099
2022-10-14T02:09:26.975Z,547.92157
2022-10-14T02:14:28.667Z,553.90099
2022-10-14T02:19:30.245Z,579.05155
2022-10-14T02:24:31.848Z,592.42105
2022-10-14T02:29:33.412Z,547.92157
2022-10-14T02:34:35.010Z,525.13208
2022-10-14T02:39:36.643Z,514.37037
2022-10-14T02:44:38.198Z,542.05825
2022-10-14T02:49:39.838Z,525.13208
2022-10-14T02:54:41.429Z,536.30769
2022-10-14T02:59:42.984Z,572.57143
2022-10-14T03:04:44.622Z,572.57143
2022-10-14T03:09:46.225Z,585.66667
2022-10-14T03:14:47.792Z,592.42105
2022-10-14T03:19:49.377Z,579.05155
2022-10-14T03:24:50.945Z,560
2022-10-14T03:29:52.536Z,572.57143
2022-10-14T03:34:54.183Z,560
2022-10-14T03:39:55.788Z,560
2022-10-14T03:44:57.397Z,579.05155
2022-10-14T03:49:59.080Z,560
2022-10-14T03:55:00.772Z,560
2022-10-14T04:00:02.401Z,560
2022-10-14T04:05:03.989Z,572.57143
2022-10-14T04:10:05.561Z,606.36559
2022-10-14T04:15:07.194Z,613.56522
2022-10-14T04:20:08.791Z,599.31915
2022-10-14T04:25:10.388Z,620.92308
2022-10-14T04:30:11.953Z,613.56522
2022-10-14T04:35:13.501Z,599.31915
2022-10-14T04:40:15.170Z,585.66667
2022-10-14T04:45:16.925Z,599.31915
2022-10-14T04:50:18.541Z,585.66667
2022-10-14T04:55:20.112Z,592.42105
2022-10-14T05:00:21.694Z,606.36559
2022-10-14T05:05:23.276Z,572.57143
2022-10-14T05:10:24.849Z,579.05155
2022-10-14T05:15:26.452Z,572.57143
2022-10-14T05:20:28.034Z,585.66667
2022-10-14T05:25:29.651Z,599.31915
2022-10-14T05:30:34.517Z,599.31915
2022-10-14T05:35:57.483Z,606.36559
2022-10-14T05:41:00.239Z,585.66667
2022-10-14T05:46:01.849Z,572.57143
2022-10-14T05:51:03.467Z,613.56522
2022-10-14T05:56:05.057Z,636.13483
2022-10-14T06:01:06.641Z,628.44444
2022-10-14T06:06:08.260Z,644
2022-10-14T06:11:09.899Z,599.31915
2022-10-14T06:16:11.498Z,606.36559
2022-10-14T06:21:13.113Z,620.92308
2022-10-14T06:26:14.704Z,613.56522
2022-10-14T06:31:16.337Z,599.31915
2022-10-14T06:36:17.966Z,636.13483
2022-10-14T06:41:19.635Z,636.13483
2022-10-14T06:46:21.281Z,636.13483
2022-10-14T06:51:22.878Z,592.42105
2022-10-14T06:56:24.471Z,613.56522
2022-10-14T07:01:26.133Z,620.92308
2022-10-14T07:06:27.805Z,644
2022-10-14T07:11:29.391Z,606.36559
2022-10-14T07:16:30.990Z,620.92308
2022-10-14T07:21:32.663Z,652.04598
2022-10-14T07:26:34.260Z,660.27907
2022-10-14T07:31:35.869Z,660.27907
2022-10-14T07:36:37.469Z,660.27907
2022-10-14T07:41:39.087Z,668.70588
2022-10-14T07:46:40.669Z,668.70588
2022-10-14T07:51:42.305Z,677.33333
2022-10-14T07:56:43.875Z,677.33333
2022-10-14T08:01:45.514Z,686.16867
2022-10-14T08:06:47.192Z,686.16867
2022-10-14T08:11:48.781Z,668.70588
2022-10-14T08:16:50.389Z,660.27907
2022-10-14T08:21:52.082Z,668.70588
2022-10-14T08:26:53.670Z,668.70588
2022-10-14T08:31:55.287Z,652.04598
2022-10-14T08:36:56.936Z,644
2022-10-14T08:40:31.535Z,644
2022-10-14T08:43:48.656Z,644
2022-10-14T08:48:50.226Z,644
2022-10-14T08:53:51.857Z,652.04598
2022-10-14T08:58:53.451Z,652.04598
2022-10-14T09:03:55.058Z,660.27907
2022-10-14T09:09:10.247Z,660.27907
2022-10-14T09:14:11.828Z,644
2022-10-14T09:19:13.476Z,636.13483
2022-10-14T09:24:52.859Z,628.44444
2022-10-14T09:29:54.458Z,636.13483
2022-10-14T09:34:56.065Z,628.44444
2022-10-14T09:39:57.700Z,636.13483
2022-10-14T09:44:59.297Z,620.92308
2022-10-14T09:50:00.968Z,636.13483
2022-10-14T09:55:02.572Z,628.44444
2022-10-14T10:00:04.167Z,606.36559
2022-10-14T10:05:05.783Z,599.31915
2022-10-14T10:10:07.378Z,613.56522
2022-10-14T10:15:08.996Z,599.31915
2022-10-14T10:20:10.638Z,606.36559
2022-10-14T10:25:12.238Z,613.56522
2022-10-14T10:30:13.802Z,620.92308
2022-10-14T10:35:15.393Z,606.36559
2022-10-14T10:40:17.093Z,613.56522
2022-10-14T10:45:18.755Z,620.92308
2022-10-14T10:50:20.416Z,613.56522
2022-10-14T10:55:22.033Z,620.92308
2022-10-14T11:05:25.365Z,620.92308
2022-10-14T11:10:27.018Z,613.56522
2022-10-14T11:15:28.653Z,613.56522
2022-10-14T11:20:30.350Z,620.92308
2022-10-14T11:25:31.945Z,628.44444
2022-10-14T11:30:33.538Z,620.92308
2022-10-14T11:40:36.800Z,620.92308
2022-10-14T11:45:38.386Z,636.13483
2022-10-14T11:50:39.982Z,628.44444
2022-10-14T11:55:41.585Z,636.13483
2022-10-14T12:00:43.268Z,636.13483
2022-10-14T12:05:44.936Z,636.13483
2022-10-14T12:10:46.540Z,628.44444
2022-10-14T12:15:48.126Z,636.13483
2022-10-14T12:20:49.847Z,636.13483
2022-10-14T12:25:51.440Z,636.13483
2022-10-14T12:30:53.030Z,628.44444
2022-10-14T12:35:54.640Z,628.44444
2022-10-14T12:40:56.288Z,636.13483
2022-10-14T12:45:57.891Z,636.13483
2022-10-14T12:50:59.520Z,652.04598
2022-10-14T12:56:01.112Z,636.13483
2022-10-14T13:01:02.794Z,644
2022-10-14T13:06:04.382Z,644
2022-10-14T13:11:05.955Z,628.44444
2022-10-14T13:16:07.549Z,620.92308
2022-10-14T13:21:09.192Z,620.92308
2022-10-14T13:26:10.788Z,613.56522
2022-10-14T13:31:12.397Z,613.56522
2022-10-14T13:36:14.075Z,606.36559
2022-10-14T13:41:15.706Z,613.56522
2022-10-14T13:46:17.270Z,620.92308
2022-10-14T13:51:31.980Z,620.92308
2022-10-14T13:56:37.476Z,606.36559
2022-10-14T14:01:39.182Z,606.36559
2022-10-14T14:06:52.312Z,599.31915
2022-10-14T14:12:05.027Z,606.36559
2022-10-14T14:17:06.636Z,592.42105
2022-10-14T14:22:08.285Z,592.42105
2022-10-14T14:27:09.914Z,585.66667
2022-10-14T14:32:11.553Z,585.66667
2022-10-14T14:37:43.840Z,585.66667
2022-10-14T14:42:54.780Z,592.42105
2022-10-14T14:47:56.374Z,572.57143
2022-10-14T14:57:59.651Z,579.05155
2022-10-14T15:03:01.416Z,592.42105
2022-10-14T15:08:03.021Z,579.05155
2022-10-14T15:13:04.632Z,585.66667
2022-10-14T15:18:06.290Z,599.31915
2022-10-14T15:23:07.883Z,566.22222
2022-10-14T15:28:09.471Z,572.57143
2022-10-14T15:33:11.020Z,579.05155
2022-10-14T15:38:16.212Z,579.05155
2022-10-14T15:43:18.425Z,579.05155
2022-10-14T15:48:20.011Z,572.57143
2022-10-14T15:53:21.636Z,572.57143
2022-10-14T15:58:28.320Z,553.90099
2022-10-14T16:03:29.884Z,560
2022-10-14T16:08:31.455Z,572.57143
2022-10-14T16:13:33.051Z,560
2022-10-14T16:18:34.647Z,560
2022-10-14T16:23:36.361Z,560
2022-10-14T16:28:38.043Z,560
2022-10-14T16:33:24.269Z,566.22222
2022-10-14T16:38:25.854Z,560
2022-10-14T16:41:58.087Z,572.57143
2022-10-14T16:46:59.608Z,560
2022-10-14T16:52:01.543Z,542.05825
2022-10-14T16:54:36.207Z,547.92157
2022-10-14T16:56:54.885Z,560
2022-10-14T17:00:11.131Z,547.92157
2022-10-14T17:04:43.060Z,599.31915
2022-10-14T17:09:44.584Z,585.66667
2022-10-14T17:11:43.716Z,585.66667
2022-10-14T17:16:45.227Z,566.22222
2022-10-14T17:18:23.314Z,566.22222
2022-10-14T17:20:38.560Z,553.90099
2022-10-14T17:25:38.933Z,579.05155
2022-10-14T17:30:40.527Z,592.42105
2022-10-14T17:35:42.144Z,599.31915
2022-10-14T17:40:43.843Z,566.22222
2022-10-14T17:45:45.452Z,553.90099
2022-10-14T17:50:47.018Z,553.90099
2022-10-14T17:55:50.682Z,560
2022-10-14T18:00:54.450Z,547.92157
2022-10-14T18:05:56.040Z,542.05825
2022-10-14T18:10:57.622Z,519.70093
2022-10-14T18:15:59.232Z,519.70093
2022-10-14T18:21:00.865Z,525.13208
2022-10-14T18:26:02.501Z,542.05825
2022-10-14T18:31:04.150Z,553.90099
2022-10-14T18:36:05.772Z,547.92157
2022-10-14T18:41:07.418Z,560
2022-10-14T18:46:09.031Z,560
2022-10-14T18:51:10.628Z,572.57143
2022-10-14T18:56:12.326Z,560
2022-10-14T19:01:13.961Z,566.22222
2022-10-14T19:06:15.694Z,566.22222
2022-10-14T19:11:17.297Z,572.57143
2022-10-14T19:16:18.912Z,579.05155
2022-10-14T19:21:20.541Z,579.05155
2022-10-14T19:26:22.180Z,585.66667
2022-10-14T19:31:23.786Z,599.31915
2022-10-14T19:36:25.496Z,579.05155
2022-10-14T19:41:27.141Z,599.31915
2022-10-14T19:46:28.806Z,579.05155
2022-10-14T19:51:30.451Z,585.66667
2022-10-14T19:56:32.031Z,652.04598
2022-10-14T20:01:33.831Z,620.92308
2022-10-14T20:06:35.546Z,599.31915
2022-10-14T20:11:37.226Z,599.31915
2022-10-14T20:16:38.801Z,585.66667
2022-10-14T20:21:40.429Z,599.31915
2022-10-14T20:26:42.071Z,628.44444
2022-10-14T20:31:43.726Z,620.92308
2022-10-14T20:36:45.326Z,613.56522
2022-10-14T20:41:46.958Z,628.44444
2022-10-14T20:46:48.529Z,592.42105
2022-10-14T20:51:50.109Z,585.66667
2022-10-14T20:56:51.735Z,592.42105
2022-10-14T21:01:53.358Z,560
2022-10-14T21:06:54.985Z,592.42105
2022-10-14T21:11:56.575Z,636.13483
2022-10-14T21:16:58.202Z,585.66667
2022-10-14T21:21:59.850Z,560
2022-10-14T21:27:01.449Z,585.66667
2022-10-14T21:32:03.054Z,606.36559
2022-10-14T21:37:04.712Z,606.36559
2022-10-14T21:42:06.291Z,668.70588
2022-10-14T21:47:08.029Z,636.13483
2022-10-14T21:52:09.653Z,636.13483
2022-10-14T21:57:11.255Z,628.44444
2022-10-14T22:02:12.846Z,592.42105
2022-10-14T22:07:14.451Z,613.56522
2022-10-14T22:12:16.055Z,628.44444
2022-10-14T22:17:17.625Z,613.56522
2022-10-14T22:22:19.211Z,628.44444
2022-10-14T22:27:21.079Z,677.33333
2022-10-14T22:32:22.887Z,677.33333
2022-10-14T22:37:24.808Z,677.33333
2022-10-14T22:47:29.019Z,620.92308
2022-10-14T22:52:30.612Z,509.13761
2022-10-14T22:57:32.200Z,572.57143
2022-10-14T23:02:33.885Z,579.05155
2022-10-14T23:07:35.508Z,498.95495
2022-10-14T23:12:37.094Z,504
2022-10-14T23:17:38.691Z,479.65217
2022-10-14T23:22:40.279Z,504
2022-10-14T23:27:41.903Z,519.70093
2022-10-14T23:32:43.542Z,504
2022-10-14T23:37:45.114Z,466.0339
2022-10-14T23:44:49.497Z,498.95495
2022-10-14T23:49:51.139Z,489.13274
2022-10-14T23:54:52.823Z,475.03448
2022-10-14T23:59:54.561Z,489.13274
