createdAt,value
2023-03-16T05:00:27.532Z,3.30
2023-03-16T05:02:59.297Z,3.30
2023-03-16T05:05:31.032Z,3.30
2023-03-16T05:08:02.723Z,3.30
2023-03-16T05:10:34.695Z,3.30
2023-03-16T05:13:06.507Z,3.40
2023-03-16T05:15:39.983Z,3.40
2023-03-16T05:18:11.650Z,3.40
2023-03-16T05:20:43.325Z,3.50
2023-03-16T05:23:14.982Z,3.40
2023-03-16T05:25:47.263Z,3.50
2023-03-16T05:28:18.970Z,3.50
2023-03-16T05:30:52.053Z,3.50
2023-03-16T05:33:23.752Z,3.50
2023-03-16T05:35:55.431Z,3.50
2023-03-16T05:38:27.102Z,3.60
2023-03-16T05:40:58.864Z,3.60
2023-03-16T05:43:30.540Z,3.60
2023-03-16T05:46:03.654Z,3.70
2023-03-16T05:48:35.310Z,3.80
2023-03-16T05:51:06.926Z,3.80
2023-03-16T05:53:38.554Z,3.80
2023-03-16T05:56:10.185Z,3.70
2023-03-16T05:58:41.826Z,3.70
2023-03-16T06:01:14.800Z,3.70
2023-03-16T06:03:46.510Z,3.70
2023-03-16T06:06:18.373Z,3.80
2023-03-16T06:08:50.063Z,3.80
2023-03-16T06:11:21.687Z,3.90
2023-03-16T06:13:53.335Z,4.00
2023-03-16T06:16:26.455Z,4.10
2023-03-16T06:18:59.841Z,4.20
2023-03-16T06:21:31.681Z,4.30
2023-03-16T06:24:03.398Z,4.40
2023-03-16T06:26:35.065Z,4.50
2023-03-16T06:29:06.930Z,4.50
2023-03-16T06:31:39.936Z,4.60
2023-03-16T06:34:11.613Z,4.60
2023-03-16T06:36:43.245Z,4.70
2023-03-16T06:39:14.881Z,4.90
2023-03-16T06:41:46.512Z,4.90
2023-03-16T06:44:18.156Z,5.00
2023-03-16T06:46:51.139Z,5.00
2023-03-16T06:49:22.802Z,4.90
2023-03-16T06:51:54.436Z,5.00
2023-03-16T06:54:26.091Z,5.20
2023-03-16T06:56:57.714Z,5.30
2023-03-16T06:59:29.617Z,5.40
2023-03-16T07:02:02.593Z,5.40
2023-03-16T07:04:34.317Z,5.30
2023-03-16T07:07:06.061Z,5.30
2023-03-16T07:09:40.360Z,5.50
2023-03-16T07:14:45.552Z,5.40
2023-03-16T07:17:19.250Z,5.40
2023-03-16T07:19:50.899Z,5.40
2023-03-16T07:22:22.529Z,5.50
2023-03-16T07:24:54.211Z,5.60
2023-03-16T07:27:25.838Z,5.60
2023-03-16T07:29:57.525Z,5.70
2023-03-16T07:32:30.587Z,5.70
2023-03-16T07:35:02.258Z,5.80
2023-03-16T07:37:33.902Z,5.90
2023-03-16T07:40:06.637Z,6.00
2023-03-16T07:42:38.269Z,6.20
2023-03-16T07:45:10.633Z,6.30
2023-03-16T07:47:43.640Z,6.50
2023-03-16T07:50:15.306Z,6.60
2023-03-16T07:52:46.935Z,6.70
2023-03-16T07:55:18.711Z,6.80
2023-03-16T07:57:50.322Z,7.00
2023-03-16T08:00:22.675Z,7.20
2023-03-16T08:02:55.694Z,7.30
2023-03-16T08:05:27.959Z,7.30
2023-03-16T08:07:59.692Z,7.30
2023-03-16T08:10:31.936Z,7.30
2023-03-16T08:13:03.884Z,7.40
2023-03-16T08:15:35.572Z,7.40
2023-03-16T08:18:08.574Z,7.40
2023-03-16T08:20:40.275Z,7.50
2023-03-16T08:23:11.934Z,7.40
2023-03-16T08:25:43.616Z,7.50
2023-03-16T08:28:15.274Z,7.60
2023-03-16T08:30:47.402Z,7.60
2023-03-16T08:33:23.030Z,7.60
2023-03-16T08:35:55.026Z,7.60
2023-03-16T08:38:26.726Z,7.60
2023-03-16T08:40:58.356Z,7.80
2023-03-16T08:43:29.989Z,7.90
2023-03-16T08:46:01.699Z,8.00
2023-03-16T08:48:34.873Z,8.20
2023-03-16T08:51:06.511Z,8.20
2023-03-16T08:53:38.158Z,8.40
2023-03-16T08:56:10.454Z,7.70
2023-03-16T08:58:42.279Z,8.60
2023-03-16T09:01:14.487Z,8.00
2023-03-16T09:03:47.553Z,8.00
2023-03-16T09:06:19.274Z,8.00
2023-03-16T09:08:50.929Z,7.70
2023-03-16T09:11:22.570Z,8.10
2023-03-16T09:13:54.307Z,8.10
2023-03-16T09:16:26.076Z,8.10
2023-03-16T09:18:59.097Z,8.20
2023-03-16T09:21:30.713Z,8.20
2023-03-16T09:24:02.439Z,8.20
2023-03-16T09:26:34.253Z,8.20
2023-03-16T09:29:05.999Z,8.20
2023-03-16T09:31:37.850Z,8.40
2023-03-16T09:34:10.940Z,8.50
2023-03-16T09:36:42.634Z,8.60
2023-03-16T09:39:14.294Z,8.80
2023-03-16T09:41:48.000Z,9.00
2023-03-16T09:44:27.670Z,9.10
2023-03-16T09:49:34.906Z,9.30
2023-03-16T09:52:11.042Z,9.60
2023-03-16T09:54:45.915Z,9.60
2023-03-16T09:57:26.473Z,9.60
2023-03-16T10:00:00.500Z,9.70
2023-03-16T10:03:00.535Z,9.50
2023-03-16T10:05:33.533Z,9.40
2023-03-16T10:08:09.139Z,9.10
2023-03-16T10:10:50.375Z,9.00
2023-03-16T10:13:27.464Z,8.90
2023-03-16T10:16:01.616Z,8.90
2023-03-16T10:18:34.476Z,9.00
2023-03-16T10:21:11.538Z,9.00
2023-03-16T10:23:43.229Z,9.00
2023-03-16T10:26:17.208Z,9.20
2023-03-16T10:28:48.843Z,9.20
2023-03-16T10:31:21.448Z,9.30
2023-03-16T10:34:04.469Z,9.40
2023-03-16T10:36:39.146Z,9.40
2023-03-16T10:39:11.361Z,9.50
2023-03-16T10:44:16.726Z,9.70
2023-03-16T10:46:49.362Z,9.70
2023-03-16T10:49:23.151Z,10.10
2023-03-16T10:51:57.347Z,10.20
2023-03-16T10:54:30.530Z,10.30
2023-03-16T11:02:14.980Z,10.40
2023-03-16T11:04:46.693Z,10.60
2023-03-16T11:07:20.595Z,10.60
2023-03-16T11:53:49.930Z,10.70
2023-03-16T11:56:26.934Z,10.70
2023-03-16T11:59:04.404Z,10.70
2023-03-16T12:01:57.884Z,10.70
2023-03-16T12:04:41.943Z,10.80
2023-03-16T12:07:20.729Z,10.80
2023-03-16T12:10:19.646Z,10.80
2023-03-16T12:13:00.569Z,10.90
2023-03-16T12:15:34.310Z,11.00
2023-03-16T12:18:13.041Z,11.00
2023-03-16T12:20:48.546Z,11.10
2023-03-16T12:23:20.849Z,11.20
2023-03-16T12:25:53.874Z,11.30
2023-03-16T12:28:26.768Z,11.50
2023-03-16T12:31:10.543Z,11.70
2023-03-16T12:34:03.123Z,11.80
2023-03-16T12:36:57.960Z,12.10
2023-03-16T12:39:35.756Z,12.30
2023-03-16T12:42:18.016Z,12.40
2023-03-16T12:44:52.921Z,12.60
2023-03-16T12:47:28.388Z,12.70
2023-03-16T12:50:05.352Z,12.50
2023-03-16T12:52:40.552Z,12.50
2023-03-16T12:55:13.911Z,12.60
2023-03-16T12:57:49.120Z,12.60
2023-03-16T13:00:21.314Z,13.20
2023-03-16T13:02:54.622Z,12.70
2023-03-16T13:05:30.465Z,12.70
2023-03-16T13:13:15.568Z,12.70
2023-03-16T13:15:47.235Z,12.60
2023-03-16T13:18:22.732Z,12.60
2023-03-16T13:20:56.185Z,12.50
2023-03-16T13:23:28.200Z,12.50
2023-03-16T13:26:13.709Z,12.50
2023-03-16T13:28:51.671Z,12.50
2023-03-16T13:31:25.639Z,12.50
2023-03-16T13:33:57.435Z,12.40
2023-03-16T13:36:29.572Z,12.30
2023-03-16T13:39:04.766Z,12.30
2023-03-16T13:41:36.454Z,12.30
2023-03-16T13:44:13.598Z,12.30
2023-03-16T13:46:47.943Z,12.20
2023-03-16T13:49:19.659Z,12.10
2023-03-16T13:51:51.416Z,12.00
2023-03-16T13:54:24.410Z,12.00
2023-03-16T13:56:57.196Z,12.00
2023-03-16T13:59:30.230Z,12.00
2023-03-16T14:02:02.061Z,12.00
2023-03-16T14:04:33.832Z,12.00
2023-03-16T14:07:06.524Z,12.00
2023-03-16T14:09:38.173Z,12.00
2023-03-16T14:12:13.047Z,12.00
2023-03-16T14:14:47.974Z,12.00
2023-03-16T14:17:20.474Z,12.00
2023-03-16T14:19:52.761Z,12.00
2023-03-16T14:22:27.800Z,11.90
2023-03-16T14:24:59.512Z,11.90
2023-03-16T14:27:32.212Z,11.90
2023-03-16T14:30:16.405Z,11.90
2023-03-16T14:32:55.485Z,11.90
2023-03-16T14:35:28.634Z,11.90
2023-03-16T14:38:21.444Z,11.90
2023-03-16T14:40:53.412Z,12.00
2023-03-16T14:43:28.695Z,11.90
2023-03-16T14:46:02.920Z,12.00
2023-03-16T14:48:34.779Z,12.00
2023-03-16T14:51:06.445Z,12.10
2023-03-16T14:53:38.106Z,12.20
2023-03-16T14:56:10.891Z,12.10
2023-03-16T14:58:42.544Z,12.20
2023-03-16T15:01:16.699Z,12.10
2023-03-16T15:03:48.421Z,12.10
2023-03-16T15:06:20.114Z,12.10
2023-03-16T15:08:51.743Z,12.10
2023-03-16T15:11:23.454Z,12.10
2023-03-16T15:13:55.154Z,12.10
2023-03-16T15:16:28.188Z,12.10
2023-03-16T15:18:59.910Z,12.10
2023-03-16T15:21:31.633Z,12.10
2023-03-16T15:24:03.441Z,12.10
2023-03-16T15:26:35.099Z,12.10
2023-03-16T15:29:06.749Z,12.20
2023-03-16T15:31:39.894Z,12.10
2023-03-16T15:34:11.545Z,12.10
2023-03-16T15:36:43.305Z,12.10
2023-03-16T15:39:20.380Z,12.10
2023-03-16T15:41:52.102Z,12.10
2023-03-16T15:44:23.804Z,12.10
2023-03-16T15:46:56.825Z,12.00
2023-03-16T15:49:30.258Z,12.10
2023-03-16T15:52:04.278Z,12.00
2023-03-16T15:54:35.934Z,12.00
2023-03-16T15:57:09.377Z,12.00
2023-03-16T15:59:41.102Z,12.00
2023-03-16T16:02:26.739Z,12.00
2023-03-16T16:04:58.442Z,12.00
2023-03-16T16:07:30.170Z,11.90
2023-03-16T16:10:02.047Z,11.90
2023-03-16T16:12:33.713Z,11.90
2023-03-16T16:15:11.876Z,12.00
2023-03-16T16:18:01.018Z,11.90
2023-03-16T16:20:36.555Z,11.90
2023-03-16T16:23:09.040Z,12.00
2023-03-16T16:25:40.855Z,11.90
2023-03-16T16:28:14.079Z,11.90
2023-03-16T16:30:45.815Z,11.90
2023-03-16T16:33:23.055Z,11.90
2023-03-16T16:35:55.578Z,11.80
2023-03-16T16:38:27.425Z,11.80
2023-03-16T16:41:00.504Z,11.80
2023-03-16T16:43:33.543Z,11.70
2023-03-16T16:46:06.668Z,11.70
2023-03-16T16:48:42.017Z,11.70
2023-03-16T16:51:16.495Z,11.60
2023-03-16T16:53:48.194Z,11.60
2023-03-16T16:56:22.611Z,11.60
2023-03-16T16:58:54.636Z,11.50
2023-03-16T17:01:27.486Z,11.50
2023-03-16T17:04:00.652Z,11.50
2023-03-16T17:06:32.317Z,11.40
2023-03-16T17:09:04.111Z,11.40
2023-03-16T17:11:36.065Z,11.30
2023-03-16T17:14:07.917Z,11.30
2023-03-16T17:16:39.615Z,11.30
2023-03-16T17:19:15.779Z,11.20
2023-03-16T17:21:47.434Z,11.20
2023-03-16T17:24:19.134Z,11.10
2023-03-16T17:26:51.660Z,11.10
2023-03-16T17:29:25.463Z,11.00
2023-03-16T17:31:57.150Z,11.00
2023-03-16T17:34:31.916Z,10.90
2023-03-16T17:37:03.597Z,10.90
2023-03-16T17:39:35.576Z,10.90
2023-03-16T17:42:10.575Z,10.80
2023-03-16T17:44:42.906Z,10.80
2023-03-16T17:47:15.083Z,10.70
2023-03-16T17:49:48.211Z,10.60
2023-03-16T17:52:21.228Z,10.70
2023-03-16T17:54:53.290Z,10.60
2023-03-16T17:57:26.243Z,10.80
2023-03-16T17:59:58.255Z,10.50
2023-03-16T18:02:37.193Z,10.50
2023-03-16T18:05:15.888Z,10.50
2023-03-16T18:07:47.564Z,10.40
2023-03-16T18:10:20.527Z,10.40
2023-03-16T18:12:57.583Z,10.40
2023-03-16T18:15:33.108Z,10.30
2023-03-16T18:18:05.490Z,10.30
2023-03-16T18:20:38.514Z,10.30
2023-03-16T18:23:15.104Z,10.30
2023-03-16T18:25:47.017Z,10.20
2023-03-16T18:28:18.982Z,10.20
2023-03-16T18:30:51.353Z,10.20
2023-03-16T18:33:23.944Z,10.10
2023-03-16T18:35:57.939Z,10.20
2023-03-16T18:38:30.624Z,10.10
2023-03-16T18:41:04.188Z,10.10
2023-03-16T18:43:35.852Z,10.10
2023-03-16T18:46:11.208Z,10.10
2023-03-16T18:48:42.871Z,10.10
2023-03-16T18:51:15.862Z,10.10
2023-03-16T18:53:47.620Z,10.10
2023-03-16T18:56:20.161Z,10.10
2023-03-16T18:58:52.003Z,10.00
2023-03-16T19:01:24.576Z,10.00
2023-03-16T19:03:56.900Z,10.00
2023-03-16T19:06:31.003Z,9.90
2023-03-16T19:09:04.291Z,9.90
2023-03-16T19:11:37.191Z,9.90
2023-03-16T19:14:13.773Z,9.90
2023-03-16T19:16:45.524Z,9.90
2023-03-16T19:19:17.462Z,9.80
2023-03-16T19:21:50.972Z,9.80
2023-03-16T19:24:23.833Z,9.80
2023-03-16T19:26:55.550Z,9.80
2023-03-16T19:29:29.009Z,9.80
2023-03-16T19:32:00.972Z,9.80
2023-03-16T19:34:32.641Z,9.70
2023-03-16T19:37:05.649Z,9.70
2023-03-16T19:39:37.323Z,9.70
2023-03-16T19:42:11.441Z,9.70
2023-03-16T19:44:43.116Z,9.60
2023-03-16T19:47:21.600Z,9.70
2023-03-16T19:49:53.251Z,9.60
2023-03-16T19:52:26.303Z,9.60
2023-03-16T19:54:58.023Z,9.50
2023-03-16T19:57:29.690Z,9.50
2023-03-16T20:00:01.376Z,9.40
2023-03-16T20:02:35.830Z,9.40
2023-03-16T20:05:08.146Z,9.40
2023-03-16T20:07:41.159Z,9.40
2023-03-16T20:10:16.859Z,9.40
2023-03-16T20:12:49.892Z,9.40
2023-03-16T20:15:21.832Z,9.40
2023-03-16T20:17:53.508Z,9.40
2023-03-16T20:20:26.362Z,9.40
2023-03-16T20:22:59.371Z,9.40
2023-03-16T20:25:32.010Z,9.40
2023-03-16T20:28:03.894Z,9.40
2023-03-16T20:30:35.543Z,9.40
2023-03-16T20:33:11.336Z,9.40
2023-03-16T20:35:42.991Z,9.40
2023-03-16T20:38:16.207Z,9.40
2023-03-16T20:40:48.611Z,9.40
2023-03-16T20:43:24.305Z,9.40
2023-03-16T20:45:57.048Z,9.30
2023-03-16T20:48:28.796Z,9.40
2023-03-16T20:51:00.477Z,9.40
2023-03-16T20:53:33.495Z,9.30
2023-03-16T20:56:05.941Z,9.40
2023-03-16T20:58:37.587Z,9.30
2023-03-16T21:01:09.374Z,9.30
2023-03-16T21:03:41.106Z,9.20
2023-03-16T21:06:17.763Z,9.30
2023-03-16T21:08:51.416Z,9.20
2023-03-16T21:11:24.012Z,9.20
2023-03-16T21:13:55.742Z,9.20
2023-03-16T21:16:27.851Z,9.20
2023-03-16T21:18:59.507Z,9.20
2023-03-16T21:21:31.147Z,9.10
2023-03-16T21:24:04.600Z,9.10
2023-03-16T21:26:36.261Z,9.10
2023-03-16T21:29:10.904Z,9.10
2023-03-16T21:31:42.696Z,9.10
2023-03-16T21:34:21.506Z,9.10
2023-03-16T21:36:53.204Z,9.20
2023-03-16T21:39:26.216Z,9.10
2023-03-16T21:41:57.868Z,9.10
2023-03-16T21:44:29.533Z,9.10
2023-03-16T21:47:01.166Z,9.10
2023-03-16T21:49:32.831Z,9.10
2023-03-16T21:52:09.084Z,9.10
2023-03-16T21:54:42.074Z,9.10
2023-03-16T21:57:13.910Z,9.10
2023-03-16T21:59:45.612Z,9.10
2023-03-16T22:02:18.675Z,9.10
2023-03-16T22:04:50.646Z,9.00
2023-03-16T22:07:22.364Z,9.00
2023-03-16T22:09:55.368Z,8.90
2023-03-16T22:12:27.037Z,8.90
2023-03-16T22:14:58.680Z,8.90
2023-03-16T22:17:30.351Z,8.90
2023-03-16T22:20:02.005Z,8.80
2023-03-16T22:22:33.709Z,8.80
2023-03-16T22:25:13.198Z,8.80
2023-03-16T22:27:44.899Z,8.80
2023-03-16T22:30:20.953Z,8.80
2023-03-16T22:32:54.149Z,8.80
2023-03-16T22:35:31.295Z,8.80
2023-03-16T22:38:04.127Z,8.80
2023-03-16T22:40:37.662Z,8.90
2023-03-16T22:43:12.255Z,8.80
2023-03-16T22:45:43.921Z,8.80
2023-03-16T22:48:17.654Z,8.90
2023-03-16T22:50:49.305Z,8.80
2023-03-16T22:53:23.487Z,8.90
2023-03-16T22:55:56.657Z,8.90
2023-03-16T22:58:29.805Z,8.80
