createdAt,value
2023-01-11T00:01:59.932Z,101036.39
2023-01-11T00:07:05.831Z,101028.66
2023-01-11T00:12:14.385Z,101035.05
2023-01-11T00:17:20.123Z,101043.84
2023-01-11T00:22:25.732Z,101040.70
2023-01-11T00:27:31.689Z,101046.69
2023-01-11T00:32:37.712Z,101051.58
2023-01-11T00:37:44.134Z,101052.35
2023-01-11T00:43:08.731Z,101051.78
2023-01-11T00:48:14.760Z,101048.40
2023-01-11T00:53:20.387Z,101051.74
2023-01-11T00:58:26.245Z,101062.09
2023-01-11T01:03:32.310Z,101070.23
2023-01-11T01:08:38.459Z,101068.98
2023-01-11T01:14:02.681Z,101067.93
2023-01-11T01:19:08.947Z,101069.76
2023-01-11T01:24:14.876Z,101072.15
2023-01-11T01:29:20.874Z,101071.73
2023-01-11T01:34:26.966Z,101078.09
2023-01-11T01:39:33.267Z,101080.14
2023-01-11T01:44:58.118Z,101078.97
2023-01-11T01:50:08.488Z,101078.70
2023-01-11T01:55:22.023Z,101076.30
2023-01-11T02:00:28.046Z,101079.58
2023-01-11T02:05:34.735Z,101081.55
2023-01-11T02:10:40.680Z,101077.46
2023-01-11T02:15:46.375Z,101068.27
2023-01-11T02:21:14.925Z,101071.10
2023-01-11T02:26:55.541Z,101069.92
2023-01-11T02:32:19.944Z,101063.77
2023-01-11T02:37:34.824Z,101064.69
2023-01-11T02:43:09.133Z,101064.07
2023-01-11T02:48:26.507Z,101057.75
2023-01-11T02:53:36.458Z,101059.83
2023-01-11T02:58:45.940Z,101060.41
2023-01-11T03:03:52.390Z,101064.41
2023-01-11T03:09:13.331Z,101065.87
2023-01-11T03:14:20.902Z,101063.41
2023-01-11T03:19:39.072Z,101061.64
2023-01-11T03:24:50.424Z,101061.02
2023-01-11T03:30:03.797Z,101068.25
2023-01-11T03:35:24.542Z,101064.23
2023-01-11T03:40:34.804Z,101061.17
2023-01-11T03:45:46.769Z,101053.77
2023-01-11T03:50:56.421Z,101047.13
2023-01-11T03:56:05.628Z,101047.95
2023-01-11T04:01:11.711Z,101050.35
2023-01-11T04:06:19.360Z,101051.05
2023-01-11T04:11:25.071Z,101050.55
2023-01-11T04:16:30.924Z,101050.11
2023-01-11T04:21:36.787Z,101049.48
2023-01-11T04:26:42.702Z,101052.31
2023-01-11T04:31:48.553Z,101052.23
2023-01-11T04:36:54.295Z,101049.91
2023-01-11T04:42:18.505Z,101047.61
2023-01-11T04:47:26.200Z,101041.09
2023-01-11T04:52:32.466Z,101044.73
2023-01-11T04:57:38.522Z,101041.82
2023-01-11T05:02:44.742Z,101046.42
2023-01-11T05:07:51.221Z,101046.69
2023-01-11T05:12:56.886Z,101045.61
2023-01-11T05:18:02.786Z,101046.61
2023-01-11T05:23:08.473Z,101052.75
2023-01-11T05:28:14.160Z,101054.48
2023-01-11T05:33:20.291Z,101054.27
2023-01-11T05:38:26.087Z,101049.27
2023-01-11T05:43:32.964Z,101052.50
2023-01-11T05:48:38.654Z,101048.41
2023-01-11T05:53:44.740Z,101044.98
2023-01-11T05:58:53.659Z,101039.25
2023-01-11T06:03:59.357Z,101029.57
2023-01-11T06:09:05.322Z,101024.16
2023-01-11T06:14:11.178Z,101024.34
2023-01-11T06:19:17.444Z,101025.71
2023-01-11T06:24:23.370Z,101030.23
2023-01-11T06:29:29.325Z,101033.94
2023-01-11T06:34:35.266Z,101029.14
2023-01-11T06:39:41.107Z,101019.14
2023-01-11T06:44:49.055Z,101019.07
2023-01-11T06:49:54.749Z,101018.70
2023-01-11T06:55:01.224Z,101020.23
2023-01-11T07:00:09.073Z,101027.89
2023-01-11T07:05:17.551Z,101029.31
2023-01-11T07:10:24.783Z,101029.16
2023-01-11T07:15:30.783Z,101025.77
2023-01-11T07:20:36.427Z,101027.83
2023-01-11T07:25:42.238Z,101030.01
2023-01-11T07:30:58.214Z,101028.40
2023-01-11T07:36:06.455Z,101026.39
2023-01-11T07:41:31.047Z,101027.41
2023-01-11T07:46:36.891Z,101024.84
2023-01-11T07:51:43.081Z,101020.38
2023-01-11T07:56:48.809Z,101025.70
2023-01-11T08:01:54.703Z,101028.58
2023-01-11T08:07:00.721Z,101030.57
2023-01-11T08:12:25.884Z,101033.19
2023-01-11T08:17:33.865Z,101031.06
2023-01-11T08:22:39.606Z,101031.01
2023-01-11T08:27:45.331Z,101027.33
2023-01-11T08:32:51.144Z,101017.77
2023-01-11T08:37:56.864Z,101014.23
2023-01-11T08:43:02.608Z,101013.54
2023-01-11T08:48:08.550Z,101015.41
2023-01-11T08:53:15.881Z,101017.70
2023-01-11T08:58:22.008Z,101017.87
2023-01-11T09:03:28.698Z,101018.41
2023-01-11T09:08:34.636Z,101016.02
2023-01-11T09:13:40.245Z,101013.23
2023-01-11T09:18:45.818Z,101007.35
2023-01-11T09:23:51.554Z,101001.45
2023-01-11T09:28:57.412Z,100999.58
2023-01-11T09:34:04.916Z,100991.61
2023-01-11T09:39:14.508Z,100979.74
2023-01-11T09:44:25.714Z,100965.61
2023-01-11T09:49:40.748Z,100959.70
2023-01-11T09:54:47.380Z,100968.45
2023-01-11T10:00:05.027Z,100969.92
2023-01-11T10:05:50.151Z,100967.16
2023-01-11T10:18:29.106Z,100961.54
2023-01-11T10:22:16.579Z,100963.91
2023-01-11T10:27:27.931Z,100961.61
2023-01-11T10:32:58.963Z,100951.74
2023-01-11T10:38:30.941Z,100949.26
2023-01-11T10:43:42.196Z,100947.61
2023-01-11T10:48:56.209Z,100943.05
2023-01-11T10:54:14.418Z,100941.42
2023-01-11T10:59:39.809Z,100938.01
2023-01-11T11:05:01.823Z,100933.73
2023-01-11T11:10:18.924Z,100923.02
2023-01-11T11:15:33.084Z,100910.02
2023-01-11T11:20:39.270Z,100897.88
2023-01-11T11:25:49.900Z,100887.27
2023-01-11T11:30:58.126Z,100881.59
2023-01-11T11:36:06.398Z,100870.83
2023-01-11T11:41:15.047Z,100866.58
2023-01-11T11:46:26.619Z,100862.96
2023-01-11T11:51:33.554Z,100856.88
2023-01-11T11:56:41.367Z,100850.20
2023-01-11T12:01:49.740Z,100842.89
2023-01-11T12:07:08.048Z,100837.17
2023-01-11T12:12:19.078Z,100836.44
2023-01-11T12:17:24.953Z,100838.21
2023-01-11T12:22:30.963Z,100831.73
2023-01-11T12:27:42.939Z,100821.47
2023-01-11T12:33:12.869Z,100809.37
2023-01-11T12:38:35.958Z,100797.30
2023-01-11T12:43:58.471Z,100795.17
2023-01-11T12:49:29.852Z,100802.30
2023-01-11T12:55:01.716Z,100800.86
2023-01-11T13:00:27.156Z,100797.16
2023-01-11T13:05:43.352Z,100787.61
2023-01-11T13:11:00.292Z,100781.37
2023-01-11T13:16:17.243Z,100771.23
2023-01-11T13:21:32.446Z,100770.05
2023-01-11T13:26:42.872Z,100767.85
2023-01-11T13:31:50.359Z,100768.39
2023-01-11T13:37:00.396Z,100759.45
2023-01-11T13:42:14.027Z,100752.77
2023-01-11T13:47:25.792Z,100753.39
2023-01-11T13:52:44.821Z,100750.46
2023-01-11T13:57:56.715Z,100748.79
2023-01-11T14:03:22.725Z,100747.34
2023-01-11T14:08:52.958Z,100741.91
2023-01-11T14:14:18.223Z,100734.18
2023-01-11T14:19:32.155Z,100734.69
2023-01-11T14:24:42.147Z,100732.92
2023-01-11T14:30:23.583Z,100731.08
2023-01-11T14:36:02.438Z,100723.53
2023-01-11T14:41:30.813Z,100716.85
2023-01-11T14:46:57.744Z,100713.66
2023-01-11T14:52:09.027Z,100712.00
2023-01-11T14:57:40.579Z,100708.94
2023-01-11T15:02:47.586Z,100703.33
2023-01-11T15:08:20.491Z,100690.48
2023-01-11T15:13:30.494Z,100684.13
2023-01-11T15:18:42.256Z,100677.47
2023-01-11T15:23:54.904Z,100670.80
2023-01-11T15:29:04.844Z,100664.66
2023-01-11T15:34:27.945Z,100659.39
2023-01-11T15:39:43.091Z,100658.23
2023-01-11T15:45:09.187Z,100654.48
2023-01-11T15:50:36.879Z,100645.23
2023-01-11T15:56:16.259Z,100642.35
2023-01-11T16:01:26.432Z,100647.02
2023-01-11T16:06:47.299Z,100640.00
2023-01-11T16:12:07.531Z,100632.95
2023-01-11T16:17:19.780Z,100629.02
2023-01-11T16:22:28.124Z,100628.31
2023-01-11T16:27:36.023Z,100634.80
2023-01-11T16:32:41.825Z,100638.95
2023-01-11T16:37:52.102Z,100643.95
2023-01-11T16:43:05.647Z,100637.76
2023-01-11T16:48:17.737Z,100639.17
2023-01-11T16:53:25.224Z,100630.11
2023-01-11T16:58:34.052Z,100621.70
2023-01-11T17:03:48.393Z,100625.52
2023-01-11T17:08:56.565Z,100622.46
2023-01-11T17:14:30.002Z,100620.76
2023-01-11T17:19:43.186Z,100616.50
2023-01-11T17:24:52.775Z,100619.27
2023-01-11T17:30:00.054Z,100619.10
2023-01-11T17:35:16.889Z,100616.52
2023-01-11T17:40:26.988Z,100612.94
2023-01-11T17:45:33.568Z,100608.64
2023-01-11T17:50:46.927Z,100602.63
2023-01-11T17:55:54.469Z,100605.91
2023-01-11T18:01:20.481Z,100607.64
2023-01-11T18:06:32.816Z,100602.47
2023-01-11T18:11:41.690Z,100594.05
2023-01-11T18:17:01.347Z,100590.59
2023-01-11T18:22:44.533Z,100591.27
2023-01-11T18:27:51.156Z,100591.13
2023-01-11T18:32:57.705Z,100589.58
2023-01-11T18:38:07.391Z,100587.67
2023-01-11T18:43:14.706Z,100577.53
2023-01-11T18:52:53.569Z,100560.00
2023-01-11T18:58:00.101Z,100551.21
2023-01-11T19:03:07.178Z,100546.91
2023-01-11T19:08:14.275Z,100542.95
2023-01-11T19:13:21.021Z,100542.09
2023-01-11T19:18:27.420Z,100550.17
2023-01-11T19:23:34.257Z,100552.40
2023-01-11T19:28:40.556Z,100546.36
2023-01-11T19:33:47.701Z,100537.92
2023-01-11T19:38:54.075Z,100533.61
2023-01-11T19:44:00.230Z,100534.45
2023-01-11T19:49:06.261Z,100532.21
2023-01-11T19:54:14.743Z,100532.73
2023-01-11T19:59:22.523Z,100534.63
2023-01-11T20:04:28.581Z,100527.73
2023-01-11T20:09:37.730Z,100528.10
2023-01-11T20:14:44.795Z,100521.73
2023-01-11T20:19:54.732Z,100515.17
2023-01-11T20:25:01.281Z,100512.08
2023-01-11T20:30:09.594Z,100508.95
2023-01-11T20:35:16.377Z,100511.86
2023-01-11T20:40:22.634Z,100507.70
2023-01-11T20:45:30.519Z,100498.92
2023-01-11T20:50:38.044Z,100493.59
2023-01-11T20:55:44.246Z,100485.34
2023-01-11T21:00:51.072Z,100477.79
2023-01-11T21:05:57.239Z,100475.74
2023-01-11T21:11:07.699Z,100470.61
2023-01-11T21:16:16.362Z,100468.55
2023-01-11T21:21:24.132Z,100466.49
2023-01-11T21:26:31.831Z,100463.75
2023-01-11T21:31:38.994Z,100462.04
2023-01-11T21:36:45.900Z,100461.52
2023-01-11T21:42:01.363Z,100468.25
2023-01-11T21:47:08.464Z,100474.47
2023-01-11T21:52:14.693Z,100471.54
2023-01-11T21:57:21.395Z,100468.80
2023-01-11T22:02:27.704Z,100467.77
2023-01-11T22:07:34.003Z,100464.17
2023-01-11T22:12:40.713Z,100466.41
2023-01-11T22:17:46.921Z,100466.59
2023-01-11T22:22:54.352Z,100462.47
2023-01-11T22:28:00.236Z,100454.90
2023-01-11T22:33:07.855Z,100453.54
2023-01-11T22:38:13.859Z,100445.80
2023-01-11T22:43:20.353Z,100445.63
2023-01-11T22:48:27.007Z,100444.77
2023-01-11T22:53:37.420Z,100444.78
2023-01-11T22:58:43.296Z,100442.36
2023-01-11T23:03:50.068Z,100438.59
2023-01-11T23:08:56.463Z,100440.83
2023-01-11T23:14:02.908Z,100445.30
2023-01-11T23:19:10.484Z,100448.05
2023-01-11T23:24:18.251Z,100445.63
2023-01-11T23:29:24.975Z,100450.46
2023-01-11T23:34:31.071Z,100445.11
2023-01-11T23:39:36.901Z,100449.59
2023-01-11T23:44:43.091Z,100449.09
2023-01-11T23:49:50.562Z,100448.04
2023-01-11T23:54:57.096Z,100448.03
