createdAt,value
2018-02-03T00:00:07.850Z,40.17
2018-02-03T00:02:35.439Z,41.90
2018-02-03T00:05:03.048Z,41.00
2018-02-03T00:07:30.594Z,42.13
2018-02-03T00:09:58.218Z,42.23
2018-02-03T00:12:25.754Z,42.80
2018-02-03T00:14:53.440Z,39.37
2018-02-03T00:17:21.013Z,42.20
2018-02-03T00:19:48.627Z,42.40
2018-02-03T00:22:16.173Z,42.00
2018-02-03T00:24:43.746Z,43.03
2018-02-03T00:27:11.323Z,42.57
2018-02-03T00:29:38.894Z,42.80
2018-02-03T00:32:06.470Z,44.50
2018-02-03T00:34:34.015Z,44.77
2018-02-03T00:37:01.602Z,43.60
2018-02-03T00:39:29.138Z,44.83
2018-02-03T00:41:56.718Z,44.43
2018-02-03T00:44:24.990Z,44.10
2018-02-03T00:46:52.534Z,44.93
2018-02-03T00:49:20.122Z,43.77
2018-02-03T00:51:47.654Z,42.37
2018-02-03T00:54:15.223Z,43.97
2018-02-03T00:56:42.806Z,45.43
2018-02-03T00:59:11.036Z,44.30
2018-02-03T01:01:39.559Z,45.00
2018-02-03T01:04:07.089Z,43.47
2018-02-03T01:06:34.670Z,44.77
2018-02-03T01:09:02.242Z,43.77
2018-02-03T01:11:29.823Z,45.27
2018-02-03T01:13:57.365Z,43.80
2018-02-03T01:16:24.954Z,46.50
2018-02-03T01:18:52.503Z,44.63
2018-02-03T01:21:20.038Z,44.73
2018-02-03T01:23:47.617Z,41.83
2018-02-03T01:26:15.205Z,43.30
2018-02-03T01:28:42.815Z,43.00
2018-02-03T01:31:10.392Z,43.20
2018-02-03T01:33:37.975Z,41.73
2018-02-03T01:36:05.670Z,41.70
2018-02-03T01:38:33.239Z,40.80
2018-02-03T01:41:00.805Z,41.40
2018-02-03T01:43:28.382Z,43.47
2018-02-03T01:45:55.983Z,43.07
2018-02-03T01:48:23.516Z,41.30
2018-02-03T01:50:51.051Z,41.60
2018-02-03T01:53:18.634Z,40.47
2018-02-03T01:55:46.178Z,41.53
2018-02-03T01:58:13.766Z,41.17
2018-02-03T02:00:41.366Z,38.83
2018-02-03T02:03:08.911Z,39.60
2018-02-03T02:05:36.502Z,40.53
2018-02-03T02:08:04.051Z,39.63
2018-02-03T02:10:31.651Z,39.43
2018-02-03T02:12:59.238Z,39.20
2018-02-03T02:15:26.781Z,39.43
2018-02-03T02:17:54.358Z,39.53
2018-02-03T02:20:21.925Z,37.50
2018-02-03T02:22:49.567Z,40.53
2018-02-03T02:25:17.105Z,37.23
2018-02-03T02:27:44.681Z,39.57
2018-02-03T02:30:12.234Z,37.97
2018-02-03T02:32:39.821Z,35.53
2018-02-03T02:35:07.364Z,37.00
2018-02-03T02:37:34.903Z,37.00
2018-02-03T02:40:02.495Z,36.03
2018-02-03T02:42:30.094Z,35.97
2018-02-03T02:44:57.625Z,36.40
2018-02-03T02:47:25.206Z,34.17
2018-02-03T02:49:52.783Z,34.87
2018-02-03T02:52:21.247Z,34.60
2018-02-03T02:54:48.791Z,34.27
2018-02-03T02:57:16.326Z,34.73
2018-02-03T02:59:43.918Z,35.83
2018-02-03T03:02:11.489Z,35.07
2018-02-03T03:04:39.037Z,35.00
2018-02-03T03:07:06.675Z,35.37
2018-02-03T03:09:34.215Z,33.60
2018-02-03T03:12:01.797Z,34.13
2018-02-03T03:14:29.330Z,34.57
2018-02-03T03:16:56.916Z,34.00
2018-02-03T03:19:24.507Z,32.93
2018-02-03T03:21:52.051Z,31.93
2018-02-03T03:24:19.589Z,31.63
2018-02-03T03:26:47.223Z,31.63
2018-02-03T03:29:14.798Z,31.87
2018-02-03T03:31:42.334Z,30.53
2018-02-03T03:34:09.979Z,29.97
2018-02-03T03:36:37.548Z,31.53
2018-02-03T03:39:05.218Z,30.77
2018-02-03T03:41:32.753Z,31.23
2018-02-03T03:44:00.326Z,29.60
2018-02-03T03:46:27.930Z,30.37
2018-02-03T03:48:55.566Z,29.20
2018-02-03T03:51:23.307Z,29.40
2018-02-03T03:53:50.882Z,30.10
2018-02-03T03:56:18.422Z,29.83
2018-02-03T03:58:45.997Z,28.00
2018-02-03T04:01:13.530Z,28.60
2018-02-03T04:03:41.097Z,28.70
2018-02-03T04:06:08.625Z,29.03
2018-02-03T04:08:36.235Z,28.87
2018-02-03T04:11:03.778Z,28.07
2018-02-03T04:13:31.398Z,30.87
2018-02-03T04:15:59.035Z,28.33
2018-02-03T04:18:26.610Z,28.50
2018-02-03T04:20:54.164Z,27.73
2018-02-03T04:23:21.721Z,30.00
2018-02-03T04:25:49.290Z,28.53
2018-02-03T04:28:16.831Z,27.97
2018-02-03T04:30:44.434Z,28.70
2018-02-03T04:33:11.965Z,28.90
2018-02-03T04:35:39.537Z,29.33
2018-02-03T04:38:07.068Z,31.40
2018-02-03T04:40:34.655Z,29.90
2018-02-03T04:43:02.296Z,31.60
2018-02-03T04:45:29.895Z,32.60
2018-02-03T04:47:57.465Z,32.03
2018-02-03T04:50:25.063Z,31.67
2018-02-03T04:52:52.674Z,32.53
2018-02-03T04:55:20.220Z,32.20
2018-02-03T04:57:48.129Z,31.70
2018-02-03T05:00:15.753Z,33.27
2018-02-03T05:02:43.346Z,33.30
2018-02-03T05:05:10.928Z,32.53
2018-02-03T05:07:38.469Z,33.03
2018-02-03T05:10:06.041Z,32.60
2018-02-03T05:12:33.580Z,34.40
2018-02-03T05:15:02.022Z,34.63
2018-02-03T05:17:29.553Z,34.60
2018-02-03T05:19:57.086Z,35.07
2018-02-03T05:22:24.667Z,35.60
2018-02-03T05:24:52.311Z,35.90
2018-02-03T05:27:19.883Z,35.90
2018-02-03T05:29:47.454Z,35.13
2018-02-03T05:32:14.999Z,36.53
2018-02-03T05:34:43.449Z,36.50
2018-02-03T05:37:11.032Z,36.63
2018-02-03T05:39:38.593Z,38.63
2018-02-03T05:42:06.171Z,36.87
2018-02-03T05:44:34.257Z,37.83
2018-02-03T05:47:01.870Z,39.30
2018-02-03T05:49:29.471Z,40.40
2018-02-03T05:51:57.021Z,40.47
2018-02-03T05:54:24.663Z,41.00
2018-02-03T05:56:52.262Z,41.37
2018-02-03T05:59:19.846Z,43.27
2018-02-03T06:01:47.451Z,40.50
2018-02-03T06:04:14.994Z,43.27
2018-02-03T06:06:42.590Z,41.50
2018-02-03T06:09:10.195Z,40.67
2018-02-03T06:11:37.730Z,43.77
2018-02-03T06:14:05.323Z,42.97
2018-02-03T06:16:32.911Z,42.63
2018-02-03T06:19:00.463Z,43.83
2018-02-03T06:21:28.047Z,42.43
2018-02-03T06:23:55.573Z,44.53
2018-02-03T06:26:23.175Z,44.00
2018-02-03T06:28:50.709Z,44.13
2018-02-03T06:31:18.455Z,46.23
2018-02-03T06:33:46.136Z,44.10
2018-02-03T06:36:13.705Z,43.80
2018-02-03T06:38:41.243Z,44.10
2018-02-03T06:41:08.827Z,43.03
2018-02-03T06:43:36.375Z,46.20
2018-02-03T06:46:03.968Z,46.57
2018-02-03T06:48:31.574Z,46.80
2018-02-03T06:50:59.219Z,44.47
2018-02-03T06:53:26.766Z,47.73
2018-02-03T06:55:54.467Z,45.37
2018-02-03T06:58:21.990Z,45.33
2018-02-03T07:00:49.627Z,46.47
2018-02-03T07:03:19.195Z,46.27
2018-02-03T07:05:46.770Z,46.00
2018-02-03T07:08:14.337Z,46.47
2018-02-03T07:10:41.910Z,45.70
2018-02-03T07:13:10.278Z,46.03
2018-02-03T07:15:37.821Z,46.30
2018-02-03T07:18:05.549Z,45.30
2018-02-03T07:20:33.168Z,44.73
2018-02-03T07:23:01.311Z,46.10
2018-02-03T07:25:28.888Z,44.80
2018-02-03T07:27:56.916Z,44.90
2018-02-03T07:30:24.579Z,46.47
2018-02-03T07:32:53.329Z,46.77
2018-02-03T07:35:22.119Z,44.07
2018-02-03T07:37:49.658Z,45.60
2018-02-03T07:40:17.198Z,44.23
2018-02-03T07:42:44.783Z,42.73
2018-02-03T07:45:12.487Z,44.23
2018-02-03T07:47:40.090Z,43.20
2018-02-03T07:50:07.621Z,47.57
2018-02-03T07:52:35.198Z,45.83
2018-02-03T07:55:02.737Z,46.27
2018-02-03T07:57:30.385Z,44.20
2018-02-03T07:59:58.043Z,45.93
2018-02-03T08:02:26.347Z,45.23
2018-02-03T08:04:53.947Z,46.33
2018-02-03T08:07:21.491Z,45.90
2018-02-03T08:09:49.075Z,47.43
2018-02-03T08:12:16.680Z,47.43
2018-02-03T08:14:44.289Z,46.43
2018-02-03T08:17:12.363Z,46.67
2018-02-03T08:19:39.933Z,46.43
2018-02-03T08:22:08.346Z,46.77
2018-02-03T08:24:35.956Z,46.67
2018-02-03T08:27:04.326Z,50.47
2018-02-03T08:29:31.872Z,52.93
2018-02-03T08:31:59.582Z,52.50
2018-02-03T08:34:27.169Z,51.20
2018-02-03T08:36:54.701Z,48.27
2018-02-03T08:39:22.382Z,49.33
2018-02-03T08:41:49.923Z,50.27
2018-02-03T08:44:17.498Z,47.80
2018-02-03T08:46:45.139Z,48.47
2018-02-03T08:49:12.687Z,51.17
2018-02-03T08:51:40.268Z,48.23
2018-02-03T08:54:07.866Z,47.20
2018-02-03T08:56:35.524Z,46.07
2018-02-03T08:59:04.923Z,47.17
2018-02-03T09:01:32.459Z,47.60
2018-02-03T09:03:59.999Z,45.43
2018-02-03T09:06:27.571Z,46.50
2018-02-03T09:08:55.106Z,46.23
2018-02-03T09:11:22.686Z,44.17
2018-02-03T09:13:50.292Z,45.67
2018-02-03T09:16:17.934Z,46.87
2018-02-03T09:18:45.587Z,46.33
2018-02-03T09:21:13.186Z,45.90
2018-02-03T09:23:40.781Z,46.00
2018-02-03T09:26:08.309Z,45.67
2018-02-03T09:28:35.855Z,46.80
2018-02-03T09:31:03.444Z,44.70
2018-02-03T09:33:30.991Z,45.87
2018-02-03T09:35:58.566Z,44.80
2018-02-03T09:38:26.111Z,43.30
2018-02-03T09:40:54.490Z,41.70
2018-02-03T09:43:22.039Z,42.10
2018-02-03T09:45:50.493Z,40.83
2018-02-03T09:48:18.069Z,40.20
2018-02-03T09:50:46.612Z,39.70
2018-02-03T09:53:14.166Z,38.87
2018-02-03T09:55:41.771Z,40.30
2018-02-03T09:58:09.452Z,37.93
2018-02-03T10:00:37.059Z,36.60
2018-02-03T10:03:04.603Z,37.10
2018-02-03T10:05:33.224Z,36.97
2018-02-03T10:08:00.764Z,34.57
2018-02-03T10:10:28.419Z,35.47
2018-02-03T10:12:56.063Z,33.73
2018-02-03T10:15:23.601Z,34.57
2018-02-03T10:17:51.199Z,34.73
2018-02-03T10:20:18.735Z,33.13
2018-02-03T10:22:46.311Z,34.17
2018-02-03T10:25:14.574Z,32.00
2018-02-03T10:27:42.150Z,30.93
2018-02-03T10:30:09.695Z,30.53
2018-02-03T10:32:37.356Z,31.07
2018-02-03T10:35:05.015Z,29.20
2018-02-03T10:37:32.550Z,28.97
2018-02-03T10:40:01.007Z,28.90
2018-02-03T10:42:28.607Z,28.13
2018-02-03T10:44:56.181Z,26.33
2018-02-03T10:47:23.718Z,27.47
2018-02-03T10:49:51.297Z,26.07
2018-02-03T10:52:18.829Z,23.47
2018-02-03T10:54:46.393Z,24.00
2018-02-03T10:57:14.069Z,22.93
2018-02-03T10:59:41.622Z,24.27
2018-02-03T11:02:09.223Z,23.60
2018-02-03T11:04:36.802Z,22.57
2018-02-03T11:07:04.378Z,21.60
2018-02-03T11:09:33.946Z,22.43
2018-02-03T11:12:01.631Z,22.13
2018-02-03T11:14:29.204Z,20.77
2018-02-03T11:16:56.738Z,21.77
2018-02-03T11:19:24.394Z,22.07
2018-02-03T11:21:51.936Z,19.27
2018-02-03T11:24:19.529Z,20.23
2018-02-03T11:26:47.129Z,20.10
2018-02-03T11:29:14.657Z,20.97
2018-02-03T11:31:42.303Z,19.83
2018-02-03T11:34:09.842Z,19.87
2018-02-03T11:36:37.449Z,16.97
2018-02-03T11:39:05.196Z,16.90
2018-02-03T11:41:32.791Z,17.93
2018-02-03T11:44:01.147Z,15.73
2018-02-03T11:46:28.678Z,16.03
2018-02-03T11:48:56.261Z,15.30
2018-02-03T11:51:23.808Z,14.37
2018-02-03T11:53:51.377Z,13.80
2018-02-03T11:56:19.918Z,14.30
2018-02-03T11:58:47.555Z,14.50
2018-02-03T12:01:15.201Z,12.73
2018-02-03T12:03:42.882Z,13.37
2018-02-03T12:06:10.429Z,13.00
2018-02-03T12:08:38.103Z,13.13
2018-02-03T12:11:05.682Z,12.87
2018-02-03T12:13:33.262Z,12.80
2018-02-03T12:16:00.807Z,14.07
2018-02-03T12:18:28.386Z,12.43
2018-02-03T12:20:55.930Z,12.43
2018-02-03T12:23:24.344Z,12.87
2018-02-03T12:25:51.953Z,11.07
2018-02-03T12:28:20.310Z,11.67
2018-02-03T12:30:49.679Z,10.97
2018-02-03T12:33:17.273Z,11.90
2018-02-03T12:35:45.589Z,10.57
2018-02-03T12:38:13.126Z,11.20
2018-02-03T12:40:40.672Z,12.03
2018-02-03T12:43:08.246Z,11.87
2018-02-03T12:45:35.843Z,11.03
2018-02-03T12:48:03.430Z,12.13
2018-02-03T12:50:31.970Z,10.87
2018-02-03T12:52:59.549Z,21.33
2018-02-03T12:55:27.119Z,21.77
2018-02-03T12:57:54.772Z,16.57
2018-02-03T13:00:22.309Z,15.07
2018-02-03T13:02:49.901Z,14.27
2018-02-03T13:05:17.491Z,13.23
2018-02-03T13:07:45.079Z,12.63
2018-02-03T13:10:13.437Z,14.07
2018-02-03T13:12:41.832Z,11.00
2018-02-03T13:15:09.410Z,10.97
2018-02-03T13:17:36.956Z,12.50
2018-02-03T13:20:04.546Z,11.57
2018-02-03T13:22:32.093Z,12.50
2018-02-03T13:25:00.629Z,10.23
2018-02-03T13:27:28.215Z,10.67
2018-02-03T13:29:55.820Z,10.70
2018-02-03T13:32:23.400Z,9.60
2018-02-03T13:34:50.943Z,11.27
2018-02-03T13:37:18.556Z,8.73
2018-02-03T13:39:46.130Z,8.43
2018-02-03T13:42:13.671Z,9.50
2018-02-03T13:44:41.250Z,9.03
2018-02-03T13:47:08.814Z,7.90
2018-02-03T13:49:36.351Z,8.40
2018-02-03T13:52:03.929Z,8.30
2018-02-03T13:54:31.596Z,7.73
2018-02-03T13:56:59.142Z,7.07
2018-02-03T13:59:26.721Z,8.67
2018-02-03T14:01:54.263Z,7.73
2018-02-03T14:04:21.845Z,7.27
2018-02-03T14:06:50.082Z,7.20
2018-02-03T14:09:18.526Z,7.33
2018-02-03T14:11:46.108Z,7.40
2018-02-03T14:14:13.647Z,7.47
2018-02-03T14:16:41.525Z,8.60
2018-02-03T14:19:09.066Z,7.53
2018-02-03T14:21:36.594Z,7.67
2018-02-03T14:24:10.790Z,8.57
2018-02-03T14:26:38.320Z,8.10
2018-02-03T14:29:05.902Z,8.23
2018-02-03T14:31:33.551Z,7.87
2018-02-03T14:34:01.688Z,8.03
2018-02-03T14:36:29.339Z,7.27
2018-02-03T14:38:56.866Z,6.87
2018-02-03T14:41:24.487Z,6.17
2018-02-03T14:43:52.087Z,8.33
2018-02-03T14:46:19.622Z,6.83
2018-02-03T14:48:47.177Z,6.50
2018-02-03T14:51:15.689Z,6.87
2018-02-03T14:53:43.830Z,6.73
2018-02-03T14:56:11.411Z,7.07
2018-02-03T14:58:39.071Z,6.00
2018-02-03T15:01:06.691Z,6.67
2018-02-03T15:03:34.217Z,6.87
2018-02-03T15:06:01.790Z,6.20
2018-02-03T15:08:29.746Z,8.70
2018-02-03T15:10:57.330Z,8.90
2018-02-03T15:13:25.626Z,8.17
2018-02-03T15:15:53.222Z,8.20
2018-02-03T15:18:22.026Z,8.23
2018-02-03T15:20:49.910Z,8.20
2018-02-03T15:23:17.443Z,8.27
2018-02-03T15:25:45.022Z,8.13
2018-02-03T15:28:13.590Z,7.57
2018-02-03T15:30:42.026Z,7.13
2018-02-03T15:33:09.628Z,7.43
2018-02-03T15:35:37.181Z,7.40
2018-02-03T15:38:04.878Z,6.87
2018-02-03T15:40:32.427Z,6.90
2018-02-03T15:43:00.087Z,8.10
2018-02-03T15:45:27.627Z,7.47
2018-02-03T15:47:56.003Z,7.50
2018-02-03T15:50:24.227Z,6.33
2018-02-03T15:52:51.786Z,6.50
2018-02-03T15:55:19.773Z,5.67
2018-02-03T15:57:47.424Z,6.40
2018-02-03T16:00:15.767Z,7.17
2018-02-03T16:02:43.303Z,7.10
2018-02-03T16:05:10.991Z,6.43
2018-02-03T16:07:39.163Z,6.97
2018-02-03T16:10:08.414Z,6.07
2018-02-03T16:12:36.859Z,6.43
2018-02-03T16:15:04.399Z,5.87
2018-02-03T16:17:32.052Z,7.77
2018-02-03T16:19:59.839Z,5.77
2018-02-03T16:22:27.439Z,5.63
2018-02-03T16:24:54.978Z,5.47
2018-02-03T16:27:23.409Z,6.30
2018-02-03T16:29:50.991Z,5.43
2018-02-03T16:32:19.521Z,6.07
2018-02-03T16:34:47.680Z,6.23
2018-02-03T16:37:15.818Z,5.53
2018-02-03T16:39:44.175Z,5.50
2018-02-03T16:42:11.822Z,5.63
2018-02-03T16:44:40.332Z,6.37
2018-02-03T16:47:07.997Z,6.17
2018-02-03T16:49:36.716Z,5.87
2018-02-03T16:52:04.338Z,8.17
2018-02-03T16:54:32.491Z,7.53
2018-02-03T16:57:00.321Z,6.33
2018-02-03T16:59:29.630Z,5.87
2018-02-03T17:01:58.585Z,7.63
2018-02-03T17:04:26.495Z,6.53
2018-02-03T17:06:55.388Z,5.47
2018-02-03T17:09:23.544Z,4.97
2018-02-03T17:11:51.930Z,5.27
2018-02-03T17:14:19.498Z,5.17
2018-02-03T17:16:47.536Z,6.07
2018-02-03T17:19:15.110Z,5.17
2018-02-03T17:21:44.555Z,5.60
2018-02-03T17:24:13.105Z,7.20
2018-02-03T17:26:40.860Z,4.50
2018-02-03T17:29:08.685Z,7.07
2018-02-03T17:31:36.209Z,7.33
2018-02-03T17:34:03.791Z,7.23
2018-02-03T17:36:37.337Z,9.63
2018-02-03T17:39:06.524Z,63.17
2018-02-03T17:41:34.155Z,11.77
2018-02-03T17:44:02.307Z,9.87
2018-02-03T17:46:35.381Z,8.83
2018-02-03T17:49:02.968Z,5.23
2018-02-03T17:51:31.113Z,7.57
2018-02-03T17:53:59.074Z,4.90
2018-02-03T17:56:32.238Z,3.03
2018-02-03T17:58:59.774Z,3.60
2018-02-03T18:01:27.350Z,5.33
2018-02-03T18:03:55.148Z,5.10
2018-02-03T18:06:28.982Z,4.53
2018-02-03T18:08:56.786Z,4.17
2018-02-03T18:11:24.945Z,3.60
2018-02-03T18:13:52.478Z,2.90
2018-02-03T18:16:20.010Z,3.03
2018-02-03T18:18:48.245Z,4.30
2018-02-03T18:21:16.094Z,2.90
2018-02-03T18:23:43.644Z,2.90
2018-02-03T18:26:12.247Z,3.60
2018-02-03T18:28:39.826Z,3.43
2018-02-03T18:31:08.967Z,2.90
2018-02-03T18:33:37.239Z,3.43
2018-02-03T18:36:04.774Z,8.50
2018-02-03T18:38:32.628Z,4.93
2018-02-03T18:41:00.209Z,4.67
2018-02-03T18:43:27.798Z,3.60
2018-02-03T18:45:55.343Z,2.87
2018-02-03T18:48:23.594Z,2.77
2018-02-03T18:50:51.167Z,2.30
2018-02-03T18:53:19.953Z,2.83
2018-02-03T18:55:47.994Z,2.50
2018-02-03T18:58:15.555Z,3.57
2018-02-03T19:00:43.174Z,4.13
2018-02-03T19:03:10.717Z,2.77
2018-02-03T19:05:38.258Z,2.93
2018-02-03T19:08:06.591Z,2.97
2018-02-03T19:10:34.135Z,2.40
2018-02-03T19:13:01.738Z,3.60
2018-02-03T19:15:30.877Z,3.03
2018-02-03T19:17:58.852Z,3.17
2018-02-03T19:20:26.394Z,2.47
2018-02-03T19:22:53.968Z,2.53
2018-02-03T19:25:22.416Z,2.00
2018-02-03T19:27:50.299Z,2.47
2018-02-03T19:30:17.835Z,2.63
2018-02-03T19:32:45.420Z,2.03
2018-02-03T19:35:15.325Z,2.47
2018-02-03T19:37:43.911Z,2.30
2018-02-03T19:40:11.761Z,2.20
2018-02-03T19:42:40.208Z,2.13
2018-02-03T19:45:07.777Z,2.87
2018-02-03T19:47:35.313Z,2.77
2018-02-03T19:50:03.165Z,2.30
2018-02-03T19:52:33.701Z,2.23
2018-02-03T19:55:01.287Z,2.90
2018-02-03T19:57:30.087Z,2.87
2018-02-03T19:59:57.918Z,1.70
2018-02-03T20:02:26.110Z,1.60
2018-02-03T20:04:56.710Z,3.00
2018-02-03T20:07:24.237Z,2.47
2018-02-03T20:09:52.694Z,2.37
2018-02-03T20:12:20.293Z,1.90
2018-02-03T20:14:49.493Z,1.77
2018-02-03T20:17:17.225Z,2.20
2018-02-03T20:19:44.790Z,2.00
2018-02-03T20:22:12.651Z,1.77
2018-02-03T20:24:40.221Z,1.60
2018-02-03T20:27:08.504Z,1.60
2018-02-03T20:29:36.079Z,1.60
2018-02-03T20:32:04.044Z,1.73
2018-02-03T20:34:32.403Z,1.47
2018-02-03T20:36:59.975Z,1.57
2018-02-03T20:39:28.268Z,1.67
2018-02-03T20:41:57.357Z,1.70
2018-02-03T20:44:25.316Z,1.43
2018-02-03T20:46:52.846Z,1.90
2018-02-03T20:49:20.479Z,1.37
2018-02-03T20:51:50.045Z,1.07
2018-02-03T20:54:17.583Z,6.67
2018-02-03T20:56:45.118Z,1.57
2018-02-03T20:59:12.719Z,2.00
2018-02-03T21:01:40.250Z,1.70
2018-02-03T21:04:08.391Z,2.47
2018-02-03T21:06:36.450Z,1.53
2018-02-03T21:09:05.186Z,2.93
2018-02-03T21:11:32.870Z,2.50
2018-02-03T21:14:00.450Z,2.23
2018-02-03T21:16:28.827Z,1.60
2018-02-03T21:18:56.550Z,1.50
2018-02-03T21:21:25.489Z,1.93
2018-02-03T21:23:54.380Z,2.57
2018-02-03T21:26:22.231Z,2.27
2018-02-03T21:28:50.686Z,1.93
2018-02-03T21:31:19.053Z,1.93
2018-02-03T21:33:47.525Z,2.40
2018-02-03T21:36:15.108Z,2.53
2018-02-03T21:38:43.825Z,1.93
2018-02-03T21:41:11.406Z,2.40
2018-02-03T21:43:39.106Z,2.00
2018-02-03T21:46:06.921Z,6.20
2018-02-03T21:48:34.455Z,3.70
2018-02-03T21:51:02.036Z,5.47
2018-02-03T21:53:29.614Z,2.37
2018-02-03T21:55:57.182Z,1.60
2018-02-03T21:58:24.714Z,2.93
2018-02-03T22:00:52.301Z,2.80
2018-02-03T22:03:20.521Z,2.07
2018-02-03T22:05:48.856Z,1.80
2018-02-03T22:08:17.377Z,2.43
2018-02-03T22:10:45.838Z,2.23
2018-02-03T22:13:14.889Z,2.07
2018-02-03T22:15:44.063Z,2.20
2018-02-03T22:18:12.388Z,2.67
2018-02-03T22:20:41.562Z,2.30
2018-02-03T22:23:11.384Z,2.90
2018-02-03T22:25:40.326Z,2.50
2018-02-03T22:28:09.639Z,3.00
2018-02-03T22:30:38.298Z,2.03
2018-02-03T22:33:06.964Z,2.47
2018-02-03T22:35:35.656Z,2.33
2018-02-03T22:38:04.881Z,2.23
2018-02-03T22:40:33.831Z,2.00
2018-02-03T22:43:02.943Z,1.90
2018-02-03T22:45:31.660Z,1.80
2018-02-03T22:48:00.499Z,1.93
2018-02-03T22:50:29.672Z,2.10
2018-02-03T22:52:57.984Z,2.20
2018-02-03T22:55:26.475Z,2.37
2018-02-03T22:57:55.058Z,2.03
2018-02-03T23:00:24.055Z,1.87
2018-02-03T23:02:58.379Z,1.87
2018-02-03T23:05:28.221Z,1.47
2018-02-03T23:07:56.493Z,2.23
2018-02-03T23:10:25.581Z,2.47
2018-02-03T23:12:54.037Z,1.90
2018-02-03T23:15:22.241Z,2.30
2018-02-03T23:17:50.227Z,1.70
2018-02-03T23:20:19.106Z,1.80
2018-02-03T23:22:47.740Z,2.00
2018-02-03T23:25:16.755Z,2.50
2018-02-03T23:27:45.724Z,2.17
2018-02-03T23:30:13.702Z,2.40
2018-02-03T23:32:41.770Z,1.57
2018-02-03T23:35:10.506Z,2.30
2018-02-03T23:37:38.561Z,1.93
2018-02-03T23:40:06.919Z,3.13
2018-02-03T23:42:34.977Z,1.67
2018-02-03T23:45:03.152Z,1.67
2018-02-03T23:47:31.217Z,2.17
2018-02-03T23:49:59.078Z,1.67
2018-02-03T23:52:28.022Z,2.00
2018-02-03T23:54:56.928Z,1.83
2018-02-03T23:57:24.948Z,1.60
2018-02-03T23:59:52.988Z,1.30
