createdAt,value
2022-09-17T00:01:28.263Z,11.70
2022-09-17T00:03:59.304Z,11.70
2022-09-17T00:06:27.196Z,11.80
2022-09-17T00:08:55.089Z,11.80
2022-09-17T00:11:28.169Z,11.70
2022-09-17T00:13:59.848Z,11.80
2022-09-17T00:16:34.909Z,11.80
2022-09-17T00:19:03.665Z,11.80
2022-09-17T00:21:31.950Z,11.80
2022-09-17T00:24:02.615Z,11.70
2022-09-17T00:26:32.154Z,11.80
2022-09-17T00:29:01.221Z,11.80
2022-09-17T00:31:30.195Z,11.80
2022-09-17T00:34:02.233Z,11.80
2022-09-17T00:36:29.325Z,11.80
2022-09-17T00:38:59.484Z,11.80
2022-09-17T00:41:29.510Z,11.80
2022-09-17T00:43:59.654Z,11.80
2022-09-17T00:46:38.365Z,11.80
2022-09-17T00:49:12.166Z,11.70
2022-09-17T00:51:49.794Z,11.80
2022-09-17T00:54:17.908Z,11.80
2022-09-17T00:56:45.086Z,11.80
2022-09-17T00:59:12.703Z,11.80
2022-09-17T01:01:40.357Z,11.80
2022-09-17T01:04:07.395Z,11.80
2022-09-17T01:06:43.430Z,11.80
2022-09-17T01:09:15.037Z,11.80
2022-09-17T01:12:08.862Z,11.80
2022-09-17T01:15:13.529Z,11.80
2022-09-17T01:18:09.207Z,11.80
2022-09-17T01:20:54.534Z,11.80
2022-09-17T01:23:59.958Z,11.80
2022-09-17T01:26:47.560Z,11.80
2022-09-17T01:29:28.765Z,11.80
2022-09-17T01:32:04.815Z,11.80
2022-09-17T01:34:56.675Z,11.80
2022-09-17T01:37:56.862Z,11.70
2022-09-17T01:40:37.662Z,11.80
2022-09-17T01:43:14.289Z,11.70
2022-09-17T01:46:12.712Z,11.70
2022-09-17T01:48:44.455Z,11.70
2022-09-17T01:51:16.310Z,11.70
2022-09-17T01:53:53.879Z,11.70
2022-09-17T01:56:26.562Z,11.80
2022-09-17T01:59:30.070Z,11.70
2022-09-17T02:02:11.575Z,11.70
2022-09-17T02:04:48.893Z,11.70
2022-09-17T02:07:23.044Z,11.70
2022-09-17T02:10:06.305Z,11.70
2022-09-17T02:13:08.194Z,11.70
2022-09-17T02:15:44.176Z,11.70
2022-09-17T02:18:36.720Z,11.70
2022-09-17T02:21:21.792Z,11.70
2022-09-17T02:24:05.062Z,11.70
2022-09-17T02:26:35.430Z,11.70
2022-09-17T02:29:12.293Z,11.70
2022-09-17T02:31:42.036Z,11.70
2022-09-17T02:34:11.224Z,11.70
2022-09-17T02:36:39.114Z,11.70
2022-09-17T02:39:06.672Z,11.70
2022-09-17T02:41:54.238Z,11.70
2022-09-17T02:44:50.740Z,11.70
2022-09-17T02:47:43.336Z,11.70
2022-09-17T02:50:36.469Z,11.70
2022-09-17T02:53:31.209Z,11.70
2022-09-17T02:56:01.904Z,11.70
2022-09-17T02:58:44.406Z,11.70
2022-09-17T03:01:28.611Z,11.70
2022-09-17T03:04:00.107Z,11.70
2022-09-17T03:06:27.527Z,11.70
2022-09-17T03:08:54.442Z,11.70
2022-09-17T03:11:21.668Z,11.70
2022-09-17T03:13:48.785Z,11.70
2022-09-17T03:16:17.434Z,11.70
2022-09-17T03:18:45.098Z,11.60
2022-09-17T03:21:13.348Z,11.60
2022-09-17T03:23:40.237Z,11.60
2022-09-17T03:26:07.286Z,11.60
2022-09-17T03:28:35.514Z,11.60
2022-09-17T03:31:03.559Z,11.60
2022-09-17T03:33:32.066Z,11.60
2022-09-17T03:35:59.801Z,11.60
2022-09-17T03:38:28.801Z,11.60
2022-09-17T03:41:00.654Z,11.50
2022-09-17T03:43:29.567Z,11.50
2022-09-17T03:45:57.260Z,11.50
2022-09-17T03:48:25.960Z,11.50
2022-09-17T03:50:54.319Z,11.50
2022-09-17T03:53:22.501Z,11.50
2022-09-17T03:55:50.466Z,11.40
2022-09-17T03:58:20.114Z,11.40
2022-09-17T04:00:53.179Z,11.40
2022-09-17T04:03:21.408Z,11.40
2022-09-17T04:05:49.662Z,11.40
2022-09-17T04:08:17.852Z,11.40
2022-09-17T04:10:45.785Z,11.40
2022-09-17T04:13:15.649Z,11.40
2022-09-17T04:15:43.502Z,11.40
2022-09-17T04:18:11.238Z,11.40
2022-09-17T04:20:39.308Z,11.40
2022-09-17T04:23:07.425Z,11.40
2022-09-17T04:25:35.817Z,11.40
2022-09-17T04:28:03.996Z,11.40
2022-09-17T04:30:32.474Z,11.40
2022-09-17T04:32:59.436Z,11.40
2022-09-17T04:35:27.220Z,11.40
2022-09-17T04:37:56.655Z,11.40
2022-09-17T04:40:26.327Z,11.40
2022-09-17T04:43:03.338Z,11.40
2022-09-17T04:45:33.597Z,11.40
2022-09-17T04:48:01.962Z,11.40
2022-09-17T04:50:30.824Z,11.40
2022-09-17T04:52:58.604Z,11.40
2022-09-17T04:55:27.825Z,11.40
2022-09-17T04:57:55.194Z,11.40
2022-09-17T05:00:24.374Z,11.30
2022-09-17T05:02:54.444Z,11.40
2022-09-17T05:05:23.567Z,11.40
2022-09-17T05:07:50.670Z,11.40
2022-09-17T05:10:20.915Z,11.40
2022-09-17T05:12:49.790Z,11.40
2022-09-17T05:15:18.099Z,11.40
2022-09-17T05:17:47.034Z,11.40
2022-09-17T05:20:16.141Z,11.40
2022-09-17T05:22:51.998Z,11.40
2022-09-17T05:25:24.596Z,11.40
2022-09-17T05:27:53.814Z,11.40
2022-09-17T05:30:21.625Z,11.30
2022-09-17T05:35:16.683Z,11.40
2022-09-17T05:37:47.407Z,11.40
2022-09-17T05:40:15.474Z,11.50
2022-09-17T05:42:43.921Z,11.50
2022-09-17T05:45:11.503Z,11.50
2022-09-17T05:48:09.738Z,11.50
2022-09-17T05:50:36.591Z,11.50
2022-09-17T05:53:22.774Z,11.50
2022-09-17T05:55:50.238Z,11.50
2022-09-17T05:58:19.241Z,11.60
2022-09-17T06:00:48.727Z,11.60
2022-09-17T06:03:18.665Z,11.60
2022-09-17T06:05:58.426Z,11.60
2022-09-17T06:08:27.445Z,11.60
2022-09-17T06:10:58.991Z,11.60
2022-09-17T06:13:29.369Z,11.70
2022-09-17T06:15:57.568Z,11.70
2022-09-17T06:18:24.506Z,11.70
2022-09-17T06:20:55.630Z,11.70
2022-09-17T06:23:24.136Z,11.70
2022-09-17T06:25:57.787Z,11.80
2022-09-17T06:28:27.281Z,11.80
2022-09-17T06:30:55.977Z,11.90
2022-09-17T06:33:24.986Z,11.90
2022-09-17T06:36:03.181Z,11.90
2022-09-17T06:38:32.681Z,12.00
2022-09-17T06:41:01.596Z,12.10
2022-09-17T06:43:30.234Z,12.20
2022-09-17T06:46:00.875Z,12.30
2022-09-17T06:48:31.204Z,12.40
2022-09-17T06:51:04.495Z,12.50
2022-09-17T06:53:32.681Z,12.50
2022-09-17T06:56:05.992Z,12.60
2022-09-17T06:58:41.903Z,12.50
2022-09-17T07:01:12.242Z,12.50
2022-09-17T07:03:45.753Z,12.50
2022-09-17T07:06:12.815Z,12.50
2022-09-17T07:08:39.756Z,12.50
2022-09-17T07:11:08.347Z,12.50
2022-09-17T07:13:35.760Z,12.50
2022-09-17T07:16:05.117Z,12.60
2022-09-17T07:18:33.713Z,12.60
2022-09-17T07:21:03.498Z,12.60
2022-09-17T07:23:35.874Z,12.60
2022-09-17T07:26:15.286Z,12.50
2022-09-17T07:28:44.273Z,12.50
2022-09-17T07:31:16.413Z,12.50
2022-09-17T07:33:44.392Z,12.60
2022-09-17T07:36:14.876Z,12.70
2022-09-17T07:38:42.709Z,12.80
2022-09-17T07:41:13.664Z,12.90
2022-09-17T07:43:41.974Z,12.90
2022-09-17T07:46:15.171Z,12.90
2022-09-17T07:48:42.394Z,13.00
2022-09-17T07:51:19.001Z,13.00
2022-09-17T07:53:47.725Z,13.00
2022-09-17T07:56:16.281Z,13.00
2022-09-17T07:58:43.865Z,13.00
2022-09-17T08:01:15.340Z,13.10
2022-09-17T08:03:44.198Z,13.10
2022-09-17T08:06:14.529Z,13.20
2022-09-17T08:08:42.835Z,13.20
2022-09-17T08:11:09.635Z,13.20
2022-09-17T08:13:37.092Z,13.30
2022-09-17T08:16:10.510Z,13.30
2022-09-17T08:18:39.014Z,13.30
2022-09-17T08:21:08.175Z,13.40
2022-09-17T08:23:37.914Z,13.40
2022-09-17T08:26:08.528Z,13.40
2022-09-17T08:28:36.385Z,13.50
2022-09-17T08:31:08.342Z,13.50
2022-09-17T08:33:38.354Z,13.50
2022-09-17T08:36:08.046Z,13.50
2022-09-17T08:38:40.388Z,13.60
2022-09-17T08:41:14.723Z,13.70
2022-09-17T08:43:58.299Z,13.70
2022-09-17T08:46:26.478Z,13.70
2022-09-17T08:49:11.690Z,13.70
2022-09-17T08:52:00.689Z,13.80
2022-09-17T08:55:15.274Z,13.80
2022-09-17T08:58:06.765Z,13.70
2022-09-17T09:00:45.043Z,13.80
2022-09-17T09:03:21.419Z,13.80
2022-09-17T09:05:56.401Z,13.80
2022-09-17T09:08:30.686Z,13.90
2022-09-17T09:11:02.834Z,14.00
2022-09-17T09:13:46.358Z,14.00
2022-09-17T09:16:18.358Z,14.10
2022-09-17T09:18:53.035Z,14.10
2022-09-17T09:21:36.528Z,14.10
2022-09-17T09:24:21.209Z,14.10
2022-09-17T09:26:57.797Z,14.10
2022-09-17T09:29:52.521Z,14.10
2022-09-17T09:32:44.174Z,14.10
2022-09-17T09:35:33.578Z,14.20
2022-09-17T09:38:30.821Z,14.30
2022-09-17T09:41:02.994Z,14.30
2022-09-17T09:44:10.195Z,14.30
2022-09-17T09:46:57.840Z,14.30
2022-09-17T09:49:36.348Z,14.50
2022-09-17T09:52:35.675Z,14.60
2022-09-17T09:55:27.105Z,14.60
2022-09-17T09:58:09.281Z,14.50
2022-09-17T10:00:39.436Z,14.40
2022-09-17T10:03:16.335Z,14.40
2022-09-17T10:05:58.412Z,14.50
2022-09-17T10:08:27.266Z,14.50
2022-09-17T10:10:58.693Z,14.50
2022-09-17T10:13:26.304Z,14.60
2022-09-17T10:15:54.324Z,14.50
2022-09-17T10:18:24.698Z,14.60
2022-09-17T10:20:54.566Z,14.80
2022-09-17T10:23:26.735Z,15.00
2022-09-17T10:25:55.841Z,15.20
2022-09-17T10:28:31.249Z,15.20
2022-09-17T10:31:05.164Z,15.30
2022-09-17T10:33:41.302Z,15.30
2022-09-17T10:36:13.011Z,15.30
2022-09-17T10:38:42.934Z,15.20
2022-09-17T10:41:17.965Z,15.20
2022-09-17T10:43:45.794Z,15.10
2022-09-17T10:46:23.934Z,15.20
2022-09-17T10:49:18.138Z,15.30
2022-09-17T10:51:45.761Z,15.50
2022-09-17T10:54:50.839Z,15.50
2022-09-17T10:58:00.899Z,15.50
2022-09-17T11:00:51.046Z,15.50
2022-09-17T11:03:40.097Z,15.50
2022-09-17T11:06:31.782Z,15.50
2022-09-17T11:09:35.454Z,15.40
2022-09-17T11:12:36.377Z,15.40
2022-09-17T11:15:26.982Z,15.40
2022-09-17T11:18:06.212Z,15.30
2022-09-17T11:20:50.505Z,15.40
2022-09-17T11:23:51.791Z,15.30
2022-09-17T11:26:38.462Z,15.40
2022-09-17T11:29:17.934Z,15.30
2022-09-17T11:32:21.421Z,15.20
2022-09-17T11:35:20.410Z,15.10
2022-09-17T11:38:29.587Z,15.10
2022-09-17T11:41:18.442Z,15.10
2022-09-17T11:43:54.262Z,15.10
2022-09-17T11:46:23.070Z,15.10
2022-09-17T11:48:59.520Z,15.10
2022-09-17T11:51:38.357Z,15.10
2022-09-17T11:54:29.537Z,15.00
2022-09-17T11:57:21.621Z,15.00
2022-09-17T11:59:54.193Z,15.00
2022-09-17T12:02:47.613Z,14.90
2022-09-17T12:05:18.767Z,14.90
2022-09-17T12:07:50.434Z,14.90
2022-09-17T12:10:32.666Z,15.10
2022-09-17T12:13:19.001Z,15.30
2022-09-17T12:15:53.329Z,15.40
2022-09-17T12:18:57.861Z,15.60
2022-09-17T12:21:43.434Z,15.60
2022-09-17T12:24:22.355Z,15.60
2022-09-17T12:27:12.246Z,15.60
2022-09-17T12:30:11.273Z,15.70
2022-09-17T12:32:57.493Z,15.70
2022-09-17T12:36:02.465Z,15.60
2022-09-17T12:38:58.414Z,15.60
2022-09-17T12:41:51.359Z,15.60
2022-09-17T12:44:38.427Z,15.70
2022-09-17T12:47:26.117Z,15.80
2022-09-17T12:50:17.537Z,15.80
2022-09-17T12:52:54.090Z,15.70
2022-09-17T12:55:33.433Z,15.60
2022-09-17T12:58:31.873Z,15.60
2022-09-17T13:01:20.890Z,15.50
2022-09-17T13:04:11.173Z,15.40
2022-09-17T13:06:51.458Z,15.40
2022-09-17T13:09:37.647Z,15.40
2022-09-17T13:12:17.645Z,15.40
2022-09-17T13:15:31.811Z,15.40
2022-09-17T13:18:27.523Z,15.30
2022-09-17T13:21:03.435Z,15.10
2022-09-17T13:23:45.477Z,15.00
2022-09-17T13:26:19.217Z,14.80
2022-09-17T13:28:50.625Z,14.80
2022-09-17T13:31:36.107Z,14.70
2022-09-17T13:34:31.671Z,14.70
2022-09-17T13:37:05.117Z,14.60
2022-09-17T13:39:46.403Z,14.50
2022-09-17T13:42:28.880Z,14.50
2022-09-17T13:45:13.302Z,14.40
2022-09-17T13:48:00.902Z,14.40
2022-09-17T13:50:33.971Z,14.50
2022-09-17T13:53:14.484Z,14.60
2022-09-17T13:55:52.249Z,14.70
2022-09-17T13:58:21.075Z,14.90
2022-09-17T14:00:53.213Z,15.10
2022-09-17T14:03:41.840Z,15.30
2022-09-17T14:06:35.142Z,15.50
2022-09-17T14:09:45.878Z,15.50
2022-09-17T14:12:50.950Z,15.50
2022-09-17T14:15:55.859Z,15.50
2022-09-17T14:18:34.712Z,15.40
2022-09-17T14:21:30.725Z,15.40
2022-09-17T14:24:15.513Z,15.40
2022-09-17T14:27:03.726Z,15.30
2022-09-17T14:30:01.263Z,15.30
2022-09-17T14:32:40.642Z,15.20
2022-09-17T14:35:26.578Z,15.10
2022-09-17T14:38:08.152Z,15.10
2022-09-17T14:40:35.886Z,14.90
2022-09-17T14:43:04.840Z,14.90
2022-09-17T14:45:36.889Z,14.80
2022-09-17T14:48:33.057Z,14.70
2022-09-17T14:51:18.869Z,14.60
2022-09-17T14:54:06.094Z,14.60
2022-09-17T14:56:45.849Z,14.50
2022-09-17T14:59:52.697Z,14.40
2022-09-17T15:02:35.887Z,14.40
2022-09-17T15:05:15.653Z,14.40
2022-09-17T15:07:45.390Z,14.30
2022-09-17T15:10:23.025Z,14.30
2022-09-17T15:12:51.550Z,14.20
2022-09-17T15:15:24.615Z,14.20
2022-09-17T15:17:53.683Z,14.10
2022-09-17T15:20:28.829Z,14.10
2022-09-17T15:23:13.838Z,14.10
2022-09-17T15:25:43.592Z,14.00
2022-09-17T15:28:36.162Z,14.00
2022-09-17T15:31:21.035Z,14.00
2022-09-17T15:33:48.916Z,14.00
2022-09-17T15:36:16.437Z,13.90
2022-09-17T15:38:45.062Z,13.90
2022-09-17T15:41:21.571Z,13.90
2022-09-17T15:43:50.659Z,13.80
2022-09-17T15:46:28.497Z,13.80
2022-09-17T15:48:59.226Z,13.80
2022-09-17T15:51:35.436Z,13.80
2022-09-17T15:54:08.664Z,13.70
2022-09-17T15:56:40.641Z,13.70
2022-09-17T15:59:24.341Z,13.70
2022-09-17T16:01:54.183Z,13.60
2022-09-17T16:04:23.085Z,13.60
2022-09-17T16:07:12.086Z,13.60
2022-09-17T16:09:46.785Z,13.50
2022-09-17T16:12:18.197Z,13.50
2022-09-17T16:14:48.506Z,13.60
2022-09-17T16:17:40.966Z,13.50
2022-09-17T16:20:19.920Z,13.50
2022-09-17T16:22:48.266Z,13.50
2022-09-17T16:25:17.807Z,13.50
2022-09-17T16:28:00.945Z,13.50
2022-09-17T16:30:27.957Z,13.50
2022-09-17T16:32:55.494Z,13.50
2022-09-17T16:35:24.350Z,13.50
2022-09-17T16:37:53.084Z,13.50
2022-09-17T16:40:23.466Z,13.50
2022-09-17T16:42:50.845Z,13.40
2022-09-17T16:45:18.643Z,13.40
2022-09-17T16:47:46.405Z,13.40
2022-09-17T16:50:16.374Z,13.40
2022-09-17T16:52:43.993Z,13.40
2022-09-17T16:55:12.965Z,13.40
2022-09-17T16:57:40.033Z,13.40
2022-09-17T17:00:16.513Z,13.40
2022-09-17T17:02:44.590Z,13.40
2022-09-17T17:05:12.923Z,13.40
2022-09-17T17:07:40.958Z,13.40
2022-09-17T17:10:09.136Z,13.30
2022-09-17T17:12:37.838Z,13.30
2022-09-17T17:15:09.369Z,13.30
2022-09-17T17:17:37.079Z,13.30
2022-09-17T17:20:09.716Z,13.30
2022-09-17T17:22:37.818Z,13.30
2022-09-17T17:25:06.922Z,13.30
2022-09-17T17:27:35.647Z,13.30
2022-09-17T17:30:08.146Z,13.30
2022-09-17T17:32:37.148Z,13.30
2022-09-17T17:35:05.964Z,13.30
2022-09-17T17:37:33.751Z,13.30
2022-09-17T17:40:05.042Z,13.30
2022-09-17T17:42:38.047Z,13.20
2022-09-17T17:45:07.856Z,13.20
2022-09-17T17:47:35.577Z,13.20
2022-09-17T17:50:03.633Z,13.30
2022-09-17T17:52:31.903Z,13.20
2022-09-17T17:54:59.647Z,13.20
2022-09-17T17:57:27.138Z,13.10
2022-09-17T17:59:54.680Z,13.10
2022-09-17T18:02:22.973Z,13.10
2022-09-17T18:04:51.829Z,13.10
2022-09-17T18:07:18.673Z,13.10
2022-09-17T18:09:46.562Z,13.10
2022-09-17T18:12:13.433Z,13.10
2022-09-17T18:14:41.414Z,13.10
2022-09-17T18:17:09.278Z,13.10
2022-09-17T18:19:36.847Z,13.00
2022-09-17T18:22:05.133Z,13.00
2022-09-17T18:24:32.969Z,13.00
2022-09-17T18:26:59.821Z,13.00
2022-09-17T18:29:27.321Z,13.00
2022-09-17T18:31:56.614Z,13.00
2022-09-17T18:34:24.291Z,13.00
2022-09-17T18:36:52.497Z,13.00
2022-09-17T18:39:56.799Z,13.00
2022-09-17T18:42:08.830Z,13.00
2022-09-17T18:44:36.350Z,12.90
2022-09-17T18:47:04.703Z,12.90
2022-09-17T18:49:31.572Z,12.90
2022-09-17T18:51:59.096Z,12.90
2022-09-17T18:54:26.601Z,12.90
2022-09-17T18:56:54.257Z,12.90
2022-09-17T18:59:21.764Z,12.90
2022-09-17T19:01:50.479Z,12.90
2022-09-17T19:04:18.701Z,12.90
2022-09-17T19:06:47.101Z,12.90
2022-09-17T19:09:14.006Z,12.90
2022-09-17T19:11:41.561Z,12.90
2022-09-17T19:14:10.707Z,12.90
2022-09-17T19:16:37.671Z,12.80
2022-09-17T19:19:05.229Z,12.80
2022-09-17T19:21:32.742Z,12.80
2022-09-17T19:23:59.582Z,12.80
2022-09-17T19:26:27.725Z,12.80
2022-09-17T19:28:58.424Z,12.80
2022-09-17T19:31:27.046Z,12.80
2022-09-17T19:33:54.360Z,12.80
2022-09-17T19:36:21.686Z,12.80
2022-09-17T19:38:48.771Z,12.80
2022-09-17T19:41:23.153Z,12.80
2022-09-17T19:43:52.506Z,12.80
2022-09-17T19:46:22.348Z,12.80
2022-09-17T19:48:51.735Z,12.70
2022-09-17T19:51:21.963Z,12.70
2022-09-17T19:53:49.293Z,12.70
2022-09-17T19:56:19.788Z,12.70
2022-09-17T19:58:47.293Z,12.60
2022-09-17T20:01:15.857Z,12.70
2022-09-17T20:03:45.730Z,12.70
2022-09-17T20:06:15.945Z,12.60
2022-09-17T20:08:48.891Z,12.60
2022-09-17T20:11:18.325Z,12.60
2022-09-17T20:13:47.823Z,12.50
2022-09-17T20:16:22.524Z,12.50
2022-09-17T20:18:50.750Z,12.50
2022-09-17T20:21:25.760Z,12.40
2022-09-17T20:23:55.408Z,12.30
2022-09-17T20:26:25.349Z,12.40
2022-09-17T20:28:54.834Z,12.30
2022-09-17T20:31:26.274Z,12.30
2022-09-17T20:33:58.749Z,12.30
2022-09-17T20:36:28.367Z,12.30
2022-09-17T20:39:16.552Z,12.30
2022-09-17T20:41:43.538Z,12.20
2022-09-17T20:44:11.104Z,12.20
2022-09-17T20:46:40.120Z,12.10
2022-09-17T20:49:07.718Z,12.10
2022-09-17T20:51:35.021Z,12.10
2022-09-17T20:54:02.904Z,12.00
2022-09-17T20:56:34.111Z,12.10
2022-09-17T20:59:25.042Z,12.00
2022-09-17T21:01:53.705Z,12.00
2022-09-17T21:04:21.753Z,12.00
2022-09-17T21:06:53.257Z,12.10
2022-09-17T21:09:21.053Z,12.00
2022-09-17T21:11:49.292Z,12.00
2022-09-17T21:14:18.152Z,12.00
2022-09-17T21:16:46.558Z,11.90
2022-09-17T21:19:16.268Z,11.90
2022-09-17T21:21:43.814Z,11.90
2022-09-17T21:24:11.580Z,11.90
2022-09-17T21:26:39.232Z,11.90
2022-09-17T21:29:06.847Z,11.90
2022-09-17T21:31:36.867Z,11.80
2022-09-17T21:34:08.136Z,11.90
2022-09-17T21:36:37.837Z,11.80
2022-09-17T21:39:10.314Z,11.70
2022-09-17T21:41:42.321Z,11.70
2022-09-17T21:44:13.135Z,11.70
2022-09-17T21:46:42.774Z,11.70
2022-09-17T21:49:12.984Z,11.60
2022-09-17T21:51:42.918Z,11.60
2022-09-17T21:54:13.666Z,11.60
2022-09-17T21:56:41.259Z,11.60
2022-09-17T21:59:11.861Z,11.60
2022-09-17T22:01:48.907Z,11.60
2022-09-17T22:04:19.337Z,11.60
2022-09-17T22:06:47.977Z,11.60
2022-09-17T22:09:22.193Z,11.60
2022-09-17T22:11:51.033Z,11.60
2022-09-17T22:14:20.598Z,11.50
2022-09-17T22:16:50.973Z,11.60
2022-09-17T22:19:20.526Z,11.50
2022-09-17T22:21:51.431Z,11.50
2022-09-17T22:24:20.450Z,11.50
2022-09-17T22:26:54.137Z,11.50
2022-09-17T22:29:24.188Z,11.50
2022-09-17T22:31:51.815Z,11.40
2022-09-17T22:34:22.830Z,11.40
2022-09-17T22:36:50.093Z,11.40
2022-09-17T22:39:20.942Z,11.40
2022-09-17T22:41:50.577Z,11.40
2022-09-17T22:44:19.969Z,11.40
2022-09-17T22:46:49.618Z,11.40
2022-09-17T22:49:17.106Z,11.40
2022-09-17T22:51:45.089Z,11.30
2022-09-17T22:54:17.487Z,11.30
2022-09-17T22:56:45.089Z,11.40
2022-09-17T22:59:13.205Z,11.40
2022-09-17T23:01:41.297Z,11.30
2022-09-17T23:04:09.763Z,11.30
2022-09-17T23:06:39.477Z,11.30
2022-09-17T23:09:08.455Z,11.20
2022-09-17T23:11:39.235Z,11.20
2022-09-17T23:14:13.257Z,11.20
2022-09-17T23:16:44.444Z,11.20
2022-09-17T23:19:14.258Z,11.20
2022-09-17T23:21:42.054Z,11.20
2022-09-17T23:24:11.490Z,11.20
2022-09-17T23:26:38.379Z,11.10
2022-09-17T23:29:06.032Z,11.10
2022-09-17T23:31:35.168Z,11.10
2022-09-17T23:34:03.414Z,11.10
2022-09-17T23:36:35.030Z,11.00
2022-09-17T23:39:06.563Z,11.10
2022-09-17T23:41:38.083Z,11.00
2022-09-17T23:44:14.582Z,11.00
2022-09-17T23:46:43.245Z,11.00
2022-09-17T23:49:11.849Z,11.00
2022-09-17T23:51:39.104Z,11.00
2022-09-17T23:54:07.376Z,11.00
2022-09-17T23:56:34.577Z,10.90
2022-09-17T23:59:02.411Z,10.90
