createdAt,value
2022-12-31T00:00:05.246Z,2.15
2022-12-31T00:05:43.183Z,2.25
2022-12-31T00:08:13.746Z,23.70
2022-12-31T00:13:33.757Z,2.40
2022-12-31T00:16:13.869Z,1.70
2022-12-31T00:18:48.182Z,1.70
2022-12-31T00:21:17.054Z,1.33
2022-12-31T00:23:47.484Z,3.13
2022-12-31T00:26:22.649Z,1.92
2022-12-31T00:28:49.532Z,1.20
2022-12-31T00:31:21.869Z,1.77
2022-12-31T00:33:53.233Z,2.78
2022-12-31T00:42:03.210Z,1.20
2022-12-31T00:44:31.072Z,1.20
2022-12-31T00:46:57.876Z,1.83
2022-12-31T00:49:26.149Z,1.27
2022-12-31T00:51:53.855Z,1.27
2022-12-31T00:54:20.516Z,2.08
2022-12-31T00:56:49.137Z,1.05
2022-12-31T00:59:17.175Z,2.95
2022-12-31T01:01:43.966Z,2.20
2022-12-31T01:04:15.317Z,0.75
2022-12-31T01:06:46.220Z,1.23
2022-12-31T01:09:17.111Z,1.02
2022-12-31T01:11:53.430Z,3.40
2022-12-31T01:14:21.031Z,1.30
2022-12-31T01:16:55.412Z,1.02
2022-12-31T01:19:30.751Z,1.90
2022-12-31T01:22:08.467Z,1.33
2022-12-31T01:30:21.069Z,1.10
2022-12-31T01:33:05.831Z,0.93
2022-12-31T01:38:24.679Z,1.58
2022-12-31T01:40:57.065Z,0.82
2022-12-31T01:43:27.688Z,2.05
2022-12-31T01:48:33.284Z,0.82
2022-12-31T01:51:01.696Z,0.80
2022-12-31T01:53:30.983Z,0.70
2022-12-31T01:56:07.023Z,1.27
2022-12-31T02:01:56.248Z,2.33
2022-12-31T02:04:49.307Z,1.40
2022-12-31T02:07:26.105Z,1.23
2022-12-31T02:10:03.396Z,1.00
2022-12-31T02:15:30.169Z,0.95
2022-12-31T02:18:34.739Z,1.13
2022-12-31T02:21:55.255Z,0.90
2022-12-31T02:24:54.984Z,1.55
2022-12-31T02:27:59.282Z,1.05
2022-12-31T02:30:36.760Z,0.93
2022-12-31T02:33:37.355Z,0.90
2022-12-31T02:36:17.576Z,1.65
2022-12-31T02:44:58.318Z,3.67
2022-12-31T02:48:04.221Z,1.60
2022-12-31T02:54:03.935Z,1.77
2022-12-31T02:57:01.016Z,1.00
2022-12-31T02:59:57.646Z,2.35
2022-12-31T03:02:36.972Z,1.00
2022-12-31T03:05:08.361Z,3.22
2022-12-31T03:08:11.011Z,4.05
2022-12-31T03:10:52.753Z,1.42
2022-12-31T03:13:30.499Z,2.15
2022-12-31T03:16:02.849Z,2.78
2022-12-31T03:18:49.492Z,3.17
2022-12-31T03:24:37.455Z,2.03
2022-12-31T03:27:16.438Z,3.75
2022-12-31T03:29:43.507Z,1.42
2022-12-31T03:32:14.232Z,3.50
2022-12-31T03:35:12.429Z,3.13
2022-12-31T03:37:42.958Z,3.83
2022-12-31T03:40:18.429Z,3.35
2022-12-31T03:42:49.059Z,3.30
2022-12-31T03:45:19.307Z,4.25
2022-12-31T03:47:53.375Z,3.10
2022-12-31T03:50:23.323Z,3.45
2022-12-31T03:52:50.697Z,1.65
2022-12-31T03:55:17.954Z,2.20
2022-12-31T03:57:47.051Z,3.75
2022-12-31T04:00:19.413Z,2.58
2022-12-31T04:03:07.535Z,2.25
2022-12-31T04:05:43.673Z,2.05
2022-12-31T04:08:19.429Z,1.52
2022-12-31T04:10:57.692Z,2.10
2022-12-31T04:13:41.112Z,3.58
2022-12-31T04:16:11.138Z,2.60
2022-12-31T04:18:39.340Z,2.50
2022-12-31T04:21:07.565Z,1.75
2022-12-31T04:23:45.552Z,3.50
2022-12-31T04:26:13.949Z,1.70
2022-12-31T04:28:44.314Z,1.45
2022-12-31T04:31:12.955Z,2.80
2022-12-31T04:33:41.569Z,1.90
2022-12-31T04:36:09.336Z,1.73
2022-12-31T04:38:36.241Z,2.35
2022-12-31T04:41:22.400Z,4.03
2022-12-31T04:43:55.279Z,1.88
2022-12-31T04:49:16.220Z,3.42
2022-12-31T04:51:51.528Z,2.97
2022-12-31T04:54:28.336Z,3.83
2022-12-31T04:57:22.319Z,2.38
2022-12-31T05:00:06.164Z,1.98
2022-12-31T05:02:39.013Z,2.60
2022-12-31T05:05:09.336Z,2.15
2022-12-31T05:10:10.193Z,2.60
2022-12-31T05:12:42.398Z,1.73
2022-12-31T05:15:10.090Z,3.63
2022-12-31T05:17:39.916Z,2.95
2022-12-31T05:20:07.481Z,4.28
2022-12-31T05:22:44.095Z,2.50
2022-12-31T05:25:14.899Z,3.60
2022-12-31T05:27:43.399Z,2.63
2022-12-31T05:30:12.848Z,3.05
2022-12-31T05:32:43.966Z,0.98
2022-12-31T05:35:11.552Z,1.40
2022-12-31T05:37:40.674Z,1.55
2022-12-31T05:40:08.096Z,1.85
2022-12-31T05:42:37.459Z,3.38
2022-12-31T05:45:14.791Z,1.88
2022-12-31T05:47:50.666Z,2.75
2022-12-31T05:50:19.024Z,2.70
2022-12-31T05:52:53.011Z,2.47
2022-12-31T05:55:42.349Z,2.58
2022-12-31T05:58:13.267Z,1.98
2022-12-31T06:00:46.409Z,1.02
2022-12-31T06:03:14.590Z,2.10
2022-12-31T06:08:24.427Z,1.83
2022-12-31T06:11:01.990Z,2.47
2022-12-31T06:13:31.218Z,4.80
2022-12-31T06:15:58.529Z,1.42
2022-12-31T06:18:25.467Z,3.38
2022-12-31T06:20:54.112Z,2.80
2022-12-31T06:23:22.001Z,3.00
2022-12-31T06:25:48.764Z,1.63
2022-12-31T06:31:06.180Z,3.33
2022-12-31T06:33:38.889Z,3.13
2022-12-31T06:36:09.034Z,1.85
2022-12-31T06:38:40.580Z,4.00
2022-12-31T06:41:10.530Z,1.90
2022-12-31T06:46:19.350Z,2.75
2022-12-31T06:48:48.697Z,1.38
2022-12-31T06:51:22.644Z,1.38
2022-12-31T06:53:53.359Z,2.78
2022-12-31T06:56:34.357Z,2.03
2022-12-31T06:59:03.504Z,1.33
2022-12-31T07:02:00.592Z,2.85
2022-12-31T07:04:53.310Z,1.63
2022-12-31T07:08:12.466Z,1.33
2022-12-31T07:11:04.831Z,1.95
2022-12-31T07:14:12.562Z,2.75
2022-12-31T07:16:58.829Z,1.95
2022-12-31T07:19:31.234Z,2.05
2022-12-31T07:22:01.148Z,1.55
2022-12-31T07:24:29.696Z,2.53
2022-12-31T07:27:30.870Z,1.80
2022-12-31T07:30:13.572Z,1.95
2022-12-31T07:32:50.316Z,1.13
2022-12-31T07:36:05.124Z,2.58
2022-12-31T07:38:55.620Z,2.75
2022-12-31T07:42:10.230Z,1.30
2022-12-31T07:44:49.805Z,3.72
2022-12-31T07:47:24.741Z,2.92
2022-12-31T07:49:53.021Z,2.15
2022-12-31T07:52:25.865Z,1.85
2022-12-31T07:54:52.731Z,1.13
2022-12-31T07:57:20.800Z,2.13
2022-12-31T08:00:05.666Z,1.55
2022-12-31T08:02:51.367Z,2.97
2022-12-31T08:05:36.051Z,3.20
2022-12-31T08:08:28.412Z,2.30
2022-12-31T08:11:21.256Z,2.03
2022-12-31T08:13:49.715Z,1.55
2022-12-31T08:16:16.978Z,1.30
2022-12-31T08:18:43.829Z,3.60
2022-12-31T08:21:35.152Z,2.25
2022-12-31T08:24:31.990Z,3.15
2022-12-31T08:27:08.102Z,2.92
2022-12-31T08:30:13.624Z,2.95
2022-12-31T08:33:20.717Z,2.15
2022-12-31T08:36:01.414Z,2.88
2022-12-31T08:38:43.636Z,3.42
2022-12-31T08:41:42.905Z,2.13
2022-12-31T08:44:21.441Z,3.13
2022-12-31T08:47:05.647Z,2.05
2022-12-31T08:49:37.303Z,4.38
2022-12-31T08:52:05.816Z,2.70
2022-12-31T08:54:33.449Z,3.05
2022-12-31T08:57:32.446Z,3.25
2022-12-31T09:00:19.339Z,3.03
2022-12-31T09:03:19.049Z,2.88
2022-12-31T09:05:53.183Z,4.45
2022-12-31T09:08:51.277Z,3.38
2022-12-31T09:11:50.361Z,4.70
2022-12-31T09:14:17.417Z,4.18
2022-12-31T09:17:10.925Z,3.55
2022-12-31T09:19:46.336Z,4.88
2022-12-31T09:22:14.287Z,2.95
2022-12-31T09:24:42.686Z,4.53
2022-12-31T09:27:38.087Z,2.55
2022-12-31T09:30:06.777Z,2.00
2022-12-31T09:32:43.405Z,2.33
2022-12-31T09:35:31.387Z,3.95
2022-12-31T09:41:21.169Z,3.80
2022-12-31T09:44:02.880Z,1.95
2022-12-31T09:50:02.564Z,3.58
2022-12-31T09:52:48.457Z,3.95
2022-12-31T09:55:58.072Z,2.53
2022-12-31T09:58:34.939Z,2.25
2022-12-31T10:01:30.424Z,3.45
2022-12-31T10:04:23.328Z,3.53
2022-12-31T10:07:08.682Z,3.65
2022-12-31T10:10:06.940Z,4.38
2022-12-31T10:13:18.783Z,4.65
2022-12-31T10:16:28.199Z,2.22
2022-12-31T10:22:17.865Z,2.17
2022-12-31T10:25:13.778Z,2.72
2022-12-31T10:28:18.804Z,6.15
2022-12-31T10:31:39.368Z,3.97
2022-12-31T10:34:47.953Z,3.08
2022-12-31T10:37:48.347Z,5.75
2022-12-31T10:41:12.394Z,3.55
2022-12-31T10:44:25.670Z,3.30
2022-12-31T10:47:30.951Z,3.05
2022-12-31T10:53:41.314Z,2.85
2022-12-31T10:56:45.056Z,3.95
2022-12-31T11:00:04.849Z,4.57
2022-12-31T11:02:40.697Z,3.58
2022-12-31T11:05:45.713Z,5.18
2022-12-31T11:08:27.476Z,3.83
2022-12-31T11:11:08.719Z,5.95
2022-12-31T11:20:20.341Z,2.70
2022-12-31T11:23:10.700Z,2.38
2022-12-31T11:26:18.800Z,4.20
2022-12-31T11:29:35.263Z,3.22
2022-12-31T11:32:19.143Z,3.47
2022-12-31T11:35:21.421Z,2.45
2022-12-31T11:37:55.426Z,6.45
2022-12-31T11:41:05.852Z,3.63
2022-12-31T11:46:30.241Z,5.13
2022-12-31T11:52:47.724Z,4.82
2022-12-31T11:56:00.777Z,3.78
2022-12-31T11:58:31.634Z,3.20
2022-12-31T12:01:14.189Z,3.05
2022-12-31T12:03:49.475Z,5.13
2022-12-31T12:06:37.961Z,2.35
2022-12-31T12:09:21.415Z,2.80
2022-12-31T12:12:02.798Z,5.38
2022-12-31T12:14:40.971Z,4.72
2022-12-31T12:24:05.496Z,2.95
2022-12-31T12:27:19.610Z,4.25
2022-12-31T12:29:50.570Z,3.83
2022-12-31T12:32:34.923Z,3.33
2022-12-31T12:35:14.125Z,2.65
2022-12-31T12:37:41.345Z,3.15
2022-12-31T12:40:33.736Z,4.93
2022-12-31T12:46:16.104Z,7.03
2022-12-31T12:49:00.115Z,5.68
2022-12-31T12:51:55.606Z,2.90
2022-12-31T12:55:00.217Z,2.78
2022-12-31T13:06:16.275Z,3.92
2022-12-31T13:09:07.779Z,1.80
2022-12-31T13:12:07.841Z,6.30
2022-12-31T13:15:21.529Z,3.65
2022-12-31T13:21:23.716Z,1.75
2022-12-31T13:24:07.120Z,2.80
2022-12-31T13:26:57.645Z,3.58
2022-12-31T13:29:37.534Z,4.05
2022-12-31T13:32:08.460Z,2.92
2022-12-31T13:34:45.193Z,2.92
2022-12-31T13:40:30.403Z,4.00
2022-12-31T13:46:27.908Z,3.90
2022-12-31T13:49:06.261Z,4.35
2022-12-31T13:51:50.111Z,3.05
2022-12-31T13:55:05.470Z,1.88
2022-12-31T13:58:09.847Z,3.65
2022-12-31T14:01:03.693Z,2.22
2022-12-31T14:03:51.277Z,3.13
2022-12-31T14:06:29.901Z,2.63
2022-12-31T14:08:59.894Z,3.55
2022-12-31T14:11:58.901Z,4.57
2022-12-31T14:15:03.829Z,2.58
2022-12-31T14:17:41.685Z,1.90
2022-12-31T14:20:23.545Z,4.70
2022-12-31T14:23:15.885Z,3.53
2022-12-31T14:26:01.939Z,2.08
2022-12-31T14:28:50.619Z,2.75
2022-12-31T14:31:49.138Z,2.08
2022-12-31T14:34:24.397Z,1.33
2022-12-31T14:37:30.421Z,2.53
2022-12-31T14:40:15.470Z,1.83
2022-12-31T14:43:12.397Z,1.45
2022-12-31T14:45:47.047Z,2.75
2022-12-31T14:49:00.882Z,1.60
2022-12-31T14:57:54.307Z,15.57
2022-12-31T15:00:49.584Z,10.02
2022-12-31T15:03:18.743Z,7.90
2022-12-31T15:06:08.932Z,12.73
2022-12-31T15:12:06.511Z,7.25
2022-12-31T15:14:47.029Z,4.05
2022-12-31T15:20:41.167Z,13.15
2022-12-31T15:29:48.161Z,14.55
2022-12-31T15:33:09.347Z,13.38
2022-12-31T15:35:58.075Z,18.02
2022-12-31T15:38:51.970Z,2.47
2022-12-31T15:42:27.587Z,4.50
2022-12-31T15:45:30.009Z,4.47
2022-12-31T15:48:01.336Z,13.98
2022-12-31T15:50:42.709Z,4.05
2022-12-31T15:53:48.505Z,11.38
2022-12-31T15:59:26.378Z,8.90
2022-12-31T16:02:05.320Z,16.38
2022-12-31T16:25:31.479Z,5.13
2022-12-31T16:33:38.818Z,12.73
2022-12-31T16:36:28.449Z,3.75
2022-12-31T16:42:18.760Z,4.32
2022-12-31T16:48:25.410Z,5.93
2022-12-31T16:50:58.768Z,2.85
2022-12-31T16:56:35.280Z,5.13
2022-12-31T16:59:40.892Z,6.13
2022-12-31T17:05:24.858Z,8.30
2022-12-31T17:08:01.951Z,4.38
2022-12-31T17:10:42.591Z,14.00
2022-12-31T17:18:44.252Z,7.32
2022-12-31T17:21:22.599Z,7.72
2022-12-31T17:29:48.892Z,3.47
2022-12-31T17:32:43.721Z,4.65
2022-12-31T17:35:38.165Z,5.45
2022-12-31T17:38:31.990Z,11.77
2022-12-31T17:41:08.896Z,5.10
2022-12-31T17:43:45.975Z,8.00
2022-12-31T17:46:18.353Z,6.70
2022-12-31T17:48:50.555Z,7.07
2022-12-31T17:54:20.481Z,6.97
2022-12-31T18:11:54.302Z,6.95
2022-12-31T18:20:25.974Z,4.25
2022-12-31T18:25:53.971Z,10.68
2022-12-31T18:31:20.425Z,4.38
2022-12-31T18:36:42.537Z,5.32
2022-12-31T18:39:11.997Z,7.88
2022-12-31T18:44:30.867Z,6.22
2022-12-31T18:47:34.236Z,4.53
2022-12-31T18:50:08.684Z,6.78
2022-12-31T18:52:45.106Z,5.72
2022-12-31T18:55:54.277Z,8.35
2022-12-31T19:01:52.804Z,5.53
2022-12-31T19:04:34.580Z,6.82
2022-12-31T19:09:51.473Z,7.70
2022-12-31T19:15:17.658Z,8.90
2022-12-31T19:20:34.431Z,7.95
2022-12-31T19:31:09.037Z,8.88
2022-12-31T19:33:44.782Z,6.75
2022-12-31T19:36:19.304Z,5.68
2022-12-31T19:38:56.024Z,13.40
2022-12-31T19:44:03.938Z,9.15
2022-12-31T19:46:34.070Z,10.85
2022-12-31T19:51:44.368Z,15.98
2022-12-31T19:54:18.976Z,13.27
2022-12-31T19:59:59.741Z,7.97
2022-12-31T20:02:29.647Z,10.68
2022-12-31T20:10:47.501Z,15.77
2022-12-31T20:18:42.154Z,9.02
2022-12-31T20:21:14.984Z,11.32
2022-12-31T20:29:46.563Z,11.98
2022-12-31T20:32:20.690Z,11.93
2022-12-31T20:34:55.207Z,11.23
2022-12-31T20:37:27.541Z,7.35
2022-12-31T20:40:03.249Z,8.05
2022-12-31T20:45:54.144Z,10.90
2022-12-31T20:48:47.386Z,9.35
2022-12-31T20:51:18.193Z,10.93
2022-12-31T20:56:50.741Z,10.23
2022-12-31T20:59:18.515Z,13.43
2022-12-31T21:04:51.555Z,14.18
2022-12-31T21:07:32.581Z,17.27
2022-12-31T21:10:08.566Z,21.15
2022-12-31T21:12:58.586Z,15.30
2022-12-31T21:15:26.409Z,14.38
2022-12-31T21:17:56.820Z,13.55
2022-12-31T21:20:24.988Z,13.82
2022-12-31T21:22:55.791Z,12.73
2022-12-31T21:25:23.597Z,18.73
2022-12-31T21:31:12.905Z,19.27
2022-12-31T21:33:39.978Z,19.23
2022-12-31T21:36:06.858Z,17.40
2022-12-31T21:38:58.068Z,15.40
2022-12-31T21:41:46.548Z,15.80
2022-12-31T21:49:44.932Z,13.68
2022-12-31T21:52:35.061Z,11.85
2022-12-31T21:55:22.665Z,9.95
2022-12-31T22:06:28.686Z,17.77
2022-12-31T22:09:04.997Z,12.80
2022-12-31T22:11:36.300Z,11.00
2022-12-31T22:14:10.911Z,11.13
2022-12-31T22:16:59.010Z,12.35
2022-12-31T22:20:17.172Z,10.00
2022-12-31T22:22:32.045Z,7.90
2022-12-31T22:24:59.613Z,8.52
2022-12-31T22:27:53.078Z,7.22
2022-12-31T22:30:32.908Z,8.80
2022-12-31T22:33:02.199Z,11.02
2022-12-31T22:35:39.524Z,10.38
2022-12-31T22:38:12.603Z,9.05
2022-12-31T22:46:27.484Z,9.90
2022-12-31T22:49:02.487Z,7.45
2022-12-31T22:54:17.087Z,12.52
2022-12-31T22:59:32.243Z,44.33
2022-12-31T23:05:15.587Z,148.20
2022-12-31T23:07:43.413Z,184.98
2022-12-31T23:10:55.228Z,193.35
2022-12-31T23:13:47.697Z,172.48
2022-12-31T23:16:35.436Z,143.55
2022-12-31T23:19:21.921Z,137.13
2022-12-31T23:25:25.202Z,153.25
2022-12-31T23:33:23.156Z,117.88
2022-12-31T23:35:50.012Z,101.93
2022-12-31T23:38:28.306Z,79.43
2022-12-31T23:43:43.280Z,76.85
2022-12-31T23:46:21.608Z,59.10
2022-12-31T23:48:51.039Z,65.82
2022-12-31T23:51:20.887Z,46.85
2022-12-31T23:53:52.246Z,34.45
2022-12-31T23:56:23.940Z,35.15
2022-12-31T23:59:02.179Z,34.75
