createdAt,value
2019-03-16T00:02:03.326Z,99470.45
2019-03-16T00:04:50.239Z,99464.77
2019-03-16T00:07:37.172Z,99469.33
2019-03-16T00:10:25.498Z,99467.19
2019-03-16T00:13:12.055Z,99468.95
2019-03-16T00:16:05.342Z,99468.66
2019-03-16T00:18:53.897Z,99473.39
2019-03-16T00:21:40.975Z,99472.11
2019-03-16T00:24:28.135Z,99484.95
2019-03-16T00:27:14.598Z,99484.95
2019-03-16T00:30:01.321Z,99478.54
2019-03-16T00:32:48.326Z,99483.88
2019-03-16T00:35:36.870Z,99497.87
2019-03-16T00:38:23.738Z,99491.83
2019-03-16T00:41:12.442Z,99504.79
2019-03-16T00:43:59.194Z,99509.98
2019-03-16T00:46:49.781Z,99511.16
2019-03-16T00:49:36.622Z,99501.39
2019-03-16T00:52:23.601Z,99513.09
2019-03-16T00:55:13.045Z,99516.34
2019-03-16T00:58:01.800Z,99519.92
2019-03-16T01:00:48.309Z,99516.41
2019-03-16T01:03:36.258Z,99514.24
2019-03-16T01:06:22.730Z,99515.16
2019-03-16T01:09:09.310Z,99517.61
2019-03-16T01:11:56.030Z,99525.80
2019-03-16T01:14:43.356Z,99527.08
2019-03-16T01:17:33.471Z,99510.55
2019-03-16T01:20:20.794Z,99526.27
2019-03-16T01:23:09.815Z,99521.05
2019-03-16T01:25:56.933Z,99502.97
2019-03-16T01:28:44.525Z,99518.11
2019-03-16T01:31:32.122Z,99524.05
2019-03-16T01:34:21.122Z,99515.11
2019-03-16T01:37:07.587Z,99503.97
2019-03-16T01:39:54.719Z,99527.94
2019-03-16T01:42:43.666Z,99522.55
2019-03-16T01:45:29.982Z,99525.12
2019-03-16T01:48:17.751Z,99525.79
2019-03-16T01:51:04.082Z,99526.75
2019-03-16T01:53:51.126Z,99531.42
2019-03-16T01:56:38.350Z,99535.67
2019-03-16T01:59:24.957Z,99541.72
2019-03-16T02:02:11.418Z,99542.95
2019-03-16T02:04:58.382Z,99534.75
2019-03-16T02:07:44.907Z,99524.81
2019-03-16T02:10:34.438Z,99533.33
2019-03-16T02:13:21.509Z,99538.51
2019-03-16T02:16:11.175Z,99545.13
2019-03-16T02:18:56.941Z,99542.87
2019-03-16T02:21:44.786Z,99537.43
2019-03-16T02:24:31.514Z,99534.95
2019-03-16T02:27:18.058Z,99524.48
2019-03-16T02:30:05.472Z,99521.55
2019-03-16T02:32:52.177Z,99524.09
2019-03-16T02:35:38.797Z,99524.45
2019-03-16T02:38:26.065Z,99524.04
2019-03-16T02:41:12.833Z,99538.24
2019-03-16T02:43:59.585Z,99535.19
2019-03-16T02:46:46.477Z,99529.20
2019-03-16T02:49:33.372Z,99545.97
2019-03-16T02:52:20.549Z,99542.95
2019-03-16T02:55:07.619Z,99538.07
2019-03-16T02:57:54.994Z,99541.72
2019-03-16T03:00:41.718Z,99550.66
2019-03-16T03:03:30.173Z,99546.39
2019-03-16T03:06:17.196Z,99554.98
2019-03-16T03:09:07.033Z,99547.68
2019-03-16T03:11:53.991Z,99563.53
2019-03-16T03:14:40.940Z,99556.22
2019-03-16T03:17:27.787Z,99567.00
2019-03-16T03:20:14.208Z,99563.53
2019-03-16T03:23:01.174Z,99567.06
2019-03-16T03:25:47.712Z,99566.92
2019-03-16T03:28:34.295Z,99569.66
2019-03-16T03:31:21.038Z,99567.88
2019-03-16T03:34:07.807Z,99566.56
2019-03-16T03:36:54.505Z,99574.27
2019-03-16T03:39:41.609Z,99577.52
2019-03-16T03:42:28.096Z,99576.08
2019-03-16T03:45:15.113Z,99578.23
2019-03-16T03:48:02.252Z,99576.98
2019-03-16T03:50:51.175Z,99576.91
2019-03-16T03:53:41.073Z,99568.63
2019-03-16T03:56:27.738Z,99573.87
2019-03-16T03:59:14.731Z,99571.73
2019-03-16T04:02:02.303Z,99562.20
2019-03-16T04:04:49.175Z,99562.57
2019-03-16T04:07:35.874Z,99567.73
2019-03-16T04:10:22.854Z,99566.17
2019-03-16T04:13:09.755Z,99575.42
2019-03-16T04:15:57.554Z,99581.60
2019-03-16T04:18:44.963Z,99584.78
2019-03-16T04:21:32.267Z,99580.82
2019-03-16T04:24:18.920Z,99601.78
2019-03-16T04:27:16.022Z,99583.80
2019-03-16T04:29:54.117Z,99588.23
2019-03-16T04:32:40.802Z,99582.95
2019-03-16T04:35:28.132Z,99579.98
2019-03-16T04:38:15.296Z,99581.31
2019-03-16T04:41:02.211Z,99582.14
2019-03-16T04:43:49.132Z,99574.53
2019-03-16T04:46:36.270Z,99579.27
2019-03-16T04:49:22.595Z,99575.69
2019-03-16T04:52:09.596Z,99573.47
2019-03-16T04:54:56.147Z,99577.85
2019-03-16T04:57:43.054Z,99571.33
2019-03-16T05:00:30.578Z,99570.42
2019-03-16T05:03:18.356Z,99574.02
2019-03-16T05:06:04.850Z,99571.87
2019-03-16T05:08:52.183Z,99578.47
2019-03-16T05:11:38.607Z,99582.30
2019-03-16T05:14:25.452Z,99581.95
2019-03-16T05:17:12.417Z,99585.24
2019-03-16T05:19:59.239Z,99575.50
2019-03-16T05:22:45.686Z,99571.93
2019-03-16T05:25:32.549Z,99571.25
2019-03-16T05:28:19.279Z,99569.09
2019-03-16T05:31:06.404Z,99570.33
2019-03-16T05:33:53.329Z,99570.45
2019-03-16T05:36:40.271Z,99569.05
2019-03-16T05:39:34.748Z,99567.05
2019-03-16T05:42:21.219Z,99568.23
2019-03-16T05:45:08.245Z,99570.95
2019-03-16T05:47:55.435Z,99563.47
2019-03-16T05:50:42.047Z,99556.86
2019-03-16T05:53:28.830Z,99552.98
2019-03-16T05:56:15.586Z,99560.70
2019-03-16T05:59:05.411Z,99561.22
2019-03-16T06:01:52.503Z,99561.76
2019-03-16T06:04:39.667Z,99557.86
2019-03-16T06:07:26.356Z,99558.65
2019-03-16T06:10:17.462Z,99560.33
2019-03-16T06:13:05.640Z,99556.89
2019-03-16T06:15:53.499Z,99567.59
2019-03-16T06:18:40.365Z,99566.14
2019-03-16T06:21:26.800Z,99561.36
2019-03-16T06:24:12.897Z,99563.72
2019-03-16T06:27:00.337Z,99567.92
2019-03-16T06:29:46.748Z,99563.52
2019-03-16T06:32:33.760Z,99560.56
2019-03-16T06:35:24.931Z,99554.45
2019-03-16T06:38:10.086Z,99558.20
2019-03-16T06:40:57.303Z,99562.23
2019-03-16T06:43:48.440Z,99559.17
2019-03-16T06:46:35.000Z,99557.48
2019-03-16T06:49:21.744Z,99550.48
2019-03-16T06:52:08.124Z,99558.81
2019-03-16T06:54:54.908Z,99557.52
2019-03-16T06:57:41.725Z,99551.42
2019-03-16T07:00:28.460Z,99556.59
2019-03-16T07:03:14.892Z,99550.06
2019-03-16T07:06:03.706Z,99539.77
2019-03-16T07:08:50.088Z,99529.48
2019-03-16T07:11:36.949Z,99521.44
2019-03-16T07:14:23.936Z,99509.48
2019-03-16T07:17:11.148Z,99503.44
2019-03-16T07:19:58.005Z,99493.16
2019-03-16T07:22:47.281Z,99508.05
2019-03-16T07:25:39.736Z,99494.66
2019-03-16T07:28:26.804Z,99496.53
2019-03-16T07:31:13.924Z,99493.08
2019-03-16T07:34:01.027Z,99476.48
2019-03-16T07:36:47.381Z,99474.75
2019-03-16T07:39:37.440Z,99469.23
2019-03-16T07:42:24.285Z,99489.53
2019-03-16T07:45:11.056Z,99478.70
2019-03-16T07:47:57.936Z,99478.98
2019-03-16T07:50:44.641Z,99467.89
2019-03-16T07:53:31.933Z,99471.33
2019-03-16T07:56:19.084Z,99466.73
2019-03-16T07:59:06.524Z,99464.89
2019-03-16T08:01:53.160Z,99471.28
2019-03-16T08:04:43.297Z,99453.64
2019-03-16T08:07:32.878Z,99470.45
2019-03-16T08:10:19.653Z,99449.56
2019-03-16T08:13:06.473Z,99445.97
2019-03-16T08:15:53.341Z,99454.97
2019-03-16T08:18:39.840Z,99448.72
2019-03-16T08:21:31.311Z,99454.31
2019-03-16T08:24:17.975Z,99448.89
2019-03-16T08:27:08.141Z,99447.98
2019-03-16T08:29:55.766Z,99446.02
2019-03-16T08:32:42.289Z,99438.09
2019-03-16T08:35:29.169Z,99431.44
2019-03-16T08:38:16.446Z,99419.64
2019-03-16T08:41:03.688Z,99410.08
2019-03-16T08:43:52.450Z,99406.36
2019-03-16T08:46:39.613Z,99404.17
2019-03-16T08:49:25.977Z,99407.10
2019-03-16T08:52:15.684Z,99406.66
2019-03-16T08:55:04.323Z,99397.98
2019-03-16T08:58:05.380Z,99389.84
2019-03-16T09:00:42.521Z,99386.73
2019-03-16T09:03:29.448Z,99379.58
2019-03-16T09:06:16.369Z,99378.76
2019-03-16T09:09:06.585Z,99380.93
2019-03-16T09:11:54.951Z,99377.42
2019-03-16T09:14:42.425Z,99373.69
2019-03-16T09:17:31.941Z,99374.88
2019-03-16T09:20:18.793Z,99364.78
2019-03-16T09:23:06.287Z,99360.11
2019-03-16T09:25:55.332Z,99358.66
2019-03-16T09:28:45.656Z,99349.73
2019-03-16T09:31:35.454Z,99357.64
2019-03-16T09:34:25.607Z,99354.95
2019-03-16T09:37:12.460Z,99354.65
2019-03-16T09:39:59.388Z,99342.32
2019-03-16T09:42:46.032Z,99339.79
2019-03-16T09:45:32.681Z,99339.58
2019-03-16T09:48:20.618Z,99334.75
2019-03-16T09:51:07.003Z,99327.82
2019-03-16T09:53:53.375Z,99339.86
2019-03-16T09:56:41.659Z,99340.42
2019-03-16T09:59:28.568Z,99342.78
2019-03-16T10:02:15.472Z,99341.18
2019-03-16T10:05:04.574Z,99318.80
2019-03-16T10:07:53.276Z,99337.55
2019-03-16T10:10:44.287Z,99339.39
2019-03-16T10:13:30.796Z,99327.00
2019-03-16T10:16:17.401Z,99325.64
2019-03-16T10:19:04.214Z,99320.09
2019-03-16T10:21:52.839Z,99326.56
2019-03-16T10:24:41.988Z,99323.56
2019-03-16T10:27:30.422Z,99316.25
2019-03-16T10:30:16.747Z,99311.41
2019-03-16T10:33:06.386Z,99308.84
2019-03-16T10:35:53.448Z,99305.05
2019-03-16T10:38:40.358Z,99306.92
2019-03-16T10:41:28.429Z,99314.44
2019-03-16T10:44:15.235Z,99301.14
2019-03-16T10:47:01.920Z,99311.20
2019-03-16T10:49:48.815Z,99317.80
2019-03-16T10:52:36.397Z,99309.20
2019-03-16T10:55:22.736Z,99317.84
2019-03-16T10:58:09.457Z,99295.04
2019-03-16T11:00:59.352Z,99303.44
2019-03-16T11:03:46.405Z,99295.78
2019-03-16T11:06:32.860Z,99296.81
2019-03-16T11:09:19.681Z,99283.91
2019-03-16T11:12:07.799Z,99283.77
2019-03-16T11:14:54.748Z,99285.44
2019-03-16T11:17:41.850Z,99276.42
2019-03-16T11:20:28.301Z,99274.34
2019-03-16T11:23:15.219Z,99273.91
2019-03-16T11:26:03.677Z,99281.81
2019-03-16T11:28:50.376Z,99289.79
2019-03-16T11:31:37.775Z,99292.23
2019-03-16T11:34:29.035Z,99291.49
2019-03-16T11:37:15.308Z,99284.52
2019-03-16T11:40:02.062Z,99278.00
2019-03-16T11:42:49.144Z,99282.88
2019-03-16T11:45:37.717Z,99274.98
2019-03-16T11:48:24.318Z,99279.27
2019-03-16T11:51:11.670Z,99275.75
2019-03-16T11:53:58.401Z,99266.48
2019-03-16T11:56:45.020Z,99269.35
2019-03-16T11:59:31.920Z,99272.23
2019-03-16T12:02:21.377Z,99265.45
2019-03-16T12:05:08.347Z,99272.80
2019-03-16T12:07:57.073Z,99268.95
2019-03-16T12:10:43.697Z,99265.19
2019-03-16T12:13:31.673Z,99261.65
2019-03-16T12:16:18.489Z,99263.89
2019-03-16T12:19:04.999Z,99255.35
2019-03-16T12:21:51.513Z,99251.36
2019-03-16T12:24:41.479Z,99244.31
2019-03-16T12:27:30.401Z,99246.37
2019-03-16T12:30:16.988Z,99240.38
2019-03-16T12:33:04.020Z,99247.05
2019-03-16T12:35:50.649Z,99236.58
2019-03-16T12:38:40.344Z,99248.80
2019-03-16T12:41:26.950Z,99223.47
2019-03-16T12:44:14.487Z,99232.36
2019-03-16T12:47:01.064Z,99234.39
2019-03-16T12:49:47.945Z,99225.82
2019-03-16T12:52:38.144Z,99220.08
2019-03-16T12:55:25.205Z,99225.50
2019-03-16T12:58:16.369Z,99216.98
2019-03-16T13:01:03.211Z,99211.94
2019-03-16T13:03:58.749Z,99209.70
2019-03-16T13:06:49.028Z,99215.42
2019-03-16T13:09:36.398Z,99215.06
2019-03-16T13:12:26.398Z,99212.17
2019-03-16T13:15:17.859Z,99213.84
2019-03-16T13:18:04.783Z,99225.32
2019-03-16T13:20:51.985Z,99210.77
2019-03-16T13:23:38.911Z,99208.27
2019-03-16T13:26:25.982Z,99206.45
2019-03-16T13:29:13.210Z,99198.83
2019-03-16T13:32:02.574Z,99199.02
2019-03-16T13:34:49.209Z,99190.45
2019-03-16T13:37:38.911Z,99204.54
2019-03-16T13:40:25.588Z,99203.36
2019-03-16T13:43:11.902Z,99193.58
2019-03-16T13:46:01.046Z,99194.80
2019-03-16T13:48:47.880Z,99189.89
2019-03-16T13:51:34.383Z,99187.66
2019-03-16T13:54:24.293Z,99185.56
2019-03-16T13:57:13.015Z,99183.05
2019-03-16T14:00:11.762Z,99182.06
2019-03-16T14:02:55.138Z,99170.69
2019-03-16T14:05:42.301Z,99180.86
2019-03-16T14:08:29.479Z,99184.39
2019-03-16T14:11:18.154Z,99186.05
2019-03-16T14:14:04.745Z,99187.80
2019-03-16T14:16:51.962Z,99183.23
2019-03-16T14:19:38.545Z,99180.84
2019-03-16T14:22:26.879Z,99177.33
2019-03-16T14:25:13.623Z,99194.39
2019-03-16T14:28:04.463Z,99185.41
2019-03-16T14:30:53.095Z,99173.16
2019-03-16T14:33:48.812Z,99173.16
2019-03-16T14:36:36.246Z,99159.33
2019-03-16T14:39:23.361Z,99161.33
2019-03-16T14:42:11.415Z,99159.41
2019-03-16T14:45:01.961Z,99144.73
2019-03-16T14:47:50.153Z,99145.33
2019-03-16T14:50:41.044Z,99145.73
2019-03-16T14:53:28.405Z,99141.61
2019-03-16T14:56:16.228Z,99142.66
2019-03-16T14:59:13.672Z,99153.16
2019-03-16T15:02:20.495Z,99147.53
2019-03-16T15:05:07.983Z,99129.31
2019-03-16T15:07:57.029Z,99113.47
2019-03-16T15:10:44.686Z,99115.45
2019-03-16T15:13:34.221Z,99115.05
2019-03-16T15:16:21.374Z,99115.35
2019-03-16T15:19:08.981Z,99116.25
2019-03-16T15:21:55.194Z,99124.30
2019-03-16T15:24:42.584Z,99120.62
2019-03-16T15:27:33.746Z,99130.88
2019-03-16T15:30:20.949Z,99114.05
2019-03-16T15:33:07.976Z,99110.86
2019-03-16T15:35:54.765Z,99098.76
2019-03-16T15:38:44.600Z,99101.78
2019-03-16T15:41:31.778Z,99101.42
2019-03-16T15:44:18.410Z,99103.34
2019-03-16T15:47:04.737Z,99100.10
2019-03-16T15:49:54.298Z,99098.11
2019-03-16T15:52:42.873Z,99100.16
2019-03-16T15:55:29.759Z,99104.55
2019-03-16T15:58:16.682Z,99108.47
2019-03-16T16:01:05.638Z,99095.50
2019-03-16T16:03:52.394Z,99093.80
2019-03-16T16:06:38.815Z,99077.25
2019-03-16T16:09:27.387Z,99066.72
2019-03-16T16:12:16.605Z,99097.19
2019-03-16T16:15:09.007Z,99088.30
2019-03-16T16:17:55.690Z,99088.71
2019-03-16T16:20:46.046Z,99084.31
2019-03-16T16:23:35.886Z,99080.83
2019-03-16T16:26:26.526Z,99091.69
2019-03-16T16:29:16.291Z,99087.70
2019-03-16T16:32:06.207Z,99081.55
2019-03-16T16:34:52.846Z,99084.22
2019-03-16T16:37:40.102Z,99076.14
2019-03-16T16:40:26.507Z,99075.75
2019-03-16T16:43:14.647Z,99072.45
2019-03-16T16:46:01.735Z,99068.60
2019-03-16T16:48:48.154Z,99066.86
2019-03-16T16:51:35.211Z,99064.67
2019-03-16T16:54:24.447Z,99065.66
2019-03-16T16:57:11.131Z,99064.41
2019-03-16T17:00:01.774Z,99067.26
2019-03-16T17:02:48.569Z,99069.86
2019-03-16T17:05:35.146Z,99066.55
2019-03-16T17:08:23.338Z,99061.19
2019-03-16T17:11:11.518Z,99053.83
2019-03-16T17:14:01.633Z,99048.69
2019-03-16T17:16:50.283Z,99052.80
2019-03-16T17:19:37.419Z,99049.23
2019-03-16T17:22:24.634Z,99040.83
2019-03-16T17:25:14.013Z,99048.50
2019-03-16T17:28:03.835Z,99020.48
2019-03-16T17:30:50.669Z,99029.36
2019-03-16T17:33:38.441Z,99025.44
2019-03-16T17:36:27.342Z,99035.97
2019-03-16T17:39:16.916Z,99036.91
2019-03-16T17:42:04.010Z,99033.77
2019-03-16T17:44:53.415Z,99040.27
2019-03-16T17:47:44.323Z,99030.25
2019-03-16T17:50:30.996Z,99033.29
2019-03-16T17:53:20.335Z,99025.66
2019-03-16T17:56:07.433Z,99023.34
2019-03-16T17:58:54.041Z,99028.88
2019-03-16T18:01:40.758Z,99027.42
2019-03-16T18:04:43.690Z,99032.00
2019-03-16T18:07:41.598Z,99030.70
2019-03-16T18:10:28.733Z,99031.45
2019-03-16T18:13:17.193Z,99034.59
2019-03-16T18:16:03.830Z,99037.88
2019-03-16T18:18:50.219Z,99039.03
2019-03-16T18:21:37.302Z,99032.19
2019-03-16T18:24:24.002Z,99037.79
2019-03-16T18:27:10.729Z,99031.81
2019-03-16T18:30:00.534Z,99024.45
2019-03-16T18:32:58.625Z,99022.89
2019-03-16T18:35:50.318Z,99022.49
2019-03-16T18:38:37.166Z,99027.93
2019-03-16T18:41:25.046Z,99024.27
2019-03-16T18:44:11.823Z,99038.83
2019-03-16T18:47:01.954Z,99028.20
2019-03-16T18:49:53.791Z,99032.80
2019-03-16T18:52:44.244Z,99027.53
2019-03-16T18:55:33.353Z,99030.11
2019-03-16T18:58:36.228Z,99024.03
2019-03-16T19:01:20.713Z,99036.59
2019-03-16T19:04:10.397Z,99035.03
2019-03-16T19:06:59.300Z,99020.39
2019-03-16T19:09:47.834Z,99019.19
2019-03-16T19:12:41.723Z,99021.01
2019-03-16T19:15:28.230Z,99015.08
2019-03-16T19:18:14.956Z,99015.22
2019-03-16T19:21:07.107Z,99003.26
2019-03-16T19:23:56.679Z,99001.59
2019-03-16T19:26:47.833Z,99002.71
2019-03-16T19:29:34.874Z,98997.63
2019-03-16T19:32:33.098Z,98994.31
2019-03-16T19:35:09.923Z,98994.19
2019-03-16T19:37:56.860Z,99001.38
2019-03-16T19:40:43.543Z,98997.45
2019-03-16T19:43:33.211Z,98995.89
2019-03-16T19:46:23.026Z,98988.44
2019-03-16T19:49:09.533Z,98988.88
2019-03-16T19:51:56.258Z,98977.13
2019-03-16T19:54:43.612Z,98983.96
2019-03-16T19:57:30.145Z,98982.00
2019-03-16T20:00:17.040Z,98980.22
2019-03-16T20:03:04.063Z,98982.09
2019-03-16T20:05:50.856Z,98965.37
2019-03-16T20:08:40.123Z,98963.53
2019-03-16T20:11:26.774Z,98968.27
2019-03-16T20:14:13.427Z,98957.86
2019-03-16T20:17:01.965Z,98960.36
2019-03-16T20:19:51.372Z,98962.50
2019-03-16T20:22:39.357Z,98960.94
2019-03-16T20:25:26.543Z,98952.31
2019-03-16T20:28:13.765Z,98957.49
2019-03-16T20:31:06.453Z,98950.70
2019-03-16T20:33:53.702Z,98940.63
2019-03-16T20:36:42.869Z,98928.09
2019-03-16T20:39:33.582Z,98927.09
2019-03-16T20:42:21.290Z,98925.75
2019-03-16T20:45:14.021Z,98928.34
2019-03-16T20:48:02.747Z,98927.64
2019-03-16T20:50:49.501Z,98919.28
2019-03-16T20:53:36.570Z,98890.32
2019-03-16T20:56:23.290Z,98916.81
2019-03-16T20:59:09.796Z,98910.91
2019-03-16T21:01:59.029Z,98905.38
2019-03-16T21:04:45.792Z,98904.03
2019-03-16T21:07:32.612Z,98912.41
2019-03-16T21:10:20.466Z,98899.05
2019-03-16T21:13:07.840Z,98892.06
2019-03-16T21:15:54.872Z,98886.39
2019-03-16T21:18:42.715Z,98877.33
2019-03-16T21:21:29.364Z,98871.50
2019-03-16T21:24:16.488Z,98869.64
2019-03-16T21:27:04.632Z,98859.27
2019-03-16T21:29:54.201Z,98862.20
2019-03-16T21:32:43.848Z,98844.70
2019-03-16T21:35:30.121Z,98856.23
2019-03-16T21:38:16.820Z,98843.04
2019-03-16T21:41:06.011Z,98847.07
2019-03-16T21:43:52.570Z,98840.16
2019-03-16T21:46:43.765Z,98838.46
2019-03-16T21:49:29.873Z,98843.03
2019-03-16T21:52:17.798Z,98826.71
2019-03-16T21:55:09.682Z,98829.10
2019-03-16T21:57:59.431Z,98824.67
2019-03-16T22:00:48.396Z,98820.14
2019-03-16T22:03:42.126Z,98826.86
2019-03-16T22:06:23.659Z,98828.61
2019-03-16T22:09:13.602Z,98809.05
2019-03-16T22:12:00.120Z,98800.69
2019-03-16T22:14:48.960Z,98797.00
2019-03-16T22:17:36.676Z,98804.31
2019-03-16T22:20:23.188Z,98793.87
2019-03-16T22:23:09.703Z,98786.59
2019-03-16T22:25:56.884Z,98778.88
2019-03-16T22:28:46.256Z,98791.93
2019-03-16T22:31:33.300Z,98785.95
2019-03-16T22:34:20.436Z,98775.89
2019-03-16T22:37:07.275Z,98776.64
2019-03-16T22:39:56.637Z,98771.86
2019-03-16T22:42:43.459Z,98764.75
2019-03-16T22:45:32.845Z,98755.88
2019-03-16T22:48:21.490Z,98757.73
2019-03-16T22:51:08.233Z,98751.91
2019-03-16T22:53:56.490Z,98750.80
2019-03-16T22:56:43.179Z,98743.15
2019-03-16T22:59:30.498Z,98745.84
2019-03-16T23:02:20.047Z,98743.20
2019-03-16T23:05:08.815Z,98721.25
2019-03-16T23:07:56.523Z,98727.77
2019-03-16T23:10:45.896Z,98732.95
2019-03-16T23:13:32.568Z,98729.66
2019-03-16T23:16:19.344Z,98725.47
2019-03-16T23:19:05.969Z,98725.47
2019-03-16T23:21:54.060Z,98710.45
2019-03-16T23:24:46.310Z,98711.39
2019-03-16T23:27:33.008Z,98704.87
2019-03-16T23:30:23.338Z,98706.87
2019-03-16T23:33:10.466Z,98713.93
2019-03-16T23:36:00.175Z,98696.05
2019-03-16T23:38:50.359Z,98688.69
2019-03-16T23:41:36.915Z,98692.05
2019-03-16T23:44:23.623Z,98689.25
2019-03-16T23:47:11.586Z,98679.97
2019-03-16T23:49:58.136Z,98679.62
2019-03-16T23:52:46.882Z,98676.30
2019-03-16T23:55:35.181Z,98674.33
2019-03-16T23:58:23.533Z,98680.19
