createdAt,value
2017-07-21T00:02:10.279Z,21.10
2017-07-21T00:04:38.616Z,21.10
2017-07-21T00:07:06.912Z,21.10
2017-07-21T00:09:35.240Z,21.00
2017-07-21T00:12:03.564Z,21.00
2017-07-21T00:14:31.859Z,21.00
2017-07-21T00:17:00.188Z,20.90
2017-07-21T00:19:29.290Z,20.90
2017-07-21T00:21:58.342Z,20.80
2017-07-21T00:24:26.777Z,20.80
2017-07-21T00:26:55.100Z,20.90
2017-07-21T00:29:23.440Z,20.90
2017-07-21T00:31:51.734Z,20.80
2017-07-21T00:34:20.126Z,20.70
2017-07-21T00:36:48.520Z,20.70
2017-07-21T00:39:16.821Z,20.70
2017-07-21T00:41:45.157Z,20.70
2017-07-21T00:44:13.490Z,20.60
2017-07-21T00:46:41.875Z,20.60
2017-07-21T00:49:10.209Z,20.60
2017-07-21T00:51:38.532Z,20.60
2017-07-21T00:54:06.861Z,20.60
2017-07-21T00:56:35.242Z,20.60
2017-07-21T00:59:03.635Z,20.50
2017-07-21T01:01:31.926Z,20.50
2017-07-21T01:04:00.257Z,20.40
2017-07-21T01:06:28.590Z,20.40
2017-07-21T01:08:56.880Z,20.40
2017-07-21T01:11:25.194Z,20.40
2017-07-21T01:13:54.293Z,20.30
2017-07-21T01:16:22.592Z,20.30
2017-07-21T01:18:50.914Z,20.30
2017-07-21T01:21:19.216Z,20.30
2017-07-21T01:23:47.553Z,20.20
2017-07-21T01:26:15.956Z,20.20
2017-07-21T01:28:44.266Z,20.20
2017-07-21T01:31:12.614Z,20.20
2017-07-21T01:33:41.012Z,20.10
2017-07-21T01:36:09.302Z,20.10
2017-07-21T01:38:37.636Z,20.10
2017-07-21T01:41:05.961Z,20.10
2017-07-21T01:43:34.287Z,20.10
2017-07-21T01:46:03.392Z,20.10
2017-07-21T01:48:32.605Z,20.00
2017-07-21T01:51:01.708Z,20.00
2017-07-21T01:53:30.794Z,20.00
2017-07-21T01:55:59.091Z,20.00
2017-07-21T01:58:27.446Z,20.00
2017-07-21T02:00:55.881Z,20.00
2017-07-21T02:03:24.272Z,19.90
2017-07-21T02:05:52.597Z,20.00
2017-07-21T02:08:20.953Z,20.00
2017-07-21T02:10:49.352Z,19.90
2017-07-21T02:13:18.548Z,19.90
2017-07-21T02:15:46.839Z,19.90
2017-07-21T02:18:15.331Z,19.80
2017-07-21T02:20:43.626Z,19.90
2017-07-21T02:23:11.929Z,19.90
2017-07-21T02:25:41.017Z,19.80
2017-07-21T02:28:09.514Z,19.80
2017-07-21T02:30:37.823Z,19.80
2017-07-21T02:33:06.884Z,19.70
2017-07-21T02:35:35.316Z,19.70
2017-07-21T02:38:03.609Z,19.70
2017-07-21T02:40:32.813Z,19.80
2017-07-21T02:43:01.928Z,19.70
2017-07-21T02:45:31.026Z,19.70
2017-07-21T02:47:59.324Z,19.70
2017-07-21T02:50:28.514Z,19.60
2017-07-21T02:52:56.972Z,19.60
2017-07-21T02:55:25.300Z,19.60
2017-07-21T02:57:53.588Z,19.60
2017-07-21T03:00:22.079Z,19.60
2017-07-21T03:02:50.385Z,19.60
2017-07-21T03:05:18.777Z,19.60
2017-07-21T03:07:47.867Z,19.50
2017-07-21T03:10:16.197Z,19.50
2017-07-21T03:12:44.659Z,19.50
2017-07-21T03:15:13.052Z,19.50
2017-07-21T03:17:41.351Z,19.50
2017-07-21T03:20:10.453Z,19.40
2017-07-21T03:22:50.680Z,19.40
2017-07-21T03:25:19.932Z,19.40
2017-07-21T03:27:48.320Z,19.40
2017-07-21T03:30:16.608Z,19.40
2017-07-21T03:32:44.991Z,19.40
2017-07-21T03:35:13.289Z,19.40
2017-07-21T03:37:41.675Z,19.30
2017-07-21T03:40:10.003Z,19.30
2017-07-21T03:42:38.300Z,19.30
2017-07-21T03:45:06.629Z,19.40
2017-07-21T03:47:35.229Z,19.50
2017-07-21T03:50:03.548Z,19.50
2017-07-21T03:52:32.643Z,19.50
2017-07-21T03:55:00.982Z,19.40
2017-07-21T03:57:29.315Z,19.50
2017-07-21T03:59:57.611Z,19.50
2017-07-21T04:02:26.004Z,19.60
2017-07-21T04:04:54.291Z,19.70
2017-07-21T04:07:22.579Z,19.70
2017-07-21T04:09:50.964Z,19.70
2017-07-21T04:12:19.288Z,19.70
2017-07-21T04:14:47.623Z,19.90
2017-07-21T04:17:15.945Z,19.90
2017-07-21T04:19:44.323Z,20.00
2017-07-21T04:22:12.638Z,20.10
2017-07-21T04:24:41.822Z,20.10
2017-07-21T04:27:10.157Z,20.10
2017-07-21T04:29:38.446Z,20.20
2017-07-21T04:32:06.743Z,20.40
2017-07-21T04:34:35.087Z,20.50
2017-07-21T04:37:03.416Z,20.50
2017-07-21T04:39:31.877Z,20.50
2017-07-21T04:42:00.203Z,20.60
2017-07-21T04:44:28.549Z,20.60
2017-07-21T04:46:56.950Z,20.70
2017-07-21T04:49:25.267Z,20.80
2017-07-21T04:51:53.562Z,20.90
2017-07-21T04:54:21.882Z,21.00
2017-07-21T04:56:50.200Z,20.90
2017-07-21T04:59:18.576Z,20.90
2017-07-21T05:01:46.927Z,20.90
2017-07-21T05:04:15.243Z,20.70
2017-07-21T05:06:43.564Z,20.70
2017-07-21T05:09:11.956Z,20.70
2017-07-21T05:11:40.279Z,20.70
2017-07-21T05:14:08.571Z,20.80
2017-07-21T05:16:36.902Z,20.70
2017-07-21T05:19:05.424Z,20.80
2017-07-21T05:21:33.743Z,20.90
2017-07-21T05:24:02.195Z,21.00
2017-07-21T05:26:30.482Z,21.00
2017-07-21T05:28:58.883Z,21.00
2017-07-21T05:31:27.279Z,21.20
2017-07-21T05:33:55.555Z,21.20
2017-07-21T05:36:23.952Z,21.40
2017-07-21T05:38:52.254Z,21.60
2017-07-21T05:41:21.313Z,21.90
2017-07-21T05:43:49.640Z,21.90
2017-07-21T05:46:17.918Z,21.90
2017-07-21T05:48:46.321Z,22.00
2017-07-21T05:51:14.817Z,22.20
2017-07-21T05:53:43.100Z,22.10
2017-07-21T05:56:11.388Z,22.10
2017-07-21T05:58:39.695Z,22.10
2017-07-21T06:01:08.795Z,22.10
2017-07-21T06:03:37.181Z,22.10
2017-07-21T06:06:05.464Z,22.10
2017-07-21T06:08:34.165Z,22.20
2017-07-21T06:11:02.438Z,22.20
2017-07-21T06:13:30.727Z,22.30
2017-07-21T06:15:59.044Z,22.30
2017-07-21T06:18:28.103Z,22.20
2017-07-21T06:20:56.421Z,22.20
2017-07-21T06:23:24.703Z,22.40
2017-07-21T06:25:53.020Z,22.50
2017-07-21T06:28:21.327Z,22.80
2017-07-21T06:30:49.691Z,22.90
2017-07-21T06:33:18.007Z,22.90
2017-07-21T06:35:46.372Z,22.80
2017-07-21T06:38:14.765Z,22.70
2017-07-21T06:40:43.147Z,22.70
2017-07-21T06:43:11.431Z,22.90
2017-07-21T06:45:39.710Z,22.90
2017-07-21T06:48:08.029Z,23.00
2017-07-21T06:50:36.308Z,23.10
2017-07-21T06:53:04.632Z,23.30
2017-07-21T06:55:32.969Z,23.40
2017-07-21T06:58:01.252Z,23.40
2017-07-21T07:00:29.540Z,23.50
2017-07-21T07:02:57.952Z,23.60
2017-07-21T07:05:26.240Z,23.70
2017-07-21T07:07:54.624Z,23.80
2017-07-21T07:10:22.923Z,23.70
2017-07-21T07:12:51.231Z,23.70
2017-07-21T07:15:20.307Z,23.50
2017-07-21T07:17:48.599Z,23.50
2017-07-21T07:20:16.899Z,23.70
2017-07-21T07:22:45.193Z,23.70
2017-07-21T07:25:13.485Z,23.80
2017-07-21T07:27:41.858Z,23.90
2017-07-21T07:30:10.168Z,23.80
2017-07-21T07:32:38.573Z,23.70
2017-07-21T07:35:07.665Z,23.90
2017-07-21T07:37:35.952Z,23.90
2017-07-21T07:40:04.254Z,23.80
2017-07-21T07:42:33.312Z,23.80
2017-07-21T07:45:01.603Z,23.70
2017-07-21T07:47:29.928Z,23.80
2017-07-21T07:49:58.311Z,23.90
2017-07-21T07:52:26.608Z,24.20
2017-07-21T07:54:55.021Z,24.60
2017-07-21T07:57:24.062Z,24.90
2017-07-21T07:59:52.397Z,24.90
2017-07-21T08:02:20.702Z,24.80
2017-07-21T08:04:49.779Z,24.90
2017-07-21T08:07:18.087Z,24.90
2017-07-21T08:09:46.480Z,24.70
2017-07-21T08:12:14.857Z,24.80
2017-07-21T08:14:43.252Z,24.90
2017-07-21T08:17:11.586Z,24.80
2017-07-21T08:19:39.872Z,24.90
2017-07-21T08:22:08.211Z,25.10
2017-07-21T08:24:36.516Z,25.00
2017-07-21T08:27:04.794Z,24.80
2017-07-21T08:29:33.102Z,24.70
2017-07-21T08:32:02.229Z,24.80
2017-07-21T08:34:31.271Z,24.90
2017-07-21T08:36:59.603Z,24.90
2017-07-21T08:39:27.889Z,25.00
2017-07-21T08:41:56.166Z,25.00
2017-07-21T08:44:24.474Z,25.00
2017-07-21T08:46:53.568Z,25.20
2017-07-21T08:49:21.855Z,25.20
2017-07-21T08:51:50.176Z,25.10
2017-07-21T08:54:18.468Z,25.10
2017-07-21T08:56:46.756Z,25.00
2017-07-21T08:59:15.852Z,25.10
2017-07-21T09:01:44.904Z,25.20
2017-07-21T09:04:13.323Z,25.20
2017-07-21T09:06:41.616Z,25.20
2017-07-21T09:09:09.904Z,25.40
2017-07-21T09:11:38.290Z,24.90
2017-07-21T09:14:06.583Z,24.60
2017-07-21T09:16:34.904Z,24.80
2017-07-21T09:19:03.962Z,25.20
2017-07-21T09:21:32.370Z,25.20
2017-07-21T09:24:00.651Z,25.30
2017-07-21T09:26:28.959Z,25.10
2017-07-21T09:28:57.280Z,25.10
2017-07-21T09:31:25.586Z,25.10
2017-07-21T09:33:53.908Z,25.10
2017-07-21T09:36:22.224Z,25.40
2017-07-21T09:38:50.536Z,25.60
2017-07-21T09:41:19.614Z,25.60
2017-07-21T09:43:47.937Z,25.60
2017-07-21T09:46:16.983Z,25.60
2017-07-21T09:48:45.300Z,25.60
2017-07-21T09:51:13.687Z,25.50
2017-07-21T09:53:42.012Z,25.70
2017-07-21T09:56:10.291Z,26.10
2017-07-21T09:58:39.577Z,26.10
2017-07-21T10:01:07.967Z,26.10
2017-07-21T10:03:36.466Z,26.10
2017-07-21T10:06:04.771Z,25.90
2017-07-21T10:08:33.147Z,25.50
2017-07-21T10:11:01.463Z,25.70
2017-07-21T10:13:30.534Z,26.10
2017-07-21T10:15:58.922Z,26.00
2017-07-21T10:18:27.217Z,26.20
2017-07-21T10:20:55.492Z,26.10
2017-07-21T10:23:24.004Z,26.20
2017-07-21T10:25:52.396Z,26.40
2017-07-21T10:28:20.715Z,26.40
2017-07-21T10:30:49.800Z,26.40
2017-07-21T10:33:18.111Z,26.30
2017-07-21T10:35:47.208Z,26.10
2017-07-21T10:38:16.291Z,26.10
2017-07-21T10:40:44.596Z,26.10
2017-07-21T10:43:12.972Z,25.90
2017-07-21T10:45:41.283Z,26.20
2017-07-21T10:48:10.336Z,26.20
2017-07-21T10:50:38.690Z,26.20
2017-07-21T10:53:07.915Z,25.80
2017-07-21T10:55:36.203Z,25.70
2017-07-21T10:58:04.524Z,26.00
2017-07-21T11:00:32.824Z,26.50
2017-07-21T11:03:01.127Z,26.60
2017-07-21T11:05:29.410Z,26.40
2017-07-21T11:07:57.709Z,26.20
2017-07-21T11:10:26.020Z,26.00
2017-07-21T11:12:55.959Z,26.50
2017-07-21T11:15:25.127Z,26.70
2017-07-21T11:17:53.407Z,26.70
2017-07-21T11:20:21.714Z,26.90
2017-07-21T11:22:50.044Z,26.50
2017-07-21T11:25:18.364Z,26.30
2017-07-21T11:27:46.677Z,26.30
2017-07-21T11:30:14.951Z,26.60
2017-07-21T11:32:43.289Z,26.70
2017-07-21T11:35:12.331Z,26.20
2017-07-21T11:37:40.629Z,26.10
2017-07-21T11:40:08.936Z,26.30
2017-07-21T11:42:37.250Z,26.60
2017-07-21T11:45:05.559Z,26.90
2017-07-21T11:47:34.638Z,26.90
2017-07-21T11:50:02.923Z,26.80
2017-07-21T11:52:31.255Z,27.20
2017-07-21T11:54:59.613Z,27.50
2017-07-21T11:57:27.919Z,27.70
2017-07-21T11:59:56.978Z,27.90
2017-07-21T12:02:25.298Z,27.80
2017-07-21T12:04:53.683Z,28.00
2017-07-21T12:07:21.976Z,28.00
2017-07-21T12:09:50.370Z,27.30
2017-07-21T12:12:18.691Z,26.80
2017-07-21T12:14:47.043Z,26.40
2017-07-21T12:17:15.337Z,26.60
2017-07-21T12:19:43.858Z,27.00
2017-07-21T12:22:12.912Z,27.00
2017-07-21T12:24:41.226Z,26.90
2017-07-21T12:27:09.616Z,27.00
2017-07-21T12:29:37.922Z,27.40
2017-07-21T12:32:07.016Z,27.00
2017-07-21T12:34:35.342Z,27.00
2017-07-21T12:37:03.690Z,26.60
2017-07-21T12:39:32.007Z,26.70
2017-07-21T12:42:01.086Z,27.00
2017-07-21T12:44:29.375Z,27.00
2017-07-21T12:46:57.709Z,27.20
2017-07-21T12:49:25.996Z,27.50
2017-07-21T12:51:54.279Z,27.70
2017-07-21T12:54:22.599Z,27.70
2017-07-21T12:56:50.907Z,27.60
2017-07-21T12:59:19.197Z,27.20
2017-07-21T13:01:47.514Z,27.00
2017-07-21T13:04:15.786Z,26.70
2017-07-21T13:06:44.109Z,26.50
2017-07-21T13:09:13.152Z,26.80
2017-07-21T13:11:41.475Z,26.80
2017-07-21T13:14:09.759Z,26.90
2017-07-21T13:16:39.672Z,26.80
2017-07-21T13:19:08.319Z,26.40
2017-07-21T13:21:37.366Z,26.40
2017-07-21T13:24:05.679Z,26.40
2017-07-21T13:26:33.996Z,26.60
2017-07-21T13:29:03.079Z,26.70
2017-07-21T13:31:31.364Z,26.70
2017-07-21T13:33:59.689Z,26.80
2017-07-21T13:36:28.730Z,27.40
2017-07-21T13:38:57.064Z,27.30
2017-07-21T13:41:25.443Z,27.20
2017-07-21T13:43:53.872Z,27.10
2017-07-21T13:46:22.959Z,27.40
2017-07-21T13:48:51.267Z,27.40
2017-07-21T13:51:20.356Z,27.40
2017-07-21T13:53:48.756Z,27.40
2017-07-21T13:56:17.809Z,27.30
2017-07-21T13:58:46.131Z,27.20
2017-07-21T14:01:14.448Z,27.20
2017-07-21T14:03:43.540Z,27.40
2017-07-21T14:06:11.846Z,27.40
2017-07-21T14:08:40.936Z,28.00
2017-07-21T14:11:09.235Z,28.00
2017-07-21T14:13:38.297Z,28.50
2017-07-21T14:16:06.607Z,28.50
2017-07-21T14:18:34.924Z,28.90
2017-07-21T14:21:04.003Z,28.70
2017-07-21T14:23:32.282Z,28.70
2017-07-21T14:26:00.687Z,28.60
2017-07-21T14:28:29.021Z,28.70
2017-07-21T14:30:57.371Z,28.50
2017-07-21T14:33:25.682Z,28.30
2017-07-21T14:35:54.757Z,28.20
2017-07-21T14:38:23.045Z,28.20
2017-07-21T14:40:51.378Z,28.20
2017-07-21T14:43:20.432Z,28.30
2017-07-21T14:45:48.730Z,28.20
2017-07-21T14:48:17.070Z,28.60
2017-07-21T14:50:45.355Z,28.60
2017-07-21T14:53:14.441Z,29.00
2017-07-21T14:55:42.828Z,29.00
2017-07-21T14:58:11.235Z,28.80
2017-07-21T15:00:39.596Z,28.70
2017-07-21T15:03:07.904Z,28.80
2017-07-21T15:05:36.263Z,28.70
2017-07-21T15:08:04.579Z,28.50
2017-07-21T15:10:32.869Z,28.10
2017-07-21T15:13:01.182Z,28.00
2017-07-21T15:15:30.267Z,27.80
2017-07-21T15:17:58.542Z,27.80
2017-07-21T15:20:26.899Z,28.00
2017-07-21T15:22:55.170Z,28.20
2017-07-21T15:25:23.489Z,28.40
2017-07-21T15:27:51.826Z,29.50
2017-07-21T15:30:20.103Z,30.30
2017-07-21T15:32:48.390Z,30.60
2017-07-21T15:35:16.707Z,31.20
2017-07-21T15:37:45.748Z,31.90
2017-07-21T15:40:14.077Z,31.80
2017-07-21T15:42:42.368Z,31.50
2017-07-21T15:45:10.764Z,31.60
2017-07-21T15:47:39.144Z,31.90
2017-07-21T15:50:07.480Z,31.90
2017-07-21T15:52:35.768Z,31.70
2017-07-21T15:55:04.104Z,31.50
2017-07-21T15:57:32.441Z,32.10
2017-07-21T16:00:00.804Z,31.60
2017-07-21T16:02:29.123Z,31.40
2017-07-21T16:04:57.485Z,30.40
2017-07-21T16:07:25.873Z,30.60
2017-07-21T16:09:54.190Z,30.40
2017-07-21T16:12:23.234Z,29.70
2017-07-21T16:14:51.664Z,29.70
2017-07-21T16:17:19.992Z,30.30
2017-07-21T16:19:48.292Z,30.40
2017-07-21T16:22:16.563Z,31.10
2017-07-21T16:24:44.916Z,31.20
2017-07-21T16:27:13.200Z,30.80
2017-07-21T16:29:41.524Z,30.40
2017-07-21T16:32:10.562Z,29.30
2017-07-21T16:34:38.886Z,29.30
2017-07-21T16:37:07.285Z,28.60
2017-07-21T16:39:35.679Z,28.70
2017-07-21T16:42:03.964Z,29.90
2017-07-21T16:44:32.286Z,30.70
2017-07-21T16:47:00.578Z,30.90
2017-07-21T16:49:28.864Z,30.60
2017-07-21T16:51:57.219Z,31.20
2017-07-21T16:54:25.537Z,32.20
2017-07-21T16:56:54.724Z,32.80
2017-07-21T16:59:23.114Z,32.90
2017-07-21T17:01:51.428Z,32.10
2017-07-21T17:04:20.508Z,30.60
2017-07-21T17:06:48.900Z,30.50
2017-07-21T17:09:17.224Z,29.90
2017-07-21T17:11:45.512Z,29.40
2017-07-21T17:14:13.830Z,28.50
2017-07-21T17:16:42.111Z,28.10
2017-07-21T17:19:10.639Z,27.90
2017-07-21T17:21:38.964Z,27.70
2017-07-21T17:24:08.017Z,27.30
2017-07-21T17:26:36.339Z,27.30
2017-07-21T17:29:04.628Z,27.10
2017-07-21T17:31:32.907Z,26.80
2017-07-21T17:34:01.226Z,26.70
2017-07-21T17:36:30.271Z,26.50
2017-07-21T17:38:58.604Z,26.50
2017-07-21T17:41:26.998Z,26.50
2017-07-21T17:43:55.301Z,26.40
2017-07-21T17:46:24.484Z,26.00
2017-07-21T17:48:52.774Z,26.00
2017-07-21T17:51:21.154Z,26.00
2017-07-21T17:53:49.848Z,26.10
2017-07-21T17:56:18.234Z,26.30
2017-07-21T17:58:46.552Z,26.50
2017-07-21T18:01:14.940Z,26.60
2017-07-21T18:03:43.327Z,26.50
2017-07-21T18:06:11.625Z,26.50
2017-07-21T18:08:40.059Z,26.50
2017-07-21T18:11:08.420Z,26.40
2017-07-21T18:13:37.612Z,26.00
2017-07-21T18:16:05.929Z,26.00
2017-07-21T18:18:35.054Z,25.70
2017-07-21T18:21:03.367Z,25.70
2017-07-21T18:23:31.695Z,25.60
2017-07-21T18:26:00.020Z,25.40
2017-07-21T18:28:28.372Z,25.20
2017-07-21T18:30:56.726Z,25.10
2017-07-21T18:33:25.039Z,25.00
2017-07-21T18:35:53.426Z,24.80
2017-07-21T18:38:21.728Z,24.70
2017-07-21T18:40:50.370Z,24.70
2017-07-21T18:43:18.710Z,24.60
2017-07-21T18:45:47.024Z,24.50
2017-07-21T18:48:16.080Z,24.30
2017-07-21T18:50:44.517Z,24.20
2017-07-21T18:53:13.650Z,24.20
2017-07-21T18:55:41.939Z,24.20
2017-07-21T18:58:10.279Z,24.10
2017-07-21T19:00:38.676Z,24.10
2017-07-21T19:03:06.964Z,23.90
2017-07-21T19:05:35.267Z,23.90
2017-07-21T19:08:04.324Z,23.80
2017-07-21T19:10:32.657Z,23.80
2017-07-21T19:13:00.944Z,23.60
2017-07-21T19:15:30.124Z,23.40
2017-07-21T19:17:59.273Z,23.30
2017-07-21T19:20:28.506Z,23.20
2017-07-21T19:22:57.691Z,23.20
2017-07-21T19:25:27.010Z,23.10
2017-07-21T19:27:56.783Z,23.10
2017-07-21T19:30:26.013Z,23.00
2017-07-21T19:32:56.208Z,23.00
2017-07-21T19:35:25.372Z,22.80
2017-07-21T19:37:53.681Z,22.80
2017-07-21T19:40:22.726Z,22.70
2017-07-21T19:42:51.036Z,22.70
2017-07-21T19:45:19.353Z,22.70
2017-07-21T19:47:47.671Z,22.60
2017-07-21T19:50:15.954Z,22.50
2017-07-21T19:52:44.999Z,22.40
2017-07-21T19:55:13.317Z,22.40
2017-07-21T19:57:41.631Z,22.40
2017-07-21T20:00:09.908Z,22.30
2017-07-21T20:02:38.223Z,22.30
2017-07-21T20:05:06.512Z,22.20
2017-07-21T20:07:34.869Z,22.20
2017-07-21T20:10:03.244Z,22.10
2017-07-21T20:12:31.644Z,22.10
2017-07-21T20:14:59.944Z,22.00
2017-07-21T20:17:28.227Z,22.00
2017-07-21T20:19:56.560Z,22.00
2017-07-21T20:22:24.911Z,21.90
2017-07-21T20:24:53.199Z,21.90
2017-07-21T20:27:22.301Z,21.80
2017-07-21T20:29:50.593Z,21.80
2017-07-21T20:32:18.912Z,21.70
2017-07-21T20:34:48.100Z,21.50
2017-07-21T20:37:16.375Z,21.50
2017-07-21T20:39:44.707Z,21.60
2017-07-21T20:42:13.803Z,21.50
2017-07-21T20:44:42.912Z,21.50
2017-07-21T20:47:11.999Z,21.50
2017-07-21T20:49:40.391Z,21.50
2017-07-21T20:52:08.722Z,21.40
2017-07-21T20:54:37.004Z,21.40
2017-07-21T20:57:05.360Z,21.30
2017-07-21T20:59:33.705Z,21.20
2017-07-21T21:02:01.992Z,21.20
2017-07-21T21:04:30.308Z,21.20
2017-07-21T21:06:58.711Z,21.20
2017-07-21T21:09:26.991Z,21.10
2017-07-21T21:11:55.291Z,21.10
2017-07-21T21:14:23.603Z,21.00
2017-07-21T21:16:52.650Z,21.00
2017-07-21T21:19:21.052Z,21.00
2017-07-21T21:21:49.349Z,21.00
2017-07-21T21:24:17.668Z,20.90
2017-07-21T21:26:46.058Z,20.80
2017-07-21T21:29:14.451Z,20.80
2017-07-21T21:31:42.835Z,20.80
2017-07-21T21:34:11.251Z,20.80
2017-07-21T21:36:40.330Z,20.70
2017-07-21T21:39:08.676Z,20.60
2017-07-21T21:41:37.020Z,20.60
2017-07-21T21:44:05.316Z,20.50
2017-07-21T21:46:33.699Z,20.50
2017-07-21T21:49:02.036Z,20.40
2017-07-21T21:51:30.384Z,20.40
2017-07-21T21:53:58.677Z,20.40
2017-07-21T21:56:27.065Z,20.40
2017-07-21T21:58:56.136Z,20.30
2017-07-21T22:01:24.465Z,20.30
2017-07-21T22:03:52.778Z,20.20
2017-07-21T22:06:21.072Z,20.20
2017-07-21T22:08:49.431Z,20.10
2017-07-21T22:11:17.743Z,20.10
2017-07-21T22:13:46.103Z,20.10
2017-07-21T22:16:14.436Z,20.00
2017-07-21T22:18:42.731Z,20.10
2017-07-21T22:21:11.081Z,20.00
2017-07-21T22:23:39.455Z,20.00
2017-07-21T22:26:07.776Z,20.00
2017-07-21T22:28:36.864Z,19.80
2017-07-21T22:31:05.157Z,19.80
2017-07-21T22:33:33.475Z,19.70
2017-07-21T22:36:01.764Z,19.60
2017-07-21T22:38:30.125Z,19.60
2017-07-21T22:40:58.432Z,19.50
2017-07-21T22:43:27.491Z,19.60
2017-07-21T22:45:55.817Z,19.50
2017-07-21T22:48:24.106Z,19.60
2017-07-21T22:50:52.479Z,19.60
2017-07-21T22:53:20.772Z,19.50
2017-07-21T22:55:49.090Z,19.40
2017-07-21T22:58:18.180Z,19.30
2017-07-21T23:00:46.474Z,19.30
2017-07-21T23:03:15.574Z,19.30
2017-07-21T23:05:44.668Z,19.30
2017-07-21T23:08:13.067Z,19.20
2017-07-21T23:10:41.387Z,19.10
2017-07-21T23:13:09.689Z,19.20
2017-07-21T23:15:38.020Z,19.20
2017-07-21T23:18:06.319Z,19.10
2017-07-21T23:20:34.639Z,19.20
2017-07-21T23:23:03.686Z,19.20
2017-07-21T23:25:32.013Z,19.10
2017-07-21T23:28:00.410Z,19.10
2017-07-21T23:30:28.810Z,19.10
2017-07-21T23:32:57.187Z,18.90
2017-07-21T23:35:25.512Z,18.90
2017-07-21T23:37:53.868Z,18.90
2017-07-21T23:40:22.267Z,18.80
2017-07-21T23:42:50.602Z,18.80
2017-07-21T23:45:18.949Z,18.90
2017-07-21T23:47:47.327Z,18.90
2017-07-21T23:50:15.649Z,19.00
2017-07-21T23:52:43.934Z,19.00
2017-07-21T23:55:13.026Z,18.90
2017-07-21T23:57:42.084Z,18.80
