createdAt,value
2018-02-01T00:00:13.315Z,19.23
2018-02-01T00:02:40.850Z,19.33
2018-02-01T00:05:08.368Z,20.37
2018-02-01T00:07:35.886Z,19.00
2018-02-01T00:10:03.395Z,18.30
2018-02-01T00:12:30.891Z,17.80
2018-02-01T00:14:58.399Z,17.70
2018-02-01T00:17:25.898Z,18.80
2018-02-01T00:19:53.403Z,18.37
2018-02-01T00:22:20.914Z,17.77
2018-02-01T00:24:48.411Z,16.50
2018-02-01T00:27:16.675Z,16.85
2018-02-01T00:29:44.174Z,17.10
2018-02-01T00:32:11.670Z,16.73
2018-02-01T00:34:40.698Z,16.70
2018-02-01T00:37:08.954Z,16.37
2018-02-01T00:39:36.450Z,17.10
2018-02-01T00:42:03.951Z,16.73
2018-02-01T00:44:31.458Z,17.05
2018-02-01T00:46:58.960Z,16.83
2018-02-01T00:49:26.454Z,18.70
2018-02-01T00:51:54.710Z,19.37
2018-02-01T00:54:22.203Z,17.60
2018-02-01T00:56:50.470Z,21.12
2018-02-01T00:59:18.738Z,20.90
2018-02-01T01:01:47.010Z,26.00
2018-02-01T01:04:15.274Z,24.10
2018-02-01T01:06:42.767Z,23.10
2018-02-01T01:09:11.050Z,23.98
2018-02-01T01:11:38.558Z,23.30
2018-02-01T01:14:06.049Z,22.00
2018-02-01T01:16:34.299Z,24.23
2018-02-01T01:19:01.799Z,25.75
2018-02-01T01:21:29.303Z,22.70
2018-02-01T01:23:56.795Z,21.15
2018-02-01T01:26:25.063Z,25.65
2018-02-01T01:28:52.560Z,22.27
2018-02-01T01:31:20.066Z,24.35
2018-02-01T01:33:47.562Z,24.77
2018-02-01T01:36:15.823Z,24.73
2018-02-01T01:38:44.123Z,25.33
2018-02-01T01:41:11.618Z,22.00
2018-02-01T01:43:39.121Z,22.15
2018-02-01T01:46:11.282Z,26.08
2018-02-01T01:48:39.537Z,27.77
2018-02-01T01:51:07.030Z,23.52
2018-02-01T01:53:35.286Z,22.65
2018-02-01T01:56:03.567Z,23.38
2018-02-01T01:58:31.827Z,23.35
2018-02-01T02:00:59.335Z,25.02
2018-02-01T02:03:26.827Z,23.52
2018-02-01T02:05:54.415Z,25.48
2018-02-01T02:08:22.732Z,23.95
2018-02-01T02:10:50.251Z,24.27
2018-02-01T02:13:17.747Z,23.00
2018-02-01T02:15:45.257Z,23.12
2018-02-01T02:18:12.775Z,24.30
2018-02-01T02:20:40.275Z,22.45
2018-02-01T02:23:07.766Z,21.48
2018-02-01T02:25:35.275Z,26.00
2018-02-01T02:28:02.770Z,23.45
2018-02-01T02:30:31.039Z,24.20
2018-02-01T02:32:59.310Z,25.48
2018-02-01T02:35:26.808Z,24.15
2018-02-01T02:37:54.303Z,28.05
2018-02-01T02:40:21.802Z,22.77
2018-02-01T02:42:50.074Z,24.95
2018-02-01T02:45:18.344Z,23.52
2018-02-01T02:47:46.606Z,26.08
2018-02-01T02:50:14.104Z,28.85
2018-02-01T02:52:41.602Z,35.33
2018-02-01T02:55:09.095Z,32.33
2018-02-01T02:57:37.366Z,25.73
2018-02-01T03:00:05.626Z,25.52
2018-02-01T03:02:33.139Z,25.48
2018-02-01T03:05:00.638Z,25.08
2018-02-01T03:07:28.143Z,23.42
2018-02-01T03:09:55.671Z,27.37
2018-02-01T03:12:23.183Z,24.25
2018-02-01T03:14:50.687Z,26.15
2018-02-01T03:17:18.184Z,24.75
2018-02-01T03:19:45.674Z,25.25
2018-02-01T03:22:13.167Z,24.30
2018-02-01T03:24:41.447Z,24.15
2018-02-01T03:27:09.703Z,25.42
2018-02-01T03:29:37.220Z,25.55
2018-02-01T03:32:04.707Z,24.45
2018-02-01T03:34:32.215Z,29.73
2018-02-01T03:36:59.725Z,25.80
2018-02-01T03:39:27.218Z,29.42
2018-02-01T03:41:55.486Z,29.70
2018-02-01T03:44:23.748Z,28.50
2018-02-01T03:46:51.260Z,25.33
2018-02-01T03:49:18.751Z,26.87
2018-02-01T03:51:46.245Z,23.62
2018-02-01T03:54:14.642Z,24.17
2018-02-01T03:56:42.147Z,23.77
2018-02-01T03:59:09.645Z,22.90
2018-02-01T04:01:37.918Z,22.90
2018-02-01T04:04:06.174Z,23.87
2018-02-01T04:06:33.668Z,22.77
2018-02-01T04:09:01.163Z,24.73
2018-02-01T04:11:28.655Z,25.20
2018-02-01T04:13:56.152Z,25.88
2018-02-01T04:16:23.658Z,28.20
2018-02-01T04:18:52.658Z,24.48
2018-02-01T04:21:20.148Z,24.60
2018-02-01T04:23:47.647Z,23.40
2018-02-01T04:26:15.155Z,21.40
2018-02-01T04:28:43.426Z,22.33
2018-02-01T04:31:11.685Z,20.77
2018-02-01T04:33:39.174Z,21.95
2018-02-01T04:36:06.688Z,22.00
2018-02-01T04:38:34.179Z,21.80
2018-02-01T04:41:02.442Z,22.45
2018-02-01T04:43:30.711Z,21.40
2018-02-01T04:45:58.202Z,21.83
2018-02-01T04:48:25.694Z,24.33
2018-02-01T04:50:53.186Z,23.05
2018-02-01T04:53:20.678Z,23.75
2018-02-01T04:55:48.174Z,24.92
2018-02-01T04:58:15.686Z,25.23
2018-02-01T05:00:43.941Z,26.10
2018-02-01T05:03:12.210Z,23.60
2018-02-01T05:05:40.479Z,24.02
2018-02-01T05:08:08.743Z,24.95
2018-02-01T05:10:36.254Z,25.02
2018-02-01T05:13:03.770Z,22.42
2018-02-01T05:15:31.278Z,22.23
2018-02-01T05:17:58.779Z,22.27
2018-02-01T05:20:26.289Z,23.27
2018-02-01T05:22:53.803Z,23.40
2018-02-01T05:25:21.303Z,25.27
2018-02-01T05:27:48.818Z,23.05
2018-02-01T05:30:16.306Z,25.75
2018-02-01T05:32:43.826Z,27.13
2018-02-01T05:35:11.330Z,24.85
2018-02-01T05:37:39.615Z,25.05
2018-02-01T05:40:07.122Z,25.05
2018-02-01T05:42:34.614Z,26.08
2018-02-01T05:45:02.882Z,27.55
2018-02-01T05:50:05.982Z,25.33
2018-02-01T05:52:33.487Z,25.10
2018-02-01T05:55:00.998Z,26.52
2018-02-01T05:57:28.490Z,27.98
2018-02-01T05:59:55.986Z,28.20
2018-02-01T06:02:23.487Z,27.58
2018-02-01T06:04:51.786Z,28.38
2018-02-01T06:07:19.287Z,28.00
2018-02-01T06:09:46.778Z,26.23
2018-02-01T06:12:15.047Z,23.95
2018-02-01T06:14:43.306Z,22.58
2018-02-01T06:17:10.822Z,21.95
2018-02-01T06:19:38.315Z,22.08
2018-02-01T06:22:05.811Z,22.25
2018-02-01T06:24:34.087Z,23.90
2018-02-01T06:27:02.359Z,22.87
2018-02-01T06:29:30.624Z,23.33
2018-02-01T06:31:58.135Z,22.52
2018-02-01T06:34:25.640Z,24.60
2018-02-01T06:36:53.919Z,27.95
2018-02-01T06:39:22.178Z,27.42
2018-02-01T06:41:49.685Z,25.20
2018-02-01T06:44:17.179Z,24.35
2018-02-01T06:46:44.671Z,24.35
2018-02-01T06:49:13.014Z,21.67
2018-02-01T06:51:41.231Z,23.08
2018-02-01T06:54:09.491Z,19.90
2018-02-01T06:56:36.995Z,20.65
2018-02-01T06:59:04.483Z,23.17
2018-02-01T07:01:31.979Z,20.35
2018-02-01T07:04:00.250Z,21.37
2018-02-01T07:06:28.526Z,21.08
2018-02-01T07:08:56.783Z,21.12
2018-02-01T07:11:24.277Z,21.98
2018-02-01T07:13:52.535Z,23.15
2018-02-01T07:16:20.802Z,21.35
2018-02-01T07:18:48.326Z,21.23
2018-02-01T07:21:15.826Z,21.27
2018-02-01T07:23:43.323Z,22.58
2018-02-01T07:26:10.823Z,19.92
2018-02-01T07:28:38.318Z,21.80
2018-02-01T07:31:06.579Z,23.65
2018-02-01T07:33:34.850Z,22.25
2018-02-01T07:36:02.367Z,21.48
2018-02-01T07:38:29.866Z,22.92
2018-02-01T07:40:57.388Z,21.65
2018-02-01T07:43:24.892Z,23.48
2018-02-01T07:45:56.163Z,22.20
2018-02-01T07:48:23.698Z,21.80
2018-02-01T07:50:51.966Z,21.70
2018-02-01T07:53:20.238Z,23.02
2018-02-01T07:55:47.736Z,22.00
2018-02-01T07:58:15.233Z,22.55
2018-02-01T08:00:42.730Z,22.75
2018-02-01T08:03:10.994Z,24.23
2018-02-01T08:05:39.262Z,24.10
2018-02-01T08:08:06.756Z,24.70
2018-02-01T08:10:34.270Z,22.52
2018-02-01T08:13:02.565Z,24.40
2018-02-01T08:15:30.838Z,22.35
2018-02-01T08:17:58.331Z,20.77
2018-02-01T08:20:25.822Z,20.98
2018-02-01T08:22:53.319Z,20.65
2018-02-01T08:25:21.590Z,23.75
2018-02-01T08:27:49.085Z,21.62
2018-02-01T08:30:16.605Z,23.25
2018-02-01T08:32:44.988Z,22.42
2018-02-01T08:35:13.310Z,23.35
2018-02-01T08:37:40.876Z,23.87
2018-02-01T08:40:08.446Z,23.77
2018-02-01T08:42:36.014Z,24.55
2018-02-01T08:45:03.606Z,25.00
2018-02-01T08:47:31.899Z,23.60
2018-02-01T08:49:59.472Z,21.00
2018-02-01T08:52:27.047Z,23.12
2018-02-01T08:54:54.598Z,23.40
2018-02-01T08:57:22.181Z,22.13
2018-02-01T08:59:49.825Z,23.70
2018-02-01T09:02:17.429Z,23.00
2018-02-01T09:04:44.989Z,22.70
2018-02-01T09:07:13.293Z,22.80
2018-02-01T09:09:41.695Z,23.62
2018-02-01T09:12:09.251Z,22.85
2018-02-01T09:14:36.916Z,22.52
2018-02-01T09:17:04.468Z,20.90
2018-02-01T09:19:32.086Z,22.98
2018-02-01T09:22:00.367Z,23.20
2018-02-01T09:24:28.080Z,21.20
2018-02-01T09:26:55.656Z,21.45
2018-02-01T09:29:23.179Z,22.30
2018-02-01T09:31:50.855Z,21.58
2018-02-01T09:34:18.440Z,20.50
2018-02-01T09:36:46.011Z,24.27
2018-02-01T09:39:13.527Z,22.50
2018-02-01T09:41:41.147Z,21.10
2018-02-01T09:44:08.712Z,22.98
2018-02-01T09:46:36.273Z,21.62
2018-02-01T09:49:03.856Z,21.15
2018-02-01T09:51:31.528Z,22.20
2018-02-01T09:53:59.185Z,21.15
2018-02-01T09:56:26.741Z,21.17
2018-02-01T09:58:54.318Z,22.20
2018-02-01T10:01:21.881Z,21.10
2018-02-01T10:03:49.445Z,21.42
2018-02-01T10:06:17.002Z,23.60
2018-02-01T10:08:44.643Z,21.08
2018-02-01T10:11:12.192Z,20.73
2018-02-01T10:13:40.484Z,20.48
2018-02-01T10:16:08.162Z,21.58
2018-02-01T10:18:35.725Z,22.13
2018-02-01T10:21:03.384Z,20.62
2018-02-01T10:23:30.916Z,21.80
2018-02-01T10:25:59.316Z,22.98
2018-02-01T10:28:26.922Z,21.60
2018-02-01T10:30:54.515Z,22.45
2018-02-01T10:33:22.834Z,22.27
2018-02-01T10:35:50.410Z,21.17
2018-02-01T10:38:17.898Z,20.83
2018-02-01T10:40:46.198Z,20.80
2018-02-01T10:43:13.790Z,22.33
2018-02-01T10:45:41.308Z,21.50
2018-02-01T10:48:08.850Z,22.00
2018-02-01T10:50:37.278Z,21.80
2018-02-01T10:53:04.813Z,21.90
2018-02-01T10:55:32.348Z,22.70
2018-02-01T10:58:00.641Z,22.60
2018-02-01T11:00:28.953Z,23.38
2018-02-01T11:02:56.500Z,21.73
2018-02-01T11:05:24.065Z,22.40
2018-02-01T11:07:51.600Z,24.65
2018-02-01T11:10:19.119Z,25.90
2018-02-01T11:12:46.689Z,24.90
2018-02-01T11:15:15.736Z,24.23
2018-02-01T11:17:43.295Z,25.58
2018-02-01T11:20:10.826Z,24.37
2018-02-01T11:22:39.164Z,23.75
2018-02-01T11:25:06.719Z,26.00
2018-02-01T11:27:34.385Z,25.60
2018-02-01T11:30:01.938Z,27.25
2018-02-01T11:32:29.568Z,27.30
2018-02-01T11:34:57.140Z,25.75
2018-02-01T11:37:24.710Z,25.67
2018-02-01T11:39:52.240Z,26.10
2018-02-01T11:42:19.816Z,28.12
2018-02-01T11:44:47.380Z,26.23
2018-02-01T11:47:14.944Z,26.92
2018-02-01T11:49:42.508Z,25.65
2018-02-01T11:52:10.099Z,26.73
2018-02-01T11:54:37.727Z,28.52
2018-02-01T11:57:05.396Z,25.62
2018-02-01T11:59:32.978Z,25.35
2018-02-01T12:02:00.625Z,27.65
2018-02-01T12:04:28.210Z,26.37
2018-02-01T12:06:56.521Z,27.50
2018-02-01T12:09:24.168Z,25.50
2018-02-01T12:11:51.813Z,24.50
2018-02-01T12:14:20.146Z,26.23
2018-02-01T12:16:47.759Z,27.02
2018-02-01T12:19:16.065Z,26.65
2018-02-01T12:21:43.633Z,27.80
2018-02-01T12:24:11.209Z,28.42
2018-02-01T12:26:38.727Z,29.33
2018-02-01T12:29:06.275Z,27.37
2018-02-01T12:31:34.630Z,29.37
2018-02-01T12:34:03.047Z,29.33
2018-02-01T12:36:30.645Z,30.37
2018-02-01T12:38:58.442Z,29.12
2018-02-01T12:41:26.020Z,29.95
2018-02-01T12:43:54.347Z,29.90
2018-02-01T12:46:21.887Z,31.55
2018-02-01T12:48:49.515Z,29.73
2018-02-01T12:51:17.870Z,32.25
2018-02-01T12:53:45.442Z,33.58
2018-02-01T12:56:13.790Z,32.85
2018-02-01T12:58:41.486Z,32.80
2018-02-01T13:01:09.908Z,34.40
2018-02-01T13:03:37.532Z,33.05
2018-02-01T13:06:06.030Z,32.72
2018-02-01T13:08:33.609Z,33.33
2018-02-01T13:11:01.178Z,33.65
2018-02-01T13:13:28.744Z,33.38
2018-02-01T13:15:56.314Z,32.40
2018-02-01T13:18:23.895Z,30.58
2018-02-01T13:20:51.443Z,34.75
2018-02-01T13:23:19.002Z,32.03
2018-02-01T13:25:46.558Z,33.67
2018-02-01T13:28:14.074Z,32.38
2018-02-01T13:30:41.601Z,31.30
2018-02-01T13:33:09.904Z,31.98
2018-02-01T13:35:37.440Z,33.28
2018-02-01T13:38:05.730Z,29.80
2018-02-01T13:40:33.244Z,26.52
2018-02-01T13:43:00.753Z,30.95
2018-02-01T13:45:28.267Z,28.58
2018-02-01T13:47:55.826Z,30.27
2018-02-01T13:50:23.385Z,28.35
2018-02-01T13:52:52.430Z,29.25
2018-02-01T13:55:19.939Z,28.50
2018-02-01T13:57:47.502Z,29.40
2018-02-01T14:00:15.053Z,29.83
2018-02-01T14:02:42.594Z,29.87
2018-02-01T14:05:10.142Z,30.17
2018-02-01T14:07:38.457Z,31.75
2018-02-01T14:10:05.996Z,32.30
2018-02-01T14:12:33.552Z,32.42
2018-02-01T14:15:01.084Z,31.92
2018-02-01T14:17:28.853Z,31.12
2018-02-01T14:19:57.454Z,32.97
2018-02-01T14:22:25.007Z,35.78
2018-02-01T14:24:52.582Z,32.40
2018-02-01T14:27:20.169Z,31.10
2018-02-01T14:29:49.238Z,33.72
2018-02-01T14:32:16.805Z,33.13
2018-02-01T14:34:44.373Z,32.17
2018-02-01T14:37:11.920Z,33.00
2018-02-01T14:39:39.450Z,31.50
2018-02-01T14:42:07.019Z,32.95
2018-02-01T14:44:34.576Z,32.97
2018-02-01T14:47:02.115Z,33.30
2018-02-01T14:49:29.669Z,34.47
2018-02-01T14:51:57.275Z,32.25
2018-02-01T14:54:24.767Z,35.53
2018-02-01T14:56:53.035Z,34.72
2018-02-01T14:59:20.527Z,35.88
2018-02-01T15:01:48.029Z,32.42
2018-02-01T15:04:15.535Z,31.98
2018-02-01T15:06:43.810Z,34.58
2018-02-01T15:09:12.083Z,30.15
2018-02-01T15:11:40.346Z,31.00
2018-02-01T15:14:07.842Z,30.80
2018-02-01T15:16:35.334Z,29.77
2018-02-01T15:19:02.848Z,28.58
2018-02-01T15:21:30.342Z,26.37
2018-02-01T15:23:57.988Z,27.73
2018-02-01T15:26:25.480Z,27.60
2018-02-01T15:28:52.983Z,26.70
2018-02-01T15:31:20.491Z,28.45
2018-02-01T15:33:48.000Z,28.35
2018-02-01T15:36:15.492Z,28.70
2018-02-01T15:38:43.004Z,27.35
2018-02-01T15:41:11.274Z,27.25
2018-02-01T15:43:39.534Z,29.73
2018-02-01T15:46:07.042Z,29.30
2018-02-01T15:48:34.546Z,30.48
2018-02-01T15:51:02.377Z,30.75
2018-02-01T15:53:29.874Z,31.70
2018-02-01T15:55:57.378Z,33.33
2018-02-01T15:58:24.870Z,33.45
2018-02-01T16:00:52.417Z,38.38
2018-02-01T16:03:19.896Z,41.72
2018-02-01T16:05:47.387Z,52.90
2018-02-01T16:08:15.647Z,54.60
2018-02-01T16:10:43.182Z,152.62
2018-02-01T16:13:10.683Z,170.07
2018-02-01T16:15:38.942Z,90.07
2018-02-01T16:18:07.214Z,37.95
2018-02-01T16:20:34.708Z,20.55
2018-02-01T16:23:02.211Z,8.45
2018-02-01T16:25:29.706Z,8.48
2018-02-01T16:27:57.974Z,8.00
2018-02-01T16:30:26.238Z,6.70
2018-02-01T16:32:53.758Z,7.18
2018-02-01T16:35:21.247Z,6.65
2018-02-01T16:37:48.746Z,5.20
2018-02-01T16:40:16.243Z,5.43
2018-02-01T16:42:43.739Z,4.68
2018-02-01T16:45:11.988Z,4.53
2018-02-01T16:47:39.475Z,4.70
2018-02-01T16:50:07.738Z,5.07
2018-02-01T16:52:35.226Z,5.12
2018-02-01T16:55:02.718Z,6.30
2018-02-01T16:57:30.231Z,7.50
2018-02-01T16:59:58.484Z,6.70
2018-02-01T17:02:25.970Z,6.10
2018-02-01T17:04:54.222Z,6.45
2018-02-01T17:07:21.720Z,5.35
2018-02-01T17:09:49.203Z,5.70
2018-02-01T17:12:16.691Z,4.90
2018-02-01T17:14:44.178Z,7.70
2018-02-01T17:17:12.443Z,11.48
2018-02-01T17:19:40.730Z,12.57
2018-02-01T17:22:09.008Z,13.48
2018-02-01T17:24:36.507Z,12.70
2018-02-01T17:27:04.018Z,15.70
2018-02-01T17:29:32.298Z,15.70
2018-02-01T17:32:00.592Z,14.87
2018-02-01T17:34:28.082Z,11.88
2018-02-01T17:36:55.579Z,9.75
2018-02-01T17:39:23.833Z,6.65
2018-02-01T17:41:51.345Z,5.35
2018-02-01T17:44:18.831Z,4.85
2018-02-01T17:46:46.319Z,4.53
2018-02-01T17:49:13.804Z,5.20
2018-02-01T17:51:41.302Z,6.45
2018-02-01T17:54:08.803Z,4.78
2018-02-01T17:56:37.056Z,3.72
2018-02-01T17:59:04.543Z,4.47
2018-02-01T18:01:32.818Z,4.45
2018-02-01T18:04:01.075Z,4.00
2018-02-01T18:06:28.561Z,4.45
2018-02-01T18:08:56.810Z,4.15
2018-02-01T18:11:24.327Z,4.65
2018-02-01T18:13:51.816Z,5.32
2018-02-01T18:16:19.350Z,5.05
2018-02-01T18:18:46.839Z,4.22
2018-02-01T18:21:15.108Z,4.93
2018-02-01T18:23:42.610Z,6.70
2018-02-01T18:26:10.104Z,5.75
2018-02-01T18:28:37.612Z,6.25
2018-02-01T18:31:05.915Z,7.00
2018-02-01T18:33:33.430Z,8.30
2018-02-01T18:36:00.914Z,5.90
2018-02-01T18:38:29.191Z,5.75
2018-02-01T18:40:56.696Z,6.00
2018-02-01T18:43:24.199Z,6.60
2018-02-01T18:45:52.460Z,6.95
2018-02-01T18:48:19.950Z,6.50
2018-02-01T18:50:47.462Z,7.50
2018-02-01T18:53:14.958Z,7.97
2018-02-01T18:55:43.223Z,7.90
2018-02-01T18:58:11.474Z,7.85
2018-02-01T19:00:38.975Z,6.95
2018-02-01T19:03:06.515Z,7.32
2018-02-01T19:05:33.986Z,8.10
2018-02-01T19:08:02.238Z,6.80
2018-02-01T19:10:29.735Z,6.37
2018-02-01T19:12:57.230Z,7.70
2018-02-01T19:15:24.718Z,6.57
2018-02-01T19:17:52.998Z,6.10
2018-02-01T19:20:21.259Z,7.20
2018-02-01T19:22:48.746Z,7.18
2018-02-01T19:25:16.259Z,7.07
2018-02-01T19:27:43.759Z,6.10
2018-02-01T19:30:12.014Z,6.07
2018-02-01T19:32:39.503Z,6.10
2018-02-01T19:35:06.995Z,6.10
2018-02-01T19:37:34.494Z,5.80
2018-02-01T19:40:02.750Z,5.80
2018-02-01T19:42:30.234Z,6.43
2018-02-01T19:44:58.555Z,6.25
2018-02-01T19:47:26.015Z,6.43
2018-02-01T19:49:53.514Z,5.32
2018-02-01T19:52:21.011Z,5.85
2018-02-01T19:54:48.543Z,6.10
2018-02-01T19:57:16.803Z,5.65
2018-02-01T19:59:44.293Z,5.35
2018-02-01T20:02:11.779Z,4.70
2018-02-01T20:04:39.262Z,5.75
2018-02-01T20:07:06.765Z,5.78
2018-02-01T20:09:34.266Z,7.60
2018-02-01T20:12:01.780Z,5.82
2018-02-01T20:14:30.038Z,5.07
2018-02-01T20:16:58.299Z,4.65
2018-02-01T20:19:25.790Z,5.10
2018-02-01T20:21:53.301Z,4.78
2018-02-01T20:24:20.811Z,4.22
2018-02-01T20:26:48.319Z,5.65
2018-02-01T20:29:15.824Z,4.37
2018-02-01T20:31:44.123Z,4.12
2018-02-01T20:34:11.627Z,3.70
2018-02-01T20:36:39.119Z,3.28
2018-02-01T20:39:06.695Z,3.70
2018-02-01T20:41:34.199Z,4.15
2018-02-01T20:44:01.700Z,4.10
2018-02-01T20:46:29.194Z,4.72
2018-02-01T20:48:56.687Z,4.28
2018-02-01T20:51:24.186Z,3.90
2018-02-01T20:53:51.671Z,3.75
2018-02-01T20:56:19.159Z,4.30
2018-02-01T20:58:46.672Z,3.70
2018-02-01T21:01:14.166Z,4.00
2018-02-01T21:03:41.662Z,3.75
2018-02-01T21:06:09.154Z,3.60
2018-02-01T21:08:36.658Z,3.00
2018-02-01T21:11:04.930Z,3.80
2018-02-01T21:13:33.262Z,3.05
2018-02-01T21:16:00.752Z,3.10
2018-02-01T21:18:28.234Z,2.80
2018-02-01T21:20:56.493Z,3.00
2018-02-01T21:23:23.985Z,5.18
2018-02-01T21:25:51.495Z,3.20
2018-02-01T21:28:18.999Z,4.07
2018-02-01T21:30:46.494Z,3.10
2018-02-01T21:33:13.990Z,3.45
2018-02-01T21:35:41.474Z,3.15
2018-02-01T21:38:08.980Z,3.10
2018-02-01T21:40:36.491Z,3.62
2018-02-01T21:43:03.974Z,3.10
2018-02-01T21:45:31.494Z,2.67
2018-02-01T21:47:59.766Z,2.83
2018-02-01T21:50:28.018Z,3.20
2018-02-01T21:52:55.507Z,2.97
2018-02-01T21:55:23.763Z,3.33
2018-02-01T21:57:51.265Z,3.90
2018-02-01T22:00:18.779Z,3.12
2018-02-01T22:02:46.263Z,3.28
2018-02-01T22:05:13.755Z,3.72
2018-02-01T22:07:41.250Z,3.30
2018-02-01T22:10:08.768Z,3.47
2018-02-01T22:12:36.254Z,3.97
2018-02-01T22:15:03.739Z,3.10
2018-02-01T22:17:32.006Z,3.30
2018-02-01T22:19:59.490Z,3.00
2018-02-01T22:22:26.999Z,4.50
2018-02-01T22:24:54.488Z,2.97
2018-02-01T22:27:22.738Z,3.30
2018-02-01T22:29:50.226Z,3.22
2018-02-01T22:32:18.476Z,3.30
2018-02-01T22:34:45.963Z,3.35
2018-02-01T22:37:14.211Z,4.22
2018-02-01T22:39:41.698Z,2.97
2018-02-01T22:42:09.970Z,3.20
2018-02-01T22:44:38.231Z,2.58
2018-02-01T22:47:05.730Z,3.15
2018-02-01T22:49:33.233Z,3.80
2018-02-01T22:52:00.714Z,3.20
2018-02-01T22:54:28.983Z,3.40
2018-02-01T22:56:57.250Z,3.65
2018-02-01T22:59:24.740Z,3.90
2018-02-01T23:01:52.230Z,4.00
2018-02-01T23:04:19.724Z,3.55
2018-02-01T23:06:47.239Z,3.90
2018-02-01T23:09:14.730Z,4.07
2018-02-01T23:11:42.224Z,4.30
2018-02-01T23:14:10.475Z,4.55
2018-02-01T23:16:37.962Z,4.28
2018-02-01T23:19:06.226Z,3.70
2018-02-01T23:21:34.489Z,4.10
2018-02-01T23:24:01.975Z,3.95
2018-02-01T23:26:29.467Z,3.55
2018-02-01T23:28:56.957Z,3.45
2018-02-01T23:31:24.451Z,4.00
2018-02-01T23:33:51.938Z,3.45
2018-02-01T23:36:19.429Z,2.78
2018-02-01T23:38:46.914Z,2.90
2018-02-01T23:41:15.182Z,3.50
2018-02-01T23:43:43.440Z,3.60
2018-02-01T23:46:10.949Z,2.83
2018-02-01T23:48:38.431Z,3.33
2018-02-01T23:51:05.923Z,2.83
2018-02-01T23:53:33.422Z,3.65
2018-02-01T23:56:00.927Z,3.28
2018-02-01T23:58:28.414Z,3.40
