createdAt,value
2019-02-19T00:00:05.992Z,0.00
2019-02-19T00:01:05.995Z,0.00
2019-02-19T00:02:05.999Z,0.00
2019-02-19T00:03:06.004Z,0.00
2019-02-19T00:04:06.009Z,0.00
2019-02-19T00:05:06.015Z,0.00
2019-02-19T00:06:06.025Z,0.00
2019-02-19T00:07:06.024Z,0.00
2019-02-19T00:08:06.036Z,0.00
2019-02-19T00:09:06.034Z,0.00
2019-02-19T00:10:06.038Z,0.00
2019-02-19T00:11:06.063Z,0.00
2019-02-19T00:12:06.047Z,0.00
2019-02-19T00:13:06.054Z,0.00
2019-02-19T00:14:06.057Z,0.00
2019-02-19T00:15:08.195Z,0.00
2019-02-19T00:16:06.070Z,0.00
2019-02-19T00:17:06.071Z,0.00
2019-02-19T00:18:06.078Z,0.00
2019-02-19T00:19:06.082Z,0.00
2019-02-19T00:20:06.087Z,0.00
2019-02-19T00:21:06.091Z,0.00
2019-02-19T00:22:06.096Z,0.00
2019-02-19T00:23:06.105Z,0.00
2019-02-19T00:24:06.106Z,0.00
2019-02-19T00:25:06.114Z,0.00
2019-02-19T00:26:06.115Z,0.00
2019-02-19T00:27:06.126Z,0.00
2019-02-19T00:28:06.127Z,0.00
2019-02-19T00:29:06.130Z,0.00
2019-02-19T00:30:06.136Z,0.00
2019-02-19T00:31:06.140Z,0.00
2019-02-19T00:32:06.153Z,0.00
2019-02-19T00:33:06.150Z,0.00
2019-02-19T00:34:06.154Z,0.00
2019-02-19T00:35:06.158Z,0.00
2019-02-19T00:36:06.164Z,0.00
2019-02-19T00:37:06.167Z,0.00
2019-02-19T00:38:06.428Z,0.00
2019-02-19T00:39:06.177Z,0.00
2019-02-19T00:40:06.193Z,0.00
2019-02-19T00:41:06.188Z,0.00
2019-02-19T00:42:06.192Z,0.00
2019-02-19T00:43:06.197Z,0.00
2019-02-19T00:44:06.202Z,0.00
2019-02-19T00:45:06.209Z,0.00
2019-02-19T00:46:06.211Z,0.00
2019-02-19T00:47:06.217Z,0.00
2019-02-19T00:48:06.220Z,0.00
2019-02-19T00:49:06.228Z,0.00
2019-02-19T00:50:06.230Z,0.00
2019-02-19T00:51:06.234Z,0.00
2019-02-19T00:52:06.240Z,0.00
2019-02-19T00:53:06.246Z,0.00
2019-02-19T00:54:06.249Z,0.00
2019-02-19T00:55:06.257Z,0.00
2019-02-19T00:56:06.260Z,0.00
2019-02-19T00:57:06.262Z,0.00
2019-02-19T00:58:06.268Z,0.00
2019-02-19T00:59:06.279Z,0.00
2019-02-19T01:00:06.277Z,0.00
2019-02-19T01:01:06.317Z,0.00
2019-02-19T01:02:06.288Z,0.00
2019-02-19T01:03:06.295Z,0.00
2019-02-19T01:04:06.302Z,0.00
2019-02-19T01:05:06.301Z,0.00
2019-02-19T01:06:06.307Z,0.00
2019-02-19T01:07:06.315Z,0.00
2019-02-19T01:08:06.316Z,0.00
2019-02-19T01:09:06.323Z,0.00
2019-02-19T01:10:06.330Z,0.00
2019-02-19T01:11:06.333Z,0.00
2019-02-19T01:12:06.339Z,0.00
2019-02-19T01:13:06.342Z,0.00
2019-02-19T01:14:06.346Z,0.00
2019-02-19T01:15:06.352Z,0.00
2019-02-19T01:16:06.356Z,0.00
2019-02-19T01:17:06.362Z,0.00
2019-02-19T01:18:06.365Z,0.00
2019-02-19T01:19:06.369Z,0.00
2019-02-19T01:20:06.375Z,0.00
2019-02-19T01:21:06.379Z,0.00
2019-02-19T01:22:06.385Z,0.00
2019-02-19T01:23:06.388Z,0.00
2019-02-19T01:24:06.431Z,0.00
2019-02-19T01:25:06.399Z,0.00
2019-02-19T01:26:06.403Z,0.00
2019-02-19T01:27:06.408Z,0.00
2019-02-19T01:28:06.562Z,0.00
2019-02-19T01:29:06.418Z,0.00
2019-02-19T01:30:06.422Z,0.00
2019-02-19T01:31:06.431Z,0.00
2019-02-19T01:32:06.431Z,0.00
2019-02-19T01:33:06.437Z,0.00
2019-02-19T01:34:06.440Z,0.00
2019-02-19T01:35:06.446Z,0.00
2019-02-19T01:36:06.452Z,0.00
2019-02-19T01:37:06.467Z,0.00
2019-02-19T01:38:06.462Z,0.00
2019-02-19T01:39:06.464Z,0.00
2019-02-19T01:40:06.472Z,0.00
2019-02-19T01:41:06.475Z,0.00
2019-02-19T01:42:06.479Z,0.00
2019-02-19T01:43:06.484Z,0.00
2019-02-19T01:44:06.490Z,0.00
2019-02-19T01:45:06.494Z,0.00
2019-02-19T01:46:06.498Z,0.00
2019-02-19T01:47:06.504Z,0.00
2019-02-19T01:48:06.507Z,0.00
2019-02-19T01:49:06.512Z,0.00
2019-02-19T01:50:06.742Z,0.00
2019-02-19T01:51:06.523Z,0.00
2019-02-19T01:52:06.530Z,0.00
2019-02-19T01:53:06.532Z,0.00
2019-02-19T01:54:06.541Z,0.00
2019-02-19T01:55:06.544Z,0.00
2019-02-19T01:56:06.546Z,0.00
2019-02-19T01:57:06.553Z,0.00
2019-02-19T01:58:06.556Z,0.00
2019-02-19T01:59:06.561Z,0.00
2019-02-19T02:00:06.569Z,0.00
2019-02-19T02:01:06.572Z,0.00
2019-02-19T02:02:06.575Z,0.00
2019-02-19T02:03:06.582Z,0.00
2019-02-19T02:04:06.588Z,0.00
2019-02-19T02:05:06.589Z,0.00
2019-02-19T02:06:06.598Z,0.00
2019-02-19T02:07:06.599Z,0.00
2019-02-19T02:08:06.605Z,0.00
2019-02-19T02:09:06.608Z,0.00
2019-02-19T02:10:06.615Z,0.00
2019-02-19T02:11:06.621Z,0.00
2019-02-19T02:12:06.627Z,0.00
2019-02-19T02:13:06.629Z,0.00
2019-02-19T02:14:06.635Z,0.00
2019-02-19T02:15:06.744Z,0.00
2019-02-19T02:16:06.645Z,0.00
2019-02-19T02:17:06.648Z,0.00
2019-02-19T02:18:06.652Z,0.00
2019-02-19T02:19:06.657Z,0.00
2019-02-19T02:20:06.663Z,0.00
2019-02-19T02:21:06.668Z,0.00
2019-02-19T02:22:06.673Z,0.00
2019-02-19T02:23:06.677Z,0.00
2019-02-19T02:24:06.682Z,0.00
2019-02-19T02:25:06.696Z,0.00
2019-02-19T02:26:06.696Z,0.00
2019-02-19T02:27:06.718Z,0.00
2019-02-19T02:28:06.701Z,0.00
2019-02-19T02:29:06.703Z,0.00
2019-02-19T02:30:06.711Z,0.00
2019-02-19T02:31:06.715Z,0.00
2019-02-19T02:32:06.720Z,0.00
2019-02-19T02:33:06.723Z,0.00
2019-02-19T02:34:06.739Z,0.00
2019-02-19T02:35:06.735Z,0.00
2019-02-19T02:36:06.739Z,0.00
2019-02-19T02:37:06.744Z,0.00
2019-02-19T02:38:06.747Z,0.00
2019-02-19T02:39:06.753Z,0.00
2019-02-19T02:40:06.778Z,0.00
2019-02-19T02:41:06.773Z,0.00
2019-02-19T02:42:06.769Z,0.00
2019-02-19T02:43:06.777Z,0.00
2019-02-19T02:44:06.780Z,0.00
2019-02-19T02:45:06.795Z,0.00
2019-02-19T02:46:06.788Z,0.00
2019-02-19T02:47:06.793Z,0.00
2019-02-19T02:48:06.797Z,0.00
2019-02-19T02:49:06.801Z,0.00
2019-02-19T02:50:06.806Z,0.00
2019-02-19T02:51:06.815Z,0.00
2019-02-19T02:52:06.816Z,0.00
2019-02-19T02:53:06.823Z,0.00
2019-02-19T02:54:06.833Z,0.00
2019-02-19T02:55:06.829Z,0.00
2019-02-19T02:56:06.834Z,0.00
2019-02-19T02:57:06.840Z,0.00
2019-02-19T02:58:06.845Z,0.00
2019-02-19T02:59:06.849Z,0.00
2019-02-19T03:00:06.856Z,0.00
2019-02-19T03:01:06.858Z,0.00
2019-02-19T03:02:06.875Z,0.00
2019-02-19T03:03:06.869Z,0.00
2019-02-19T03:04:06.875Z,0.00
2019-02-19T03:05:06.881Z,0.00
2019-02-19T03:06:06.882Z,0.00
2019-02-19T03:07:06.888Z,0.00
2019-02-19T03:08:06.893Z,0.00
2019-02-19T03:09:06.897Z,0.00
2019-02-19T03:10:06.904Z,0.00
2019-02-19T03:11:06.908Z,0.00
2019-02-19T03:12:06.914Z,0.00
2019-02-19T03:13:06.917Z,0.00
2019-02-19T03:14:06.922Z,0.00
2019-02-19T03:15:06.927Z,0.00
2019-02-19T03:16:06.934Z,0.00
2019-02-19T03:17:06.935Z,0.00
2019-02-19T03:18:06.941Z,0.00
2019-02-19T03:19:06.945Z,0.00
2019-02-19T03:20:06.953Z,0.00
2019-02-19T03:21:06.955Z,0.00
2019-02-19T03:22:06.960Z,0.00
2019-02-19T03:23:06.968Z,0.00
2019-02-19T03:24:06.970Z,0.00
2019-02-19T03:25:06.976Z,0.00
2019-02-19T03:26:06.978Z,0.00
2019-02-19T03:27:07.013Z,0.00
2019-02-19T03:28:06.989Z,0.00
2019-02-19T03:29:07.010Z,0.00
2019-02-19T03:30:07.000Z,0.00
2019-02-19T03:31:07.004Z,0.00
2019-02-19T03:32:07.022Z,0.00
2019-02-19T03:33:07.014Z,0.00
2019-02-19T03:34:07.142Z,0.00
2019-02-19T03:35:07.025Z,0.00
2019-02-19T03:36:07.027Z,0.00
2019-02-19T03:37:07.033Z,0.00
2019-02-19T03:38:07.036Z,0.00
2019-02-19T03:39:07.041Z,0.00
2019-02-19T03:40:07.811Z,0.00
2019-02-19T03:41:07.051Z,0.00
2019-02-19T03:42:07.055Z,0.00
2019-02-19T03:43:07.061Z,0.00
2019-02-19T03:44:07.066Z,0.00
2019-02-19T03:45:07.073Z,0.00
2019-02-19T03:46:12.172Z,0.00
2019-02-19T03:47:07.080Z,0.00
2019-02-19T03:48:07.087Z,0.00
2019-02-19T03:49:07.090Z,0.00
2019-02-19T03:50:07.095Z,0.00
2019-02-19T03:51:07.099Z,0.00
2019-02-19T03:52:07.218Z,0.00
2019-02-19T03:53:07.124Z,0.00
2019-02-19T03:54:07.118Z,0.00
2019-02-19T03:55:07.117Z,0.00
2019-02-19T03:56:07.123Z,0.00
2019-02-19T03:57:07.127Z,0.00
2019-02-19T03:58:07.133Z,0.00
2019-02-19T03:59:07.137Z,0.00
2019-02-19T04:00:07.142Z,0.00
2019-02-19T04:01:07.146Z,0.00
2019-02-19T04:02:07.154Z,0.00
2019-02-19T04:03:07.156Z,0.00
2019-02-19T04:04:07.162Z,0.00
2019-02-19T04:05:07.164Z,0.00
2019-02-19T04:06:07.171Z,0.00
2019-02-19T04:07:07.175Z,0.00
2019-02-19T04:08:07.179Z,0.00
2019-02-19T04:09:07.185Z,0.00
2019-02-19T04:10:07.191Z,0.00
2019-02-19T04:11:07.195Z,0.00
2019-02-19T04:12:07.200Z,0.00
2019-02-19T04:13:07.204Z,0.00
2019-02-19T04:14:07.209Z,0.00
2019-02-19T04:15:07.213Z,0.00
2019-02-19T04:16:07.217Z,0.00
2019-02-19T04:17:07.230Z,0.00
2019-02-19T04:18:07.228Z,0.00
2019-02-19T04:19:07.233Z,0.00
2019-02-19T04:20:07.239Z,0.00
2019-02-19T04:21:07.243Z,0.00
2019-02-19T04:22:07.247Z,0.00
2019-02-19T04:23:07.257Z,0.00
2019-02-19T04:24:07.256Z,0.00
2019-02-19T04:25:07.266Z,0.00
2019-02-19T04:26:07.267Z,0.00
2019-02-19T04:27:07.291Z,0.00
2019-02-19T04:28:07.277Z,0.00
2019-02-19T04:29:07.279Z,0.00
2019-02-19T04:30:07.286Z,0.00
2019-02-19T04:31:07.290Z,0.00
2019-02-19T04:32:07.296Z,0.00
2019-02-19T04:33:07.300Z,0.00
2019-02-19T04:34:07.310Z,0.00
2019-02-19T04:35:07.310Z,0.00
2019-02-19T04:36:07.316Z,0.00
2019-02-19T04:37:07.320Z,0.00
2019-02-19T04:38:07.324Z,0.00
2019-02-19T04:39:07.329Z,0.00
2019-02-19T04:40:07.334Z,0.00
2019-02-19T04:41:07.337Z,0.00
2019-02-19T04:42:07.344Z,0.00
2019-02-19T04:43:07.358Z,0.00
2019-02-19T04:44:07.361Z,0.00
2019-02-19T04:45:07.403Z,0.00
2019-02-19T04:46:07.363Z,0.00
2019-02-19T04:47:07.367Z,0.00
2019-02-19T04:48:07.376Z,0.00
2019-02-19T04:49:07.379Z,0.00
2019-02-19T04:50:07.380Z,0.00
2019-02-19T04:51:07.388Z,0.00
2019-02-19T04:52:07.392Z,0.00
2019-02-19T04:53:07.397Z,0.00
2019-02-19T04:54:07.402Z,0.00
2019-02-19T04:55:07.407Z,0.00
2019-02-19T04:56:07.410Z,0.00
2019-02-19T04:57:07.414Z,0.00
2019-02-19T04:58:07.425Z,0.00
2019-02-19T04:59:07.427Z,0.00
2019-02-19T05:00:07.431Z,0.00
2019-02-19T05:01:07.435Z,0.00
2019-02-19T05:02:07.442Z,0.00
2019-02-19T05:03:07.447Z,0.00
2019-02-19T05:04:07.449Z,0.00
2019-02-19T05:05:07.453Z,0.00
2019-02-19T05:06:07.458Z,0.00
2019-02-19T05:07:07.465Z,0.00
2019-02-19T05:08:07.508Z,0.00
2019-02-19T05:09:07.476Z,0.00
2019-02-19T05:10:07.514Z,0.00
2019-02-19T05:11:07.482Z,0.00
2019-02-19T05:12:07.487Z,0.00
2019-02-19T05:13:07.491Z,0.00
2019-02-19T05:14:07.500Z,0.00
2019-02-19T05:15:07.503Z,0.00
2019-02-19T05:16:07.507Z,0.00
2019-02-19T05:17:07.568Z,0.00
2019-02-19T05:18:07.515Z,0.00
2019-02-19T05:19:07.520Z,0.00
2019-02-19T05:20:07.527Z,0.00
2019-02-19T05:21:07.575Z,0.00
2019-02-19T05:22:07.536Z,0.00
2019-02-19T05:23:07.625Z,0.00
2019-02-19T05:24:07.544Z,0.00
2019-02-19T05:25:07.549Z,0.00
2019-02-19T05:26:07.556Z,0.00
2019-02-19T05:27:07.571Z,0.00
2019-02-19T05:28:07.564Z,0.00
2019-02-19T05:29:07.567Z,0.00
2019-02-19T05:30:07.574Z,0.00
2019-02-19T05:31:07.580Z,0.00
2019-02-19T05:32:07.583Z,0.00
2019-02-19T05:33:07.588Z,0.00
2019-02-19T05:34:07.593Z,0.00
2019-02-19T05:35:07.600Z,0.00
2019-02-19T05:36:09.123Z,0.00
2019-02-19T05:37:07.637Z,0.00
2019-02-19T05:38:07.610Z,0.00
2019-02-19T05:39:07.617Z,0.00
2019-02-19T05:40:07.623Z,0.00
2019-02-19T05:41:07.627Z,0.00
2019-02-19T05:42:07.632Z,0.00
2019-02-19T05:43:07.650Z,0.00
2019-02-19T05:44:07.640Z,0.00
2019-02-19T05:45:07.647Z,0.00
2019-02-19T05:46:07.669Z,0.00
2019-02-19T05:47:07.664Z,0.00
2019-02-19T05:48:07.659Z,0.00
2019-02-19T05:49:07.665Z,0.00
2019-02-19T05:50:07.672Z,0.00
2019-02-19T05:51:07.674Z,0.00
2019-02-19T05:52:07.679Z,0.00
2019-02-19T05:53:07.683Z,0.00
2019-02-19T05:54:07.691Z,4.00
2019-02-19T05:55:07.693Z,4.00
2019-02-19T05:56:07.698Z,4.00
2019-02-19T05:57:07.705Z,4.00
2019-02-19T05:58:07.711Z,0.00
2019-02-19T05:59:07.712Z,0.00
2019-02-19T06:00:07.717Z,0.00
2019-02-19T06:01:07.722Z,4.00
2019-02-19T06:02:07.730Z,4.00
2019-02-19T06:03:07.731Z,4.00
2019-02-19T06:04:07.745Z,4.00
2019-02-19T06:05:07.741Z,4.00
2019-02-19T06:06:07.746Z,4.00
2019-02-19T06:07:07.752Z,4.00
2019-02-19T06:08:07.756Z,4.00
2019-02-19T06:09:07.760Z,4.00
2019-02-19T06:10:07.768Z,4.00
2019-02-19T06:11:07.770Z,8.00
2019-02-19T06:12:07.775Z,4.00
2019-02-19T06:13:07.783Z,4.00
2019-02-19T06:14:07.784Z,4.00
2019-02-19T06:15:07.788Z,8.00
2019-02-19T06:16:07.799Z,4.00
2019-02-19T06:17:07.798Z,4.00
2019-02-19T06:18:07.812Z,8.00
2019-02-19T06:19:07.857Z,8.00
2019-02-19T06:20:07.816Z,8.00
2019-02-19T06:21:07.817Z,8.00
2019-02-19T06:22:07.823Z,8.00
2019-02-19T06:23:07.829Z,8.00
2019-02-19T06:24:07.841Z,8.00
2019-02-19T06:25:07.861Z,12.00
2019-02-19T06:26:07.843Z,8.00
2019-02-19T06:27:07.847Z,12.00
2019-02-19T06:28:07.853Z,12.00
2019-02-19T06:29:07.858Z,12.00
2019-02-19T06:30:07.862Z,12.00
2019-02-19T06:31:07.865Z,12.00
2019-02-19T06:32:07.871Z,16.00
2019-02-19T06:33:07.874Z,16.00
2019-02-19T06:34:07.883Z,12.00
2019-02-19T06:35:07.885Z,12.00
2019-02-19T06:36:07.894Z,16.00
2019-02-19T06:37:07.896Z,20.00
2019-02-19T06:38:07.904Z,16.00
2019-02-19T06:39:07.904Z,16.00
2019-02-19T06:40:07.910Z,20.00
2019-02-19T06:41:07.915Z,20.00
2019-02-19T06:42:07.918Z,20.00
2019-02-19T06:43:07.922Z,20.00
2019-02-19T06:44:07.928Z,20.00
2019-02-19T06:45:07.933Z,16.00
2019-02-19T06:46:07.944Z,24.00
2019-02-19T06:47:07.944Z,20.00
2019-02-19T06:48:07.951Z,24.00
2019-02-19T06:49:07.952Z,20.00
2019-02-19T06:50:07.960Z,24.00
2019-02-19T06:51:07.970Z,20.00
2019-02-19T06:52:07.967Z,24.00
2019-02-19T06:53:07.972Z,24.00
2019-02-19T06:54:07.976Z,24.00
2019-02-19T06:55:07.981Z,24.00
2019-02-19T06:56:07.988Z,24.00
2019-02-19T06:57:07.993Z,20.00
2019-02-19T06:58:07.997Z,20.00
2019-02-19T06:59:08.003Z,20.00
2019-02-19T07:00:08.006Z,20.00
2019-02-19T07:01:08.010Z,20.00
2019-02-19T07:02:08.015Z,20.00
2019-02-19T07:03:08.020Z,20.00
2019-02-19T07:04:08.026Z,20.00
2019-02-19T07:05:08.029Z,20.00
2019-02-19T07:06:08.035Z,20.00
2019-02-19T07:07:08.039Z,20.00
2019-02-19T07:08:08.043Z,20.00
2019-02-19T07:09:08.049Z,16.00
2019-02-19T07:10:08.054Z,20.00
2019-02-19T07:11:08.060Z,20.00
2019-02-19T07:12:08.064Z,20.00
2019-02-19T07:13:08.068Z,24.00
2019-02-19T07:14:08.074Z,20.00
2019-02-19T07:15:08.078Z,20.00
2019-02-19T07:16:08.082Z,24.00
2019-02-19T07:17:15.516Z,24.00
2019-02-19T07:18:08.092Z,24.00
2019-02-19T07:19:08.096Z,28.00
2019-02-19T07:20:08.101Z,28.00
2019-02-19T07:21:08.148Z,24.00
2019-02-19T07:22:08.111Z,24.00
2019-02-19T07:23:08.116Z,24.00
2019-02-19T07:24:08.121Z,28.00
2019-02-19T07:25:08.125Z,24.00
2019-02-19T07:26:08.131Z,24.00
2019-02-19T07:27:08.134Z,28.00
2019-02-19T07:28:08.141Z,32.00
2019-02-19T07:29:08.144Z,28.00
2019-02-19T07:30:08.152Z,28.00
2019-02-19T07:31:08.322Z,24.00
2019-02-19T07:32:08.160Z,24.00
2019-02-19T07:33:08.162Z,24.00
2019-02-19T07:34:08.168Z,24.00
2019-02-19T07:35:08.174Z,20.00
2019-02-19T07:36:08.178Z,24.00
2019-02-19T07:37:08.182Z,20.00
2019-02-19T07:38:08.194Z,24.00
2019-02-19T07:39:08.193Z,24.00
2019-02-19T07:40:08.200Z,20.00
2019-02-19T07:41:08.203Z,20.00
2019-02-19T07:42:08.205Z,24.00
2019-02-19T07:43:08.211Z,24.00
2019-02-19T07:44:08.218Z,24.00
2019-02-19T07:45:08.221Z,24.00
2019-02-19T07:46:08.226Z,24.00
2019-02-19T07:47:08.232Z,20.00
2019-02-19T07:48:08.236Z,24.00
2019-02-19T07:49:08.240Z,20.00
2019-02-19T07:50:08.252Z,24.00
2019-02-19T07:51:08.299Z,24.00
2019-02-19T07:52:08.256Z,24.00
2019-02-19T07:53:08.264Z,24.00
2019-02-19T07:54:08.265Z,28.00
2019-02-19T07:55:08.270Z,28.00
2019-02-19T07:56:08.279Z,28.00
2019-02-19T07:57:08.284Z,28.00
2019-02-19T07:58:08.284Z,32.00
2019-02-19T07:59:08.288Z,28.00
2019-02-19T08:00:08.296Z,32.00
2019-02-19T08:01:08.298Z,28.00
2019-02-19T08:02:08.303Z,28.00
2019-02-19T08:03:08.310Z,32.00
2019-02-19T08:04:08.313Z,28.00
2019-02-19T08:05:08.317Z,28.00
2019-02-19T08:06:08.330Z,32.00
2019-02-19T08:07:08.327Z,32.00
2019-02-19T08:08:08.332Z,32.00
2019-02-19T08:09:08.336Z,28.00
2019-02-19T08:10:08.341Z,32.00
2019-02-19T08:11:08.346Z,32.00
2019-02-19T08:12:08.358Z,28.00
2019-02-19T08:13:08.355Z,28.00
2019-02-19T08:14:08.361Z,28.00
2019-02-19T08:15:08.365Z,32.00
2019-02-19T08:16:08.420Z,32.00
2019-02-19T08:17:08.376Z,32.00
2019-02-19T08:18:08.380Z,28.00
2019-02-19T08:19:08.398Z,32.00
2019-02-19T08:20:15.433Z,32.00
2019-02-19T08:21:08.394Z,32.00
2019-02-19T08:22:08.398Z,36.00
2019-02-19T08:23:08.406Z,36.00
2019-02-19T08:24:08.409Z,36.00
2019-02-19T08:25:08.413Z,36.00
2019-02-19T08:26:08.417Z,36.00
2019-02-19T08:27:08.424Z,36.00
2019-02-19T08:28:08.430Z,36.00
2019-02-19T08:29:13.685Z,40.00
2019-02-19T08:30:08.438Z,40.00
2019-02-19T08:31:08.441Z,40.00
2019-02-19T08:32:08.447Z,40.00
2019-02-19T08:33:08.452Z,40.00
2019-02-19T08:34:08.456Z,40.00
2019-02-19T08:35:08.463Z,40.00
2019-02-19T08:36:08.465Z,40.00
2019-02-19T08:37:08.471Z,36.00
2019-02-19T08:38:08.475Z,36.00
2019-02-19T08:39:08.481Z,36.00
2019-02-19T08:40:08.488Z,36.00
2019-02-19T08:41:08.489Z,32.00
2019-02-19T08:42:08.495Z,32.00
2019-02-19T08:43:08.502Z,32.00
2019-02-19T08:44:08.575Z,36.00
2019-02-19T08:45:08.510Z,36.00
2019-02-19T08:46:08.675Z,36.00
2019-02-19T08:47:08.519Z,32.00
2019-02-19T08:48:08.526Z,32.00
2019-02-19T08:49:08.530Z,32.00
2019-02-19T08:50:08.535Z,28.00
2019-02-19T08:51:08.539Z,32.00
2019-02-19T08:52:08.544Z,32.00
2019-02-19T08:53:08.549Z,32.00
2019-02-19T08:54:08.554Z,32.00
2019-02-19T08:55:08.558Z,36.00
2019-02-19T08:56:08.673Z,28.00
2019-02-19T08:57:08.567Z,32.00
2019-02-19T08:58:08.572Z,32.00
2019-02-19T08:59:08.586Z,32.00
2019-02-19T09:00:08.586Z,32.00
2019-02-19T09:01:08.585Z,32.00
2019-02-19T09:02:08.594Z,28.00
2019-02-19T09:03:08.595Z,28.00
2019-02-19T09:04:08.601Z,28.00
2019-02-19T09:05:08.605Z,28.00
2019-02-19T09:06:08.863Z,24.00
2019-02-19T09:07:08.620Z,28.00
2019-02-19T09:08:08.620Z,28.00
2019-02-19T09:09:08.627Z,28.00
2019-02-19T09:10:08.630Z,28.00
2019-02-19T09:11:08.685Z,28.00
2019-02-19T09:12:08.642Z,28.00
2019-02-19T09:13:08.647Z,28.00
2019-02-19T09:14:08.649Z,28.00
2019-02-19T09:15:08.655Z,32.00
2019-02-19T09:16:08.659Z,32.00
2019-02-19T09:17:08.674Z,36.00
2019-02-19T09:18:08.668Z,36.00
2019-02-19T09:19:08.673Z,36.00
2019-02-19T09:20:08.680Z,32.00
2019-02-19T09:21:08.682Z,32.00
2019-02-19T09:22:08.687Z,32.00
2019-02-19T09:23:08.693Z,32.00
2019-02-19T09:24:09.716Z,32.00
2019-02-19T09:25:08.725Z,32.00
2019-02-19T09:26:08.708Z,32.00
2019-02-19T09:27:08.771Z,28.00
2019-02-19T09:28:08.730Z,32.00
2019-02-19T09:29:08.721Z,32.00
2019-02-19T09:30:08.735Z,32.00
2019-02-19T09:31:08.746Z,28.00
2019-02-19T09:32:08.748Z,28.00
2019-02-19T09:33:08.740Z,32.00
2019-02-19T09:34:08.745Z,32.00
2019-02-19T09:35:08.751Z,28.00
2019-02-19T09:36:08.754Z,28.00
2019-02-19T09:37:08.819Z,28.00
2019-02-19T09:38:08.764Z,32.00
2019-02-19T09:39:08.772Z,32.00
2019-02-19T09:40:08.779Z,32.00
2019-02-19T09:41:08.778Z,32.00
2019-02-19T09:42:08.784Z,40.00
2019-02-19T09:43:08.788Z,36.00
2019-02-19T09:44:08.792Z,36.00
2019-02-19T09:45:08.799Z,36.00
2019-02-19T09:46:08.802Z,40.00
2019-02-19T09:47:08.821Z,40.00
2019-02-19T09:48:08.814Z,32.00
2019-02-19T09:49:08.817Z,28.00
2019-02-19T09:50:08.822Z,32.00
2019-02-19T09:51:08.836Z,36.00
2019-02-19T09:52:08.832Z,32.00
2019-02-19T09:53:08.836Z,28.00
2019-02-19T09:54:08.841Z,32.00
2019-02-19T09:55:08.846Z,36.00
2019-02-19T09:56:08.851Z,36.00
2019-02-19T09:57:08.857Z,40.00
2019-02-19T09:58:08.861Z,36.00
2019-02-19T09:59:08.866Z,44.00
2019-02-19T10:00:08.870Z,48.00
2019-02-19T10:01:08.876Z,48.00
2019-02-19T10:02:08.880Z,52.00
2019-02-19T10:03:08.884Z,56.00
2019-02-19T10:04:08.889Z,52.00
2019-02-19T10:05:08.895Z,44.00
2019-02-19T10:06:08.899Z,40.00
2019-02-19T10:07:08.904Z,40.00
2019-02-19T10:08:08.928Z,36.00
2019-02-19T10:09:08.913Z,32.00
2019-02-19T10:10:08.919Z,36.00
2019-02-19T10:11:08.923Z,36.00
2019-02-19T10:12:08.929Z,36.00
2019-02-19T10:13:08.942Z,36.00
2019-02-19T10:14:08.936Z,36.00
2019-02-19T10:15:08.943Z,40.00
2019-02-19T10:16:08.948Z,40.00
2019-02-19T10:17:08.951Z,44.00
2019-02-19T10:18:10.525Z,40.00
2019-02-19T10:19:08.966Z,36.00
2019-02-19T10:20:08.967Z,32.00
2019-02-19T10:21:08.970Z,36.00
2019-02-19T10:22:08.975Z,36.00
2019-02-19T10:23:08.979Z,32.00
2019-02-19T10:24:08.985Z,32.00
2019-02-19T10:25:08.990Z,32.00
2019-02-19T10:26:08.993Z,28.00
2019-02-19T10:27:09.002Z,24.00
2019-02-19T10:28:09.005Z,28.00
2019-02-19T10:29:09.014Z,24.00
2019-02-19T10:30:09.022Z,24.00
2019-02-19T10:31:09.019Z,20.00
2019-02-19T10:32:09.026Z,20.00
2019-02-19T10:33:09.031Z,24.00
2019-02-19T10:34:09.035Z,28.00
2019-02-19T10:35:09.038Z,28.00
2019-02-19T10:36:09.043Z,32.00
2019-02-19T10:37:09.048Z,40.00
2019-02-19T10:38:09.055Z,44.00
2019-02-19T10:39:09.057Z,44.00
2019-02-19T10:40:09.062Z,36.00
2019-02-19T10:41:09.068Z,36.00
2019-02-19T10:42:09.074Z,40.00
2019-02-19T10:43:09.076Z,40.00
2019-02-19T10:44:09.085Z,44.00
2019-02-19T10:45:09.087Z,52.00
2019-02-19T10:46:09.091Z,52.00
2019-02-19T10:47:09.097Z,52.00
2019-02-19T10:48:09.101Z,52.00
2019-02-19T10:49:09.158Z,44.00
2019-02-19T10:50:09.123Z,36.00
2019-02-19T10:51:09.116Z,36.00
2019-02-19T10:52:09.120Z,36.00
2019-02-19T10:53:09.124Z,32.00
2019-02-19T10:54:09.129Z,28.00
2019-02-19T10:55:09.134Z,32.00
2019-02-19T10:56:09.139Z,24.00
2019-02-19T10:57:09.143Z,24.00
2019-02-19T10:58:09.147Z,28.00
2019-02-19T10:59:09.270Z,28.00
2019-02-19T11:00:09.160Z,28.00
2019-02-19T11:01:09.163Z,28.00
2019-02-19T11:02:09.168Z,28.00
2019-02-19T11:03:09.171Z,28.00
2019-02-19T11:04:09.180Z,24.00
2019-02-19T11:05:09.186Z,24.00
2019-02-19T11:06:09.188Z,24.00
2019-02-19T11:07:09.192Z,20.00
2019-02-19T11:08:09.197Z,20.00
2019-02-19T11:09:09.200Z,16.00
2019-02-19T11:10:09.206Z,20.00
2019-02-19T11:11:09.214Z,20.00
2019-02-19T11:12:09.218Z,20.00
2019-02-19T11:13:09.225Z,20.00
2019-02-19T11:14:09.226Z,20.00
2019-02-19T11:15:09.233Z,20.00
2019-02-19T11:16:09.234Z,20.00
2019-02-19T11:17:09.240Z,20.00
2019-02-19T11:18:09.246Z,20.00
2019-02-19T11:19:09.253Z,20.00
2019-02-19T11:20:09.255Z,20.00
2019-02-19T11:21:09.259Z,24.00
2019-02-19T11:22:09.267Z,16.00
2019-02-19T11:23:09.270Z,20.00
2019-02-19T11:24:09.277Z,20.00
2019-02-19T11:25:09.278Z,20.00
2019-02-19T11:26:09.284Z,28.00
2019-02-19T11:27:09.289Z,28.00
2019-02-19T11:28:09.294Z,32.00
2019-02-19T11:29:09.296Z,32.00
2019-02-19T11:30:09.427Z,28.00
2019-02-19T11:31:09.307Z,32.00
2019-02-19T11:32:09.361Z,28.00
2019-02-19T11:33:09.327Z,36.00
2019-02-19T11:34:09.324Z,32.00
2019-02-19T11:35:09.327Z,28.00
2019-02-19T11:36:09.331Z,24.00
2019-02-19T11:37:09.379Z,28.00
2019-02-19T11:38:09.344Z,24.00
2019-02-19T11:39:09.346Z,32.00
2019-02-19T11:40:09.407Z,40.00
2019-02-19T11:41:09.357Z,36.00
2019-02-19T11:42:09.361Z,36.00
2019-02-19T11:43:09.365Z,44.00
2019-02-19T11:44:09.372Z,44.00
2019-02-19T11:45:09.377Z,40.00
2019-02-19T11:46:09.380Z,40.00
2019-02-19T11:47:09.384Z,36.00
2019-02-19T11:48:09.392Z,36.00
2019-02-19T11:49:09.398Z,32.00
2019-02-19T11:50:09.398Z,32.00
2019-02-19T11:51:09.404Z,28.00
2019-02-19T11:52:09.412Z,28.00
2019-02-19T11:53:09.413Z,32.00
2019-02-19T11:54:09.461Z,24.00
2019-02-19T11:55:09.424Z,24.00
2019-02-19T11:56:09.427Z,24.00
2019-02-19T11:57:09.432Z,24.00
2019-02-19T11:58:09.437Z,24.00
2019-02-19T11:59:09.441Z,24.00
2019-02-19T12:00:09.451Z,24.00
2019-02-19T12:01:09.453Z,24.00
2019-02-19T12:02:09.456Z,24.00
2019-02-19T12:03:09.469Z,24.00
2019-02-19T12:04:09.467Z,24.00
2019-02-19T12:05:09.473Z,20.00
2019-02-19T12:06:09.475Z,24.00
2019-02-19T12:07:09.480Z,20.00
2019-02-19T12:08:09.491Z,20.00
2019-02-19T12:09:09.491Z,24.00
2019-02-19T12:10:09.495Z,24.00
2019-02-19T12:11:09.532Z,24.00
2019-02-19T12:12:09.505Z,28.00
2019-02-19T12:13:09.509Z,24.00
2019-02-19T12:14:09.517Z,24.00
2019-02-19T12:15:09.519Z,24.00
2019-02-19T12:16:09.524Z,20.00
2019-02-19T12:17:09.530Z,20.00
2019-02-19T12:18:09.533Z,24.00
2019-02-19T12:19:09.540Z,24.00
2019-02-19T12:20:09.546Z,24.00
2019-02-19T12:21:10.653Z,28.00
2019-02-19T12:22:09.553Z,24.00
2019-02-19T12:23:09.556Z,32.00
2019-02-19T12:24:09.564Z,32.00
2019-02-19T12:25:09.566Z,28.00
2019-02-19T12:26:09.570Z,28.00
2019-02-19T12:27:09.584Z,28.00
2019-02-19T12:28:09.581Z,28.00
2019-02-19T12:29:09.587Z,24.00
2019-02-19T12:30:09.591Z,24.00
2019-02-19T12:31:09.596Z,24.00
2019-02-19T12:32:09.639Z,24.00
2019-02-19T12:33:09.605Z,24.00
2019-02-19T12:34:09.610Z,20.00
2019-02-19T12:35:09.616Z,20.00
2019-02-19T12:36:09.619Z,20.00
2019-02-19T12:37:09.625Z,24.00
2019-02-19T12:38:09.630Z,20.00
2019-02-19T12:39:09.633Z,24.00
2019-02-19T12:40:09.638Z,20.00
2019-02-19T12:41:09.643Z,20.00
2019-02-19T12:42:09.668Z,16.00
2019-02-19T12:43:09.655Z,20.00
2019-02-19T12:44:09.659Z,16.00
2019-02-19T12:45:09.664Z,20.00
2019-02-19T12:46:09.667Z,16.00
2019-02-19T12:47:09.675Z,16.00
2019-02-19T12:48:09.697Z,20.00
2019-02-19T12:49:09.683Z,20.00
2019-02-19T12:50:09.689Z,16.00
2019-02-19T12:51:09.693Z,16.00
2019-02-19T12:52:09.700Z,20.00
2019-02-19T12:53:09.700Z,16.00
2019-02-19T12:54:09.706Z,16.00
2019-02-19T12:55:09.711Z,16.00
2019-02-19T12:56:09.715Z,16.00
2019-02-19T12:57:09.719Z,16.00
2019-02-19T12:58:09.725Z,16.00
2019-02-19T12:59:09.731Z,16.00
2019-02-19T13:00:09.736Z,16.00
2019-02-19T13:01:09.739Z,16.00
2019-02-19T13:02:09.744Z,16.00
2019-02-19T13:03:09.750Z,16.00
2019-02-19T13:04:09.756Z,16.00
2019-02-19T13:05:09.762Z,16.00