createdAt,value
2022-10-10T00:01:18.339Z,51.20
2022-10-10T00:03:45.263Z,49.80
2022-10-10T00:06:12.922Z,46.50
2022-10-10T00:08:39.824Z,43.20
2022-10-10T00:11:06.988Z,44.50
2022-10-10T00:13:34.129Z,40.00
2022-10-10T00:16:01.131Z,42.30
2022-10-10T00:18:27.905Z,48.70
2022-10-10T00:20:54.844Z,41.60
2022-10-10T00:23:21.378Z,44.90
2022-10-10T00:25:48.432Z,43.50
2022-10-10T00:28:15.466Z,41.50
2022-10-10T00:30:42.045Z,41.20
2022-10-10T00:33:08.503Z,39.90
2022-10-10T00:35:35.218Z,40.90
2022-10-10T00:38:01.743Z,38.80
2022-10-10T00:40:29.207Z,39.90
2022-10-10T00:42:55.807Z,35.20
2022-10-10T00:45:27.384Z,35.90
2022-10-10T00:48:06.727Z,35.80
2022-10-10T00:50:38.284Z,42.50
2022-10-10T00:53:06.583Z,34.90
2022-10-10T00:55:34.624Z,35.90
2022-10-10T00:58:01.376Z,33.20
2022-10-10T01:00:28.066Z,35.10
2022-10-10T01:02:54.521Z,32.90
2022-10-10T01:05:21.082Z,27.40
2022-10-10T01:07:47.728Z,31.90
2022-10-10T01:10:17.543Z,30.90
2022-10-10T01:13:02.054Z,33.50
2022-10-10T01:15:52.914Z,30.30
2022-10-10T01:18:41.314Z,30.40
2022-10-10T01:21:27.294Z,33.70
2022-10-10T01:24:27.758Z,32.30
2022-10-10T01:27:09.624Z,31.60
2022-10-10T01:29:42.916Z,29.50
2022-10-10T01:32:16.299Z,31.40
2022-10-10T01:35:26.829Z,32.90
2022-10-10T01:38:27.244Z,34.00
2022-10-10T01:41:02.697Z,31.40
2022-10-10T01:43:29.960Z,37.00
2022-10-10T01:45:56.785Z,31.80
2022-10-10T01:48:30.067Z,35.40
2022-10-10T01:51:22.479Z,34.60
2022-10-10T01:54:14.013Z,36.70
2022-10-10T01:57:33.787Z,32.20
2022-10-10T02:00:14.235Z,33.60
2022-10-10T02:03:08.874Z,30.50
2022-10-10T02:06:06.867Z,33.60
2022-10-10T02:08:36.853Z,31.00
2022-10-10T02:11:08.332Z,30.70
2022-10-10T02:13:42.952Z,37.70
2022-10-10T02:16:22.709Z,33.90
2022-10-10T02:18:51.194Z,31.40
2022-10-10T02:21:18.311Z,29.20
2022-10-10T02:23:47.985Z,28.10
2022-10-10T02:26:17.557Z,29.60
2022-10-10T02:28:55.009Z,29.30
2022-10-10T02:31:41.141Z,30.80
2022-10-10T02:34:20.779Z,29.20
2022-10-10T02:36:51.954Z,28.90
2022-10-10T02:39:21.601Z,27.00
2022-10-10T02:41:49.323Z,29.20
2022-10-10T02:44:15.918Z,28.10
2022-10-10T02:46:42.262Z,29.70
2022-10-10T02:49:09.347Z,31.90
2022-10-10T02:51:36.063Z,24.10
2022-10-10T02:54:02.549Z,27.30
2022-10-10T02:56:28.915Z,25.00
2022-10-10T02:58:58.342Z,27.70
2022-10-10T03:01:24.982Z,29.00
2022-10-10T03:03:51.404Z,30.60
2022-10-10T03:06:17.873Z,27.60
2022-10-10T03:08:44.364Z,33.00
2022-10-10T03:11:10.765Z,34.70
2022-10-10T03:13:37.416Z,28.40
2022-10-10T03:16:06.086Z,31.00
2022-10-10T03:18:32.455Z,26.60
2022-10-10T03:20:58.867Z,23.00
2022-10-10T03:23:25.590Z,28.00
2022-10-10T03:25:52.255Z,28.00
2022-10-10T03:28:18.867Z,28.70
2022-10-10T03:30:45.688Z,27.50
2022-10-10T03:33:12.191Z,22.40
2022-10-10T03:35:38.935Z,23.00
2022-10-10T03:38:06.176Z,25.20
2022-10-10T03:40:33.121Z,24.20
2022-10-10T03:42:59.460Z,25.30
2022-10-10T03:45:26.086Z,30.00
2022-10-10T03:47:52.726Z,30.90
2022-10-10T03:50:19.218Z,28.70
2022-10-10T03:52:45.589Z,29.30
2022-10-10T03:55:12.169Z,27.10
2022-10-10T03:57:38.620Z,29.70
2022-10-10T04:00:05.833Z,23.40
2022-10-10T04:02:32.532Z,32.70
2022-10-10T04:04:58.966Z,28.10
2022-10-10T04:07:25.327Z,29.00
2022-10-10T04:09:51.772Z,30.10
2022-10-10T04:12:23.063Z,36.10
2022-10-10T04:14:49.472Z,36.90
2022-10-10T04:17:16.212Z,33.90
2022-10-10T04:19:42.553Z,32.20
2022-10-10T04:22:11.134Z,32.10
2022-10-10T04:24:38.100Z,28.50
2022-10-10T04:27:04.699Z,37.00
2022-10-10T04:29:31.219Z,51.90
2022-10-10T04:31:57.835Z,69.30
2022-10-10T04:34:24.433Z,102.20
2022-10-10T04:36:50.838Z,87.40
2022-10-10T04:39:17.350Z,78.80
2022-10-10T04:41:43.894Z,102.40
2022-10-10T04:44:10.858Z,83.20
2022-10-10T04:46:37.486Z,91.70
2022-10-10T04:49:05.204Z,89.30
2022-10-10T04:51:32.432Z,85.80
2022-10-10T04:53:58.953Z,82.20
2022-10-10T04:56:26.382Z,88.20
2022-10-10T04:58:52.776Z,86.70
2022-10-10T05:01:19.182Z,128.20
2022-10-10T05:03:45.623Z,143.30
2022-10-10T05:06:12.119Z,166.00
2022-10-10T05:08:40.949Z,170.80
2022-10-10T05:11:07.441Z,101.90
2022-10-10T05:13:33.943Z,73.80
2022-10-10T05:16:00.410Z,63.20
2022-10-10T05:18:26.975Z,48.90
2022-10-10T05:20:53.540Z,40.80
2022-10-10T05:23:20.155Z,37.50
2022-10-10T05:25:50.951Z,28.60
2022-10-10T05:28:17.995Z,35.30
2022-10-10T05:30:44.508Z,27.80
2022-10-10T05:33:10.939Z,24.70
2022-10-10T05:35:37.573Z,25.50
2022-10-10T05:38:04.777Z,39.10
2022-10-10T05:40:31.431Z,35.90
2022-10-10T05:42:57.880Z,25.50
2022-10-10T05:45:24.401Z,26.00
2022-10-10T05:47:50.757Z,26.70
2022-10-10T05:50:34.702Z,31.10
2022-10-10T05:53:01.423Z,48.30
2022-10-10T05:55:28.050Z,51.40
2022-10-10T05:57:54.590Z,48.40
2022-10-10T06:00:21.238Z,46.20
2022-10-10T06:02:48.123Z,36.60
2022-10-10T06:05:14.881Z,33.40
2022-10-10T06:08:03.437Z,32.70
2022-10-10T06:10:27.916Z,24.90
2022-10-10T06:12:54.550Z,33.10
2022-10-10T06:15:21.229Z,27.90
2022-10-10T06:17:47.789Z,26.50
2022-10-10T06:20:14.268Z,30.20
2022-10-10T06:22:41.060Z,27.50
2022-10-10T06:25:23.939Z,26.10
2022-10-10T06:27:55.026Z,28.20
2022-10-10T06:30:21.454Z,23.70
2022-10-10T06:32:52.578Z,24.70
2022-10-10T06:35:22.158Z,25.50
2022-10-10T06:37:48.614Z,25.00
2022-10-10T06:40:15.018Z,23.70
2022-10-10T06:42:41.385Z,25.90
2022-10-10T06:45:08.626Z,26.90
2022-10-10T06:47:35.000Z,21.30
2022-10-10T06:50:01.828Z,22.20
2022-10-10T06:52:28.288Z,22.10
2022-10-10T06:54:54.653Z,24.90
2022-10-10T06:57:21.013Z,24.40
2022-10-10T06:59:47.341Z,22.10
2022-10-10T07:02:14.069Z,21.50
2022-10-10T07:04:40.493Z,23.40
2022-10-10T07:07:06.897Z,20.60
2022-10-10T07:09:33.218Z,20.90
2022-10-10T07:11:59.482Z,18.80
2022-10-10T07:14:26.142Z,22.00
2022-10-10T07:16:52.556Z,18.90
2022-10-10T07:19:20.961Z,22.00
2022-10-10T07:21:47.364Z,17.90
2022-10-10T07:24:14.240Z,23.00
2022-10-10T07:26:40.856Z,21.30
2022-10-10T07:29:07.764Z,18.90
2022-10-10T07:31:34.188Z,17.30
2022-10-10T07:34:00.592Z,17.20
2022-10-10T07:36:26.934Z,19.90
2022-10-10T07:38:54.268Z,20.30
2022-10-10T07:41:21.444Z,21.20
2022-10-10T07:43:48.037Z,15.60
2022-10-10T07:46:19.489Z,18.40
2022-10-10T07:48:46.149Z,16.20
2022-10-10T07:51:12.713Z,21.60
2022-10-10T07:53:40.239Z,19.60
2022-10-10T07:56:08.462Z,18.20
2022-10-10T07:58:35.712Z,22.70
2022-10-10T08:01:08.443Z,21.60
2022-10-10T08:06:08.099Z,22.40
2022-10-10T08:08:39.211Z,17.20
2022-10-10T08:11:10.264Z,18.00
2022-10-10T08:13:37.884Z,17.20
2022-10-10T08:16:04.857Z,21.80
2022-10-10T08:18:31.641Z,16.20
2022-10-10T08:21:04.247Z,17.80
2022-10-10T08:23:30.953Z,15.50
2022-10-10T08:26:07.030Z,16.50
2022-10-10T08:28:34.892Z,18.80
2022-10-10T08:31:23.843Z,14.90
2022-10-10T08:33:51.592Z,15.70
2022-10-10T08:36:21.898Z,20.70
2022-10-10T08:38:49.554Z,14.60
2022-10-10T08:41:49.783Z,16.00
2022-10-10T08:44:23.206Z,15.60
2022-10-10T08:47:10.928Z,15.20
2022-10-10T08:49:48.164Z,14.80
2022-10-10T08:52:22.572Z,14.20
2022-10-10T08:54:49.401Z,15.00
2022-10-10T08:57:31.740Z,13.60
2022-10-10T09:00:10.121Z,19.00
2022-10-10T09:02:53.647Z,18.10
2022-10-10T09:05:50.098Z,15.60
2022-10-10T09:09:01.681Z,14.80
2022-10-10T09:11:48.582Z,12.10
2022-10-10T09:15:02.362Z,15.70
2022-10-10T09:17:57.491Z,14.70
2022-10-10T09:20:49.006Z,14.00
2022-10-10T09:23:25.080Z,13.20
2022-10-10T09:26:14.591Z,13.40
2022-10-10T09:29:12.593Z,16.10
2022-10-10T09:31:50.357Z,12.10
2022-10-10T09:34:22.660Z,12.40
2022-10-10T09:36:49.900Z,16.30
2022-10-10T09:39:38.086Z,13.60
2022-10-10T09:42:11.528Z,9.70
2022-10-10T09:44:39.619Z,9.20
2022-10-10T09:47:06.554Z,10.60
2022-10-10T09:49:36.118Z,9.10
2022-10-10T09:52:31.071Z,11.30
2022-10-10T09:55:05.418Z,10.70
2022-10-10T09:57:40.891Z,10.20
2022-10-10T10:00:34.774Z,9.60
2022-10-10T10:03:21.376Z,10.80
2022-10-10T10:06:00.328Z,11.30
2022-10-10T10:08:31.339Z,13.00
2022-10-10T10:10:59.047Z,8.90
2022-10-10T10:13:32.419Z,14.30
2022-10-10T10:16:12.148Z,10.40
2022-10-10T10:18:44.414Z,9.70
2022-10-10T10:21:22.653Z,12.00
2022-10-10T10:23:56.322Z,10.50
2022-10-10T10:26:43.369Z,11.10
2022-10-10T10:29:31.181Z,8.90
2022-10-10T10:32:04.602Z,8.30
2022-10-10T10:34:52.049Z,9.10
2022-10-10T10:37:26.345Z,10.10
2022-10-10T10:40:29.760Z,11.70
2022-10-10T10:43:37.822Z,10.80
2022-10-10T10:46:17.944Z,11.00
2022-10-10T10:49:19.711Z,7.10
2022-10-10T10:52:46.089Z,11.70
2022-10-10T10:55:39.372Z,8.90
2022-10-10T10:59:15.973Z,9.80
2022-10-10T11:01:45.004Z,9.20
2022-10-10T11:05:18.282Z,10.90
2022-10-10T11:07:26.289Z,9.80
2022-10-10T11:10:03.426Z,12.70
2022-10-10T11:13:09.642Z,10.00
2022-10-10T11:18:49.963Z,11.00
2022-10-10T11:21:27.602Z,11.50
2022-10-10T11:24:50.820Z,11.50
2022-10-10T11:27:58.847Z,9.40
2022-10-10T11:30:30.832Z,8.30
2022-10-10T11:33:11.296Z,9.60
2022-10-10T11:36:03.405Z,10.00
2022-10-10T11:38:38.281Z,9.30
2022-10-10T11:41:28.402Z,8.30
2022-10-10T11:44:13.369Z,9.00
2022-10-10T11:46:55.979Z,9.80
2022-10-10T11:49:38.506Z,9.90
2022-10-10T11:52:33.680Z,8.70
2022-10-10T11:55:20.760Z,13.10
2022-10-10T11:58:05.535Z,8.60
2022-10-10T12:00:49.962Z,9.70
2022-10-10T12:03:16.703Z,11.20
2022-10-10T12:05:52.942Z,8.90
2022-10-10T12:08:24.499Z,12.20
2022-10-10T12:10:58.239Z,13.10
2022-10-10T12:13:44.089Z,12.40
2022-10-10T12:16:21.760Z,10.90
2022-10-10T12:18:56.512Z,10.20
2022-10-10T12:21:29.089Z,8.50
2022-10-10T12:27:15.617Z,10.40
2022-10-10T12:29:57.867Z,16.20
2022-10-10T12:32:44.299Z,11.70
2022-10-10T12:35:37.294Z,12.70
2022-10-10T12:38:22.051Z,11.50
2022-10-10T12:41:17.892Z,10.10
2022-10-10T12:44:14.194Z,10.20
2022-10-10T12:46:42.623Z,13.90
2022-10-10T12:49:18.949Z,12.60
2022-10-10T12:52:19.831Z,10.20
2022-10-10T12:54:48.736Z,13.20
2022-10-10T12:57:33.062Z,8.00
2022-10-10T13:00:38.313Z,9.00
2022-10-10T13:03:21.090Z,11.10
2022-10-10T13:05:54.105Z,12.30
2022-10-10T13:08:37.750Z,10.00
2022-10-10T13:11:08.346Z,11.00
2022-10-10T13:13:35.200Z,12.70
2022-10-10T13:16:13.206Z,8.40
2022-10-10T13:18:54.171Z,13.10
2022-10-10T13:21:31.655Z,12.30
2022-10-10T13:24:03.673Z,11.00
2022-10-10T13:26:38.828Z,11.30
2022-10-10T13:29:28.840Z,10.20
2022-10-10T13:32:01.242Z,15.20
2022-10-10T13:34:31.699Z,9.00
2022-10-10T13:37:00.904Z,10.10
2022-10-10T13:39:30.613Z,15.90
2022-10-10T13:41:58.070Z,14.20
2022-10-10T13:44:47.528Z,10.00
2022-10-10T13:47:35.638Z,9.70
2022-10-10T13:50:03.249Z,12.60
2022-10-10T13:52:29.647Z,12.90
2022-10-10T13:55:24.244Z,11.50
2022-10-10T13:57:54.200Z,8.20
2022-10-10T14:00:22.952Z,17.10
2022-10-10T14:02:49.688Z,12.50
2022-10-10T14:05:27.501Z,9.40
2022-10-10T14:07:54.452Z,11.00
2022-10-10T14:10:25.133Z,13.80
2022-10-10T14:12:59.399Z,12.60
2022-10-10T14:15:41.573Z,11.70
2022-10-10T14:18:28.060Z,11.20
2022-10-10T14:20:55.585Z,10.40
2022-10-10T14:23:22.285Z,9.90
2022-10-10T14:25:52.809Z,10.40
2022-10-10T14:28:24.468Z,11.00
2022-10-10T14:30:51.837Z,13.60
2022-10-10T14:33:19.485Z,12.10
2022-10-10T14:35:48.483Z,13.70
2022-10-10T14:38:15.320Z,12.60
2022-10-10T14:40:45.730Z,14.00
2022-10-10T14:43:13.347Z,12.00
2022-10-10T14:45:39.963Z,15.60
2022-10-10T14:48:06.562Z,13.60
2022-10-10T14:50:36.427Z,11.10
2022-10-10T14:53:04.287Z,17.00
2022-10-10T14:55:30.965Z,11.80
2022-10-10T14:57:57.708Z,10.60
2022-10-10T15:00:31.755Z,11.60
2022-10-10T15:03:01.426Z,12.80
2022-10-10T15:05:28.401Z,15.70
2022-10-10T15:07:55.721Z,13.50
2022-10-10T15:10:37.854Z,15.50
2022-10-10T15:13:05.051Z,12.50
2022-10-10T15:15:31.814Z,14.10
2022-10-10T15:17:59.463Z,13.50
2022-10-10T15:20:32.959Z,16.40
2022-10-10T15:23:05.843Z,12.50
2022-10-10T15:25:34.365Z,16.70
2022-10-10T15:28:04.708Z,12.10
2022-10-10T15:30:32.215Z,15.10
2022-10-10T15:33:01.534Z,13.80
2022-10-10T15:35:50.613Z,15.60
2022-10-10T15:38:24.263Z,12.40
2022-10-10T15:40:58.472Z,14.90
2022-10-10T15:43:27.042Z,18.70
2022-10-10T15:45:56.300Z,14.70
2022-10-10T15:48:23.883Z,14.30
2022-10-10T15:50:50.931Z,18.20
2022-10-10T15:53:19.163Z,15.40
2022-10-10T15:55:47.425Z,17.00
2022-10-10T15:58:15.301Z,19.20
2022-10-10T16:00:43.983Z,21.00
2022-10-10T16:03:13.019Z,16.80
2022-10-10T16:05:41.540Z,16.10
2022-10-10T16:08:12.868Z,18.10
2022-10-10T16:10:43.207Z,20.80
2022-10-10T16:13:10.631Z,16.60
2022-10-10T16:15:37.677Z,18.60
2022-10-10T16:18:07.829Z,29.50
2022-10-10T16:20:35.321Z,65.90
2022-10-10T16:23:02.597Z,34.60
2022-10-10T16:25:29.670Z,35.80
2022-10-10T16:28:00.025Z,28.50
2022-10-10T16:30:36.586Z,24.40
2022-10-10T16:33:05.306Z,30.40
2022-10-10T16:35:36.927Z,50.30
2022-10-10T16:38:03.903Z,78.60
2022-10-10T16:40:35.961Z,85.00
2022-10-10T16:43:04.034Z,82.60
2022-10-10T16:45:33.507Z,90.30
2022-10-10T16:48:00.515Z,96.40
2022-10-10T16:50:27.212Z,100.00
2022-10-10T16:52:53.868Z,89.20
2022-10-10T16:55:23.353Z,97.10
2022-10-10T16:57:50.177Z,104.10
2022-10-10T17:00:17.632Z,69.10
2022-10-10T17:02:44.650Z,88.00
2022-10-10T17:05:11.437Z,67.30
2022-10-10T17:07:38.035Z,73.00
2022-10-10T17:10:05.780Z,59.60
2022-10-10T17:12:32.839Z,70.90
2022-10-10T17:15:01.120Z,82.60
2022-10-10T17:17:28.027Z,80.10
2022-10-10T17:19:56.862Z,62.70
2022-10-10T17:22:24.231Z,71.50
2022-10-10T17:24:51.120Z,107.90
2022-10-10T17:27:18.663Z,103.40
2022-10-10T17:29:45.763Z,98.60
2022-10-10T17:32:13.040Z,83.10
2022-10-10T17:34:39.819Z,103.90
2022-10-10T17:37:06.300Z,115.00
2022-10-10T17:39:33.478Z,132.90
2022-10-10T17:42:00.718Z,122.80
2022-10-10T17:44:27.735Z,135.50
2022-10-10T17:46:54.550Z,147.50
2022-10-10T17:49:21.302Z,139.60
2022-10-10T17:51:48.704Z,114.80
2022-10-10T17:54:18.777Z,108.70
2022-10-10T17:56:53.620Z,98.00
2022-10-10T17:59:20.739Z,115.90
2022-10-10T18:01:48.186Z,106.50
2022-10-10T18:04:16.193Z,94.80
2022-10-10T18:06:44.476Z,104.10
2022-10-10T18:09:12.084Z,99.90
2022-10-10T18:11:40.855Z,92.90
2022-10-10T18:14:08.720Z,77.40
2022-10-10T18:16:39.604Z,86.70
2022-10-10T18:19:07.640Z,83.60
2022-10-10T18:21:34.880Z,78.10
2022-10-10T18:24:02.276Z,82.20
2022-10-10T18:26:30.519Z,88.50
2022-10-10T18:28:58.512Z,77.10
2022-10-10T18:31:37.715Z,76.40
2022-10-10T18:34:06.930Z,81.60
2022-10-10T18:36:37.377Z,84.00
2022-10-10T18:39:12.347Z,84.40
2022-10-10T18:41:39.978Z,80.70
2022-10-10T18:44:11.762Z,75.60
2022-10-10T18:46:40.153Z,76.10
2022-10-10T18:49:14.037Z,70.50
2022-10-10T18:51:42.705Z,47.80
2022-10-10T18:54:13.556Z,49.30
2022-10-10T18:56:42.213Z,39.10
2022-10-10T18:59:24.190Z,40.90
2022-10-10T19:01:51.976Z,38.80
2022-10-10T19:04:20.185Z,42.40
2022-10-10T19:06:50.852Z,41.00
2022-10-10T19:09:21.501Z,43.90
2022-10-10T19:11:52.881Z,39.10
2022-10-10T19:14:20.274Z,41.60
2022-10-10T19:16:47.718Z,43.20
2022-10-10T19:19:18.517Z,40.00
2022-10-10T19:21:49.075Z,35.60
2022-10-10T19:24:20.832Z,34.70
2022-10-10T19:27:11.682Z,36.30
2022-10-10T19:29:41.231Z,35.80
2022-10-10T19:32:08.481Z,39.50
2022-10-10T19:34:43.331Z,35.30
2022-10-10T19:37:10.429Z,40.80
2022-10-10T19:39:37.912Z,34.30
2022-10-10T19:42:05.208Z,37.90
2022-10-10T19:44:35.545Z,36.90
2022-10-10T19:47:04.337Z,36.80
2022-10-10T19:49:34.597Z,39.60
2022-10-10T19:52:05.170Z,40.90
2022-10-10T19:54:34.394Z,36.80
2022-10-10T19:57:03.930Z,35.50
2022-10-10T19:59:32.629Z,35.50
2022-10-10T20:01:59.525Z,36.80
2022-10-10T20:04:27.851Z,39.40
2022-10-10T20:06:54.988Z,34.20
2022-10-10T20:09:23.869Z,33.90
2022-10-10T20:11:50.575Z,40.10
2022-10-10T20:14:17.227Z,46.20
2022-10-10T20:16:44.170Z,40.30
2022-10-10T20:19:10.834Z,34.70
2022-10-10T20:21:37.443Z,37.90
2022-10-10T20:24:08.582Z,32.90
2022-10-10T20:26:35.955Z,29.50
2022-10-10T20:29:03.725Z,39.70
2022-10-10T20:31:32.804Z,50.90
2022-10-10T20:34:01.093Z,45.40
2022-10-10T20:36:30.444Z,43.90
2022-10-10T20:39:05.331Z,36.80
2022-10-10T20:41:33.591Z,36.10
2022-10-10T20:44:02.618Z,34.00
2022-10-10T20:46:33.240Z,33.50
2022-10-10T20:49:01.649Z,35.40
2022-10-10T20:51:29.009Z,34.30
2022-10-10T20:54:01.191Z,34.60
2022-10-10T20:56:32.805Z,35.70
2022-10-10T20:58:59.928Z,32.60
2022-10-10T21:01:29.317Z,32.90
2022-10-10T21:03:56.018Z,36.50
2022-10-10T21:06:34.107Z,37.10
2022-10-10T21:09:06.236Z,31.20
2022-10-10T21:11:33.984Z,34.10
2022-10-10T21:14:01.610Z,37.80
2022-10-10T21:16:36.075Z,29.00
2022-10-10T21:19:05.099Z,29.80
2022-10-10T21:21:34.421Z,29.90
2022-10-10T21:24:06.164Z,29.40
2022-10-10T21:26:33.080Z,28.20
2022-10-10T21:29:03.082Z,29.90
2022-10-10T21:31:35.822Z,36.90
2022-10-10T21:36:31.577Z,26.40
2022-10-10T21:38:59.960Z,31.20
2022-10-10T21:41:28.275Z,29.50
2022-10-10T21:43:57.950Z,24.30
2022-10-10T21:46:32.416Z,26.90
2022-10-10T21:49:08.159Z,23.90
2022-10-10T21:51:40.899Z,24.00
2022-10-10T21:54:09.273Z,27.90
2022-10-10T21:56:37.242Z,24.70
2022-10-10T21:59:04.692Z,29.30
2022-10-10T22:01:34.208Z,25.50
2022-10-10T22:04:02.096Z,23.50
2022-10-10T22:06:29.724Z,26.30
2022-10-10T22:08:58.659Z,30.00
2022-10-10T22:11:28.072Z,24.40
2022-10-10T22:13:54.727Z,33.00
2022-10-10T22:16:22.131Z,29.80
2022-10-10T22:18:54.134Z,31.40
2022-10-10T22:21:20.623Z,25.60
2022-10-10T22:23:47.180Z,26.30
2022-10-10T22:26:16.343Z,33.50
2022-10-10T22:28:47.517Z,23.90
2022-10-10T22:31:16.409Z,25.00
2022-10-10T22:33:43.889Z,23.80
2022-10-10T22:36:11.904Z,23.60
2022-10-10T22:38:42.453Z,20.00
2022-10-10T22:41:10.196Z,26.10
2022-10-10T22:43:37.653Z,20.50
2022-10-10T22:46:04.975Z,21.80
2022-10-10T22:48:31.531Z,25.30
2022-10-10T22:51:20.509Z,23.30
2022-10-10T22:53:48.481Z,29.70
2022-10-10T22:56:19.519Z,26.10
2022-10-10T22:58:48.062Z,21.60
2022-10-10T23:01:20.980Z,22.50
2022-10-10T23:06:15.069Z,22.70
2022-10-10T23:08:41.836Z,25.70
2022-10-10T23:11:08.343Z,20.80
2022-10-10T23:13:35.104Z,19.10
2022-10-10T23:16:02.270Z,17.90
2022-10-10T23:18:30.540Z,17.00
2022-10-10T23:20:57.589Z,18.60
2022-10-10T23:23:24.569Z,19.20
2022-10-10T23:25:51.205Z,17.60
2022-10-10T23:28:18.315Z,17.80
2022-10-10T23:30:47.356Z,18.00
2022-10-10T23:33:15.416Z,16.30
2022-10-10T23:35:41.882Z,15.70
2022-10-10T23:38:08.266Z,14.30
2022-10-10T23:40:34.710Z,18.50
2022-10-10T23:43:01.148Z,15.40
2022-10-10T23:45:27.642Z,16.30
2022-10-10T23:47:53.968Z,18.30
2022-10-10T23:50:22.609Z,16.80
2022-10-10T23:52:48.984Z,14.80
2022-10-10T23:55:15.334Z,15.50
2022-10-10T23:57:41.605Z,18.20
