createdAt,value
2019-02-07T00:02:12.018Z,18.60
2019-02-07T00:04:41.795Z,17.70
2019-02-07T00:07:11.945Z,16.27
2019-02-07T00:09:41.671Z,16.87
2019-02-07T00:12:11.479Z,16.00
2019-02-07T00:14:41.260Z,14.33
2019-02-07T00:17:11.317Z,15.50
2019-02-07T00:19:41.269Z,13.73
2019-02-07T00:22:11.772Z,11.80
2019-02-07T00:24:43.644Z,9.53
2019-02-07T00:27:13.263Z,10.07
2019-02-07T00:29:43.052Z,8.50
2019-02-07T00:32:12.962Z,8.57
2019-02-07T00:34:42.813Z,9.63
2019-02-07T00:37:12.893Z,9.07
2019-02-07T00:39:42.680Z,8.30
2019-02-07T00:42:12.407Z,8.40
2019-02-07T00:44:50.404Z,8.60
2019-02-07T00:47:13.532Z,7.17
2019-02-07T00:49:43.567Z,7.57
2019-02-07T00:52:13.523Z,9.13
2019-02-07T00:54:46.599Z,8.27
2019-02-07T00:57:16.556Z,7.27
2019-02-07T00:59:46.597Z,7.60
2019-02-07T01:02:17.155Z,6.07
2019-02-07T01:04:46.976Z,5.23
2019-02-07T01:07:16.771Z,4.40
2019-02-07T01:09:46.558Z,5.10
2019-02-07T01:12:16.386Z,4.30
2019-02-07T01:14:46.359Z,4.27
2019-02-07T01:17:16.063Z,3.47
2019-02-07T01:19:45.900Z,6.10
2019-02-07T01:22:15.591Z,4.60
2019-02-07T01:24:45.386Z,5.67
2019-02-07T01:27:15.381Z,5.47
2019-02-07T01:29:45.415Z,4.30
2019-02-07T01:32:15.335Z,4.23
2019-02-07T01:34:45.039Z,4.47
2019-02-07T01:37:15.125Z,4.00
2019-02-07T01:39:45.076Z,4.00
2019-02-07T01:45:12.867Z,3.70
2019-02-07T01:47:35.803Z,4.07
2019-02-07T01:50:07.755Z,3.60
2019-02-07T01:52:37.534Z,3.20
2019-02-07T01:55:07.845Z,3.50
2019-02-07T01:57:39.768Z,3.10
2019-02-07T02:00:12.928Z,2.50
2019-02-07T02:02:42.671Z,3.20
2019-02-07T02:05:13.881Z,3.53
2019-02-07T02:07:45.416Z,3.17
2019-02-07T02:10:20.412Z,3.57
2019-02-07T02:12:50.507Z,3.40
2019-02-07T02:15:25.290Z,2.80
2019-02-07T02:17:53.623Z,2.90
2019-02-07T02:20:24.583Z,3.53
2019-02-07T02:22:55.020Z,2.53
2019-02-07T02:25:25.055Z,2.30
2019-02-07T02:27:54.828Z,2.77
2019-02-07T02:30:26.559Z,3.07
2019-02-07T02:32:56.291Z,2.97
2019-02-07T02:35:26.115Z,2.40
2019-02-07T02:37:55.859Z,2.70
2019-02-07T02:40:26.114Z,2.97
2019-02-07T02:42:55.968Z,2.67
2019-02-07T02:45:37.050Z,2.50
2019-02-07T02:47:57.753Z,2.17
2019-02-07T02:50:28.035Z,2.47
2019-02-07T02:52:57.813Z,2.53
2019-02-07T02:55:35.342Z,2.90
2019-02-07T02:58:06.415Z,1.77
2019-02-07T03:01:13.717Z,1.97
2019-02-07T03:03:55.986Z,1.90
2019-02-07T03:06:34.677Z,2.30
2019-02-07T03:09:24.091Z,2.60
2019-02-07T03:12:31.239Z,4.37
2019-02-07T03:15:20.087Z,1.67
2019-02-07T03:18:05.151Z,2.37
2019-02-07T03:20:52.915Z,2.77
2019-02-07T03:26:52.858Z,3.47
2019-02-07T03:30:00.492Z,2.67
2019-02-07T03:32:42.681Z,2.63
2019-02-07T03:35:24.592Z,2.30
2019-02-07T03:38:10.968Z,2.30
2019-02-07T03:40:48.690Z,3.13
2019-02-07T03:43:55.682Z,2.90
2019-02-07T03:46:43.407Z,1.87
2019-02-07T03:49:28.781Z,2.30
2019-02-07T03:52:16.379Z,1.37
2019-02-07T03:55:01.382Z,1.67
2019-02-07T03:57:49.312Z,2.40
2019-02-07T04:00:47.614Z,2.27
2019-02-07T04:03:45.412Z,1.50
2019-02-07T04:06:33.084Z,2.03
2019-02-07T04:09:21.243Z,2.07
2019-02-07T04:12:13.144Z,2.10
2019-02-07T04:15:07.128Z,1.50
2019-02-07T04:18:02.160Z,3.00
2019-02-07T04:20:49.649Z,1.93
2019-02-07T04:23:30.519Z,1.80
2019-02-07T04:26:18.247Z,2.03
2019-02-07T04:29:07.018Z,4.07
2019-02-07T04:31:54.709Z,2.07
2019-02-07T04:34:58.951Z,1.90
2019-02-07T04:37:44.018Z,2.10
2019-02-07T04:40:42.204Z,2.07
2019-02-07T04:43:29.576Z,2.33
2019-02-07T04:46:26.568Z,1.43
2019-02-07T04:49:13.608Z,3.70
2019-02-07T04:52:14.392Z,1.40
2019-02-07T04:55:02.109Z,1.70
2019-02-07T04:58:00.271Z,1.73
2019-02-07T05:00:55.079Z,1.90
2019-02-07T05:04:03.750Z,2.17
2019-02-07T05:06:53.268Z,1.53
2019-02-07T05:09:44.318Z,1.60
2019-02-07T05:12:31.679Z,1.30
2019-02-07T05:15:20.669Z,1.40
2019-02-07T05:18:12.819Z,1.40
2019-02-07T05:21:13.787Z,1.83
2019-02-07T05:24:01.495Z,1.30
2019-02-07T05:26:43.251Z,1.80
2019-02-07T05:29:34.453Z,2.10
2019-02-07T05:32:29.604Z,2.27
2019-02-07T05:35:21.905Z,1.50
2019-02-07T05:38:12.100Z,1.93
2019-02-07T05:41:00.015Z,1.47
2019-02-07T05:43:43.795Z,1.80
2019-02-07T05:46:31.468Z,2.17
2019-02-07T05:49:24.061Z,1.80
2019-02-07T05:52:10.031Z,1.90
2019-02-07T05:55:16.019Z,1.57
2019-02-07T05:57:55.652Z,1.60
2019-02-07T06:00:58.378Z,1.77
2019-02-07T06:03:50.099Z,2.10
2019-02-07T06:06:38.831Z,2.07
2019-02-07T06:09:31.103Z,2.43
2019-02-07T06:12:22.649Z,2.40
2019-02-07T06:15:09.959Z,2.30
2019-02-07T06:17:57.837Z,1.97
2019-02-07T06:20:49.919Z,1.87
2019-02-07T06:23:37.468Z,1.77
2019-02-07T06:26:19.704Z,1.83
2019-02-07T06:29:21.066Z,2.10
2019-02-07T06:32:10.629Z,1.87
2019-02-07T06:35:08.507Z,1.27
2019-02-07T06:38:03.874Z,1.53
2019-02-07T06:40:52.663Z,1.77
2019-02-07T06:43:57.310Z,1.23
2019-02-07T06:46:35.555Z,1.43
2019-02-07T06:49:23.168Z,1.30
2019-02-07T06:52:20.984Z,1.80
2019-02-07T06:55:08.870Z,1.97
2019-02-07T06:57:56.047Z,1.50
2019-02-07T07:00:40.309Z,1.40
2019-02-07T07:03:38.094Z,1.50
2019-02-07T07:06:35.850Z,1.20
2019-02-07T07:09:22.644Z,1.63
2019-02-07T07:12:10.717Z,1.40
2019-02-07T07:15:08.851Z,1.50
2019-02-07T07:18:06.498Z,1.70
2019-02-07T07:20:53.571Z,1.60
2019-02-07T07:23:42.335Z,1.80
2019-02-07T07:26:31.967Z,1.90
2019-02-07T07:29:12.958Z,1.60
2019-02-07T07:32:00.827Z,1.53
2019-02-07T07:34:50.061Z,1.40
2019-02-07T07:37:39.348Z,1.13
2019-02-07T07:40:35.522Z,2.47
2019-02-07T07:43:23.547Z,2.17
2019-02-07T07:46:12.314Z,2.30
2019-02-07T07:48:55.394Z,1.47
2019-02-07T07:51:44.249Z,2.10
2019-02-07T07:54:27.819Z,2.20
2019-02-07T07:57:15.142Z,2.03
2019-02-07T08:00:01.598Z,2.60
2019-02-07T08:02:43.315Z,2.30
2019-02-07T08:05:23.737Z,3.30
2019-02-07T08:08:12.487Z,3.40
2019-02-07T08:11:10.767Z,3.73
2019-02-07T08:14:21.684Z,2.90
2019-02-07T08:17:16.626Z,3.03
2019-02-07T08:20:00.201Z,3.50
2019-02-07T08:22:47.835Z,3.60
2019-02-07T08:25:35.558Z,2.60
2019-02-07T08:28:42.934Z,3.67
2019-02-07T08:31:22.756Z,3.37
2019-02-07T08:34:10.526Z,2.93
2019-02-07T08:37:12.605Z,2.93
2019-02-07T08:39:58.006Z,3.70
2019-02-07T08:42:45.600Z,2.90
2019-02-07T08:45:33.429Z,2.87
2019-02-07T08:48:18.475Z,3.23
2019-02-07T08:51:16.239Z,3.10
2019-02-07T08:54:14.463Z,2.93
2019-02-07T08:57:12.251Z,2.80
2019-02-07T09:00:08.671Z,3.00
2019-02-07T09:02:52.035Z,2.17
2019-02-07T09:05:39.935Z,2.40
2019-02-07T09:08:31.487Z,2.67
2019-02-07T09:11:26.003Z,2.73
2019-02-07T09:14:33.096Z,3.03
2019-02-07T09:17:25.823Z,3.90
2019-02-07T09:20:26.929Z,4.20
2019-02-07T09:23:13.000Z,4.10
2019-02-07T09:26:01.675Z,6.00
2019-02-07T09:28:56.935Z,3.80
2019-02-07T09:31:45.630Z,3.40
2019-02-07T09:34:47.086Z,4.30
2019-02-07T09:37:42.116Z,4.33
2019-02-07T09:40:30.351Z,5.00
2019-02-07T09:43:12.348Z,4.70
2019-02-07T09:45:56.110Z,5.00
2019-02-07T09:48:45.143Z,5.70
2019-02-07T09:51:42.352Z,8.20
2019-02-07T09:54:33.955Z,8.80
2019-02-07T09:57:32.034Z,14.00
2019-02-07T10:00:10.501Z,15.20
2019-02-07T10:03:02.471Z,13.70
2019-02-07T10:05:39.407Z,12.20
2019-02-07T10:08:27.271Z,13.10
2019-02-07T10:11:28.723Z,11.63
2019-02-07T10:14:26.895Z,5.20
2019-02-07T10:17:15.723Z,7.43
2019-02-07T10:20:03.567Z,7.50
2019-02-07T10:23:04.688Z,6.10
2019-02-07T10:26:08.495Z,6.50
2019-02-07T10:28:57.995Z,7.00
2019-02-07T10:31:46.319Z,4.30
2019-02-07T10:34:41.168Z,3.60
2019-02-07T10:37:27.973Z,5.43
2019-02-07T10:40:19.480Z,5.17
2019-02-07T10:43:10.686Z,6.20
2019-02-07T10:45:58.626Z,6.87
2019-02-07T10:48:46.227Z,7.10
2019-02-07T10:51:33.806Z,6.83
2019-02-07T10:54:34.752Z,8.00
2019-02-07T10:57:22.352Z,7.37
2019-02-07T11:00:20.394Z,8.10
2019-02-07T11:03:13.919Z,10.20
2019-02-07T11:05:56.722Z,9.77
2019-02-07T11:09:00.666Z,10.10
2019-02-07T11:11:44.795Z,10.03
2019-02-07T11:14:32.142Z,8.80
2019-02-07T11:17:26.700Z,9.30
2019-02-07T11:20:07.451Z,11.47
2019-02-07T11:22:45.994Z,6.70
2019-02-07T11:25:34.023Z,7.40
2019-02-07T11:28:41.212Z,8.20
2019-02-07T11:31:24.235Z,10.03
2019-02-07T11:34:02.515Z,9.43
2019-02-07T11:37:03.315Z,9.27
2019-02-07T11:39:54.107Z,9.50
2019-02-07T11:42:48.907Z,10.43
2019-02-07T11:45:29.149Z,9.60
2019-02-07T11:48:39.931Z,8.70
2019-02-07T11:51:33.175Z,7.00
2019-02-07T11:54:20.798Z,8.97
2019-02-07T11:57:15.950Z,10.50
2019-02-07T11:59:59.249Z,11.27
2019-02-07T12:02:42.915Z,6.43
2019-02-07T12:05:21.895Z,7.30
2019-02-07T12:08:02.957Z,7.70
2019-02-07T12:10:58.540Z,9.40
2019-02-07T12:13:47.370Z,6.90
2019-02-07T12:16:36.155Z,7.90
2019-02-07T12:19:26.904Z,6.30
2019-02-07T12:22:18.528Z,8.87
2019-02-07T12:25:19.514Z,7.40
2019-02-07T12:28:07.463Z,8.40
2019-02-07T12:31:05.483Z,10.00
2019-02-07T12:33:56.208Z,8.20
2019-02-07T12:36:44.551Z,7.23
2019-02-07T12:39:32.299Z,8.27
2019-02-07T12:42:19.903Z,8.60
2019-02-07T12:45:27.061Z,7.30
2019-02-07T12:48:12.091Z,7.73
2019-02-07T12:51:03.763Z,4.90
2019-02-07T12:53:51.220Z,4.40
2019-02-07T12:56:33.041Z,5.50
2019-02-07T12:59:20.655Z,4.83
2019-02-07T13:02:08.630Z,4.73
2019-02-07T13:04:51.211Z,4.30
2019-02-07T13:07:38.920Z,3.67
2019-02-07T13:10:32.306Z,3.93
2019-02-07T13:13:20.955Z,3.70
2019-02-07T13:16:24.959Z,3.77
2019-02-07T13:19:19.885Z,3.63
2019-02-07T13:22:11.880Z,3.10
2019-02-07T13:24:57.002Z,3.13
2019-02-07T13:27:36.119Z,3.60
2019-02-07T13:30:22.530Z,3.20
2019-02-07T13:33:09.721Z,3.47
2019-02-07T13:35:58.036Z,4.40
2019-02-07T13:38:45.668Z,4.13
2019-02-07T13:41:33.066Z,4.37
2019-02-07T13:44:20.423Z,4.43
2019-02-07T13:47:03.743Z,4.73
2019-02-07T13:49:58.395Z,5.20
2019-02-07T13:52:45.830Z,4.70
2019-02-07T13:55:49.774Z,4.40
2019-02-07T13:58:38.729Z,5.00
2019-02-07T14:01:27.677Z,4.53
2019-02-07T14:04:27.287Z,4.60
2019-02-07T14:07:14.798Z,4.83
2019-02-07T14:10:08.612Z,3.67
2019-02-07T14:12:56.142Z,5.20
2019-02-07T14:15:43.923Z,3.60
2019-02-07T14:18:31.901Z,3.93
2019-02-07T14:21:20.860Z,3.50
2019-02-07T14:24:06.659Z,3.77
2019-02-07T14:27:10.587Z,3.33
2019-02-07T14:30:17.424Z,3.80
2019-02-07T14:32:58.563Z,3.43
2019-02-07T14:35:39.006Z,3.23
2019-02-07T14:38:28.243Z,16.40
2019-02-07T14:41:10.405Z,3.00
2019-02-07T14:43:59.123Z,2.97
2019-02-07T14:46:47.947Z,2.90
2019-02-07T14:49:18.423Z,3.00
2019-02-07T14:51:48.020Z,3.50
2019-02-07T14:54:18.219Z,3.03
2019-02-07T14:56:47.951Z,3.07
2019-02-07T14:59:18.051Z,2.73
2019-02-07T15:01:47.710Z,3.10
2019-02-07T15:04:17.515Z,3.70
2019-02-07T15:06:47.241Z,3.53
2019-02-07T15:09:18.743Z,3.33
2019-02-07T15:11:48.535Z,4.60
2019-02-07T15:14:18.304Z,3.47
2019-02-07T15:16:48.639Z,4.53
2019-02-07T15:19:18.680Z,4.60
2019-02-07T15:21:48.808Z,4.17
2019-02-07T15:24:18.452Z,3.87
2019-02-07T15:26:48.122Z,3.67
2019-02-07T15:29:18.176Z,4.50
2019-02-07T15:31:48.101Z,3.43
2019-02-07T15:34:17.747Z,3.63
2019-02-07T15:36:51.093Z,3.83
2019-02-07T15:39:21.461Z,3.60
2019-02-07T15:41:51.321Z,3.57
2019-02-07T15:44:22.054Z,3.93
2019-02-07T15:46:52.111Z,2.93
2019-02-07T15:49:22.095Z,3.50
2019-02-07T15:51:55.270Z,3.20
2019-02-07T15:54:25.116Z,3.83
2019-02-07T15:56:54.903Z,3.13
2019-02-07T15:59:32.783Z,3.93
2019-02-07T16:02:07.795Z,3.50
2019-02-07T16:04:40.167Z,4.30
2019-02-07T16:07:10.588Z,4.73
2019-02-07T16:09:40.651Z,3.57
2019-02-07T16:12:10.498Z,4.63
2019-02-07T16:14:41.155Z,4.00
2019-02-07T16:17:11.279Z,4.37
2019-02-07T16:19:41.073Z,4.27
2019-02-07T16:22:11.227Z,3.50
2019-02-07T16:24:41.119Z,4.20
2019-02-07T16:27:10.836Z,3.57
2019-02-07T16:29:40.827Z,3.93
2019-02-07T16:32:10.916Z,3.90
2019-02-07T16:34:41.674Z,3.67
2019-02-07T16:37:11.705Z,4.50
2019-02-07T16:39:41.509Z,4.20
2019-02-07T16:42:11.679Z,3.90
2019-02-07T16:44:41.532Z,4.63
2019-02-07T16:47:13.196Z,4.37
2019-02-07T16:49:50.950Z,4.40
2019-02-07T16:52:20.676Z,5.23
2019-02-07T16:54:50.447Z,4.33
2019-02-07T16:57:21.692Z,3.23
2019-02-07T16:59:51.485Z,4.50
2019-02-07T17:02:21.315Z,4.33
2019-02-07T17:04:51.057Z,3.73
2019-02-07T17:07:20.908Z,3.97
2019-02-07T17:09:51.610Z,4.77
2019-02-07T17:12:40.780Z,4.00
2019-02-07T17:15:13.199Z,4.10
2019-02-07T17:17:46.065Z,4.00
2019-02-07T17:20:23.207Z,4.23
2019-02-07T17:22:53.172Z,4.10
2019-02-07T17:25:23.487Z,3.93
2019-02-07T17:27:53.365Z,4.97
2019-02-07T17:30:23.676Z,3.80
2019-02-07T17:32:53.656Z,4.90
2019-02-07T17:35:23.787Z,3.10
2019-02-07T17:37:56.684Z,3.37
2019-02-07T17:40:30.518Z,3.37
2019-02-07T17:43:19.444Z,2.97
2019-02-07T17:45:49.490Z,2.87
2019-02-07T17:48:19.364Z,3.27
2019-02-07T17:50:49.181Z,2.40
2019-02-07T17:53:18.932Z,3.20
2019-02-07T17:55:49.364Z,2.10
2019-02-07T17:58:19.329Z,1.97
2019-02-07T18:01:03.406Z,2.57
2019-02-07T18:03:34.155Z,2.90
2019-02-07T18:06:05.402Z,1.83
2019-02-07T18:08:35.383Z,1.70
2019-02-07T18:11:06.532Z,2.30
2019-02-07T18:13:36.574Z,1.80
2019-02-07T18:16:06.743Z,1.00
2019-02-07T18:18:36.415Z,1.60
2019-02-07T18:21:06.131Z,1.30
2019-02-07T18:23:36.119Z,1.57
2019-02-07T18:26:06.315Z,2.10
2019-02-07T18:28:35.936Z,1.93
2019-02-07T18:31:05.814Z,2.60
2019-02-07T18:33:41.114Z,2.23
2019-02-07T18:36:10.114Z,2.13
2019-02-07T18:38:39.703Z,1.93
2019-02-07T18:41:09.346Z,1.67
2019-02-07T18:43:39.041Z,2.70
2019-02-07T18:46:08.818Z,2.40
2019-02-07T18:48:38.755Z,2.60
2019-02-07T18:51:09.414Z,2.67
2019-02-07T18:53:39.086Z,2.67
2019-02-07T18:56:08.807Z,2.20
2019-02-07T18:58:38.461Z,2.83
2019-02-07T19:01:08.123Z,2.50
2019-02-07T19:03:38.182Z,2.67
2019-02-07T19:06:08.567Z,2.53
2019-02-07T19:08:38.221Z,2.50
2019-02-07T19:11:07.929Z,2.70
2019-02-07T19:13:37.618Z,3.47
2019-02-07T19:16:14.554Z,2.70
2019-02-07T19:18:44.715Z,2.53
2019-02-07T19:21:14.484Z,3.10
2019-02-07T19:23:44.379Z,2.70
2019-02-07T19:26:13.966Z,2.43
2019-02-07T19:28:43.638Z,3.10
2019-02-07T19:31:13.327Z,3.20
2019-02-07T19:33:43.651Z,2.43
2019-02-07T19:36:13.363Z,3.60
2019-02-07T19:38:43.289Z,4.23
2019-02-07T19:41:12.955Z,2.87
2019-02-07T19:43:45.425Z,2.93
2019-02-07T19:46:14.170Z,3.00
2019-02-07T19:48:44.855Z,2.83
2019-02-07T19:51:14.495Z,2.93
2019-02-07T19:53:44.167Z,2.50
2019-02-07T19:56:14.066Z,2.23
2019-02-07T19:58:43.746Z,2.50
2019-02-07T20:01:13.411Z,2.37
2019-02-07T20:03:43.436Z,2.60
2019-02-07T20:06:13.137Z,2.27
2019-02-07T20:08:42.907Z,2.50
2019-02-07T20:11:12.683Z,2.80
2019-02-07T20:13:42.672Z,2.23
2019-02-07T20:16:12.468Z,2.50
2019-02-07T20:18:42.558Z,3.00
2019-02-07T20:21:12.265Z,1.80
2019-02-07T20:23:42.079Z,2.07
2019-02-07T20:26:11.847Z,2.97
2019-02-07T20:28:41.822Z,2.33
2019-02-07T20:31:12.227Z,2.40
2019-02-07T20:33:42.144Z,1.80
2019-02-07T20:36:11.789Z,2.37
2019-02-07T20:38:41.531Z,2.37
2019-02-07T20:41:11.300Z,2.40
2019-02-07T20:43:41.043Z,2.77
2019-02-07T20:46:10.956Z,2.10
2019-02-07T20:48:40.687Z,2.50
2019-02-07T20:51:10.747Z,2.43
2019-02-07T20:53:40.428Z,2.07
2019-02-07T20:56:10.181Z,2.20
2019-02-07T20:58:39.927Z,2.50
2019-02-07T21:01:09.577Z,2.50
2019-02-07T21:03:39.322Z,1.87
2019-02-07T21:06:09.143Z,2.33
2019-02-07T21:08:38.819Z,2.70
2019-02-07T21:11:08.463Z,2.70
2019-02-07T21:13:38.329Z,2.60
2019-02-07T21:16:08.365Z,2.60
2019-02-07T21:18:38.061Z,2.53
2019-02-07T21:21:07.652Z,2.27
2019-02-07T21:23:37.721Z,2.97
2019-02-07T21:26:07.387Z,2.50
2019-02-07T21:28:37.122Z,2.40
2019-02-07T21:31:07.287Z,2.73
2019-02-07T21:33:36.905Z,2.80
2019-02-07T21:36:07.179Z,2.93
2019-02-07T21:38:37.692Z,3.33
2019-02-07T21:41:07.288Z,3.40
2019-02-07T21:43:36.876Z,3.50
2019-02-07T21:46:06.578Z,3.10
2019-02-07T21:48:36.238Z,4.10
2019-02-07T21:51:06.011Z,3.53
2019-02-07T21:53:35.887Z,3.90
2019-02-07T21:56:05.747Z,4.17
2019-02-07T21:58:35.597Z,4.80
2019-02-07T22:01:06.962Z,3.90
2019-02-07T22:03:36.552Z,5.20
2019-02-07T22:06:06.728Z,4.27
2019-02-07T22:08:36.818Z,5.60
2019-02-07T22:11:08.029Z,4.67
2019-02-07T22:13:37.986Z,5.70
2019-02-07T22:16:07.746Z,5.60
2019-02-07T22:18:37.352Z,4.87
2019-02-07T22:21:07.262Z,6.00
2019-02-07T22:23:39.391Z,5.53
2019-02-07T22:26:09.213Z,5.33
2019-02-07T22:28:39.335Z,6.00
2019-02-07T22:31:08.939Z,6.47
2019-02-07T22:33:38.631Z,5.83
2019-02-07T22:36:10.061Z,5.20
2019-02-07T22:38:41.408Z,5.70
2019-02-07T22:41:11.127Z,5.67
2019-02-07T22:43:40.824Z,6.07
2019-02-07T22:46:10.575Z,6.80
2019-02-07T22:48:40.217Z,6.43
2019-02-07T22:51:10.354Z,5.40
2019-02-07T22:53:40.043Z,5.50
2019-02-07T22:56:09.689Z,4.87
2019-02-07T22:58:39.547Z,5.37
2019-02-07T23:01:16.874Z,4.17
2019-02-07T23:03:51.718Z,4.67
2019-02-07T23:06:21.840Z,5.63
2019-02-07T23:08:51.691Z,4.60
2019-02-07T23:11:21.535Z,4.23
2019-02-07T23:13:51.293Z,4.40
2019-02-07T23:16:21.397Z,3.53
2019-02-07T23:18:51.736Z,3.60
2019-02-07T23:21:21.802Z,3.57
2019-02-07T23:23:51.573Z,3.67
2019-02-07T23:26:21.491Z,3.77
2019-02-07T23:28:51.233Z,3.10
2019-02-07T23:31:21.426Z,3.50
2019-02-07T23:33:51.196Z,3.30
2019-02-07T23:36:20.874Z,3.07
2019-02-07T23:38:50.582Z,3.43
2019-02-07T23:41:20.362Z,2.47
2019-02-07T23:43:50.091Z,3.13
2019-02-07T23:46:19.908Z,2.63
2019-02-07T23:48:49.875Z,2.83
2019-02-07T23:51:19.610Z,2.70
2019-02-07T23:53:49.396Z,2.43
2019-02-07T23:56:19.260Z,2.20
2019-02-07T23:58:49.027Z,2.30
