createdAt,value
2022-10-22T01:25:25.626Z,4.65
2022-10-22T01:28:19.926Z,4.47
2022-10-22T01:30:50.435Z,4.32
2022-10-22T01:33:20.314Z,4.90
2022-10-22T02:32:50.863Z,4.40
2022-10-22T02:35:21.233Z,5.05
2022-10-22T02:37:50.077Z,4.80
2022-10-22T02:40:17.893Z,4.78
2022-10-22T02:42:47.797Z,5.37
2022-10-22T03:44:06.373Z,5.05
2022-10-22T03:46:33.182Z,4.72
2022-10-22T03:48:59.774Z,5.70
2022-10-22T03:51:28.208Z,5.57
2022-10-22T03:53:57.790Z,6.00
2022-10-22T03:56:24.907Z,5.60
2022-10-22T03:58:59.655Z,5.47
2022-10-22T04:01:29.073Z,5.43
2022-10-22T04:03:56.943Z,6.20
2022-10-22T04:06:24.353Z,6.62
2022-10-22T04:08:51.257Z,7.07
2022-10-22T04:11:18.318Z,7.72
2022-10-22T04:13:51.185Z,7.85
2022-10-22T04:16:20.266Z,10.48
2022-10-22T04:18:49.320Z,9.02
2022-10-22T04:21:21.514Z,9.00
2022-10-22T04:23:51.835Z,10.32
2022-10-22T04:26:27.449Z,10.18
2022-10-22T04:28:54.180Z,8.90
2022-10-22T04:31:30.589Z,8.50
2022-10-22T04:34:00.249Z,8.25
2022-10-22T04:39:03.911Z,7.20
2022-10-22T04:41:32.859Z,8.32
2022-10-22T04:44:00.345Z,7.60
2022-10-22T04:59:29.725Z,7.10
2022-10-22T05:02:02.030Z,6.45
2022-10-22T05:04:31.906Z,6.40
2022-10-22T05:06:58.776Z,6.55
2022-10-22T05:09:28.480Z,6.28
2022-10-22T05:12:01.310Z,6.70
2022-10-22T05:14:31.117Z,6.65
2022-10-22T05:16:57.766Z,7.12
2022-10-22T05:19:35.951Z,7.22
2022-10-22T05:22:09.661Z,7.85
2022-10-22T05:41:37.350Z,6.90
2022-10-22T05:44:05.538Z,6.57
2022-10-22T05:46:36.084Z,7.00
2022-10-22T05:49:05.365Z,6.62
2022-10-22T06:07:47.028Z,6.32
2022-10-22T06:18:41.254Z,6.28
2022-10-22T06:21:13.265Z,6.62
2022-10-22T06:23:40.907Z,6.10
2022-10-22T06:26:08.119Z,6.05
2022-10-22T06:28:36.052Z,6.53
2022-10-22T06:31:04.652Z,6.50
2022-10-22T06:33:33.236Z,7.03
2022-10-22T06:36:12.403Z,6.93
2022-10-22T06:38:39.593Z,6.95
2022-10-22T06:41:09.253Z,6.72
2022-10-22T06:43:35.852Z,6.82
2022-10-22T08:36:08.217Z,8.02
2022-10-22T08:38:35.366Z,8.13
2022-10-22T08:41:34.574Z,8.48
2022-10-22T08:44:19.408Z,8.57
2022-10-22T08:47:02.083Z,8.35
2022-10-22T08:49:41.423Z,8.80
2022-10-22T08:52:43.209Z,9.25
2022-10-22T08:55:37.218Z,8.98
2022-10-22T08:58:45.854Z,8.35
2022-10-22T09:01:45.733Z,9.00
2022-10-22T09:18:39.412Z,8.48
2022-10-22T09:24:04.829Z,8.70
2022-10-22T09:26:37.061Z,8.82
2022-10-22T09:54:28.298Z,9.40
2022-10-22T09:57:03.687Z,9.80
2022-10-22T09:59:33.243Z,9.25
2022-10-22T10:02:19.777Z,10.07
2022-10-22T10:04:56.183Z,9.25
2022-10-22T10:07:26.323Z,9.80
2022-10-22T10:09:54.279Z,9.52
2022-10-22T10:12:49.113Z,9.55
2022-10-22T10:15:32.095Z,9.90
2022-10-22T10:18:01.597Z,10.02
2022-10-22T10:20:41.035Z,9.93
2022-10-22T10:23:18.600Z,10.10
2022-10-22T10:50:19.018Z,10.88
2022-10-22T10:53:17.594Z,9.85
2022-10-22T10:56:00.090Z,9.43
2022-10-22T13:29:41.665Z,10.60
2022-10-22T13:32:30.365Z,11.00
2022-10-22T13:35:02.271Z,10.35
2022-10-22T13:37:31.334Z,9.57
2022-10-22T14:58:55.806Z,11.23
2022-10-22T15:01:22.354Z,10.77
2022-10-22T15:42:39.868Z,8.25
2022-10-22T15:45:07.097Z,8.13
2022-10-22T15:47:34.327Z,9.27
2022-10-22T15:50:00.908Z,9.10
2022-10-22T15:52:27.465Z,8.73
2022-10-22T15:54:54.161Z,8.32
2022-10-22T16:03:20.723Z,9.30
2022-10-22T16:05:54.524Z,8.88
2022-10-22T16:08:21.302Z,9.15
2022-10-22T16:10:48.630Z,10.00
2022-10-22T16:13:15.710Z,9.82
2022-10-22T16:15:42.351Z,9.85
2022-10-22T16:18:08.876Z,10.93
2022-10-22T16:20:42.412Z,10.80
2022-10-22T16:23:09.148Z,11.02
2022-10-22T16:25:39.618Z,11.02
2022-10-22T16:28:06.425Z,11.35
2022-10-22T16:30:34.501Z,10.80
2022-10-22T16:33:03.432Z,11.88
2022-10-22T16:35:30.933Z,12.85
2022-10-22T16:37:57.834Z,12.80
2022-10-22T16:40:24.721Z,13.40
2022-10-22T16:42:51.513Z,12.88
2022-10-22T16:45:18.267Z,14.65
2022-10-22T16:47:47.007Z,16.50
2022-10-22T16:50:19.199Z,15.75
2022-10-22T16:52:54.770Z,13.52
2022-10-22T16:55:29.311Z,14.48
2022-10-22T16:58:04.216Z,14.45
2022-10-22T17:00:33.500Z,13.88
2022-10-22T17:03:00.150Z,13.57
2022-10-22T17:05:26.852Z,14.30
2022-10-22T17:07:53.526Z,13.70
2022-10-22T17:10:26.223Z,14.30
2022-10-22T17:12:52.874Z,13.75
2022-10-22T17:15:19.483Z,14.73
2022-10-22T17:18:35.322Z,14.13
2022-10-22T17:20:35.819Z,14.00
2022-10-22T17:23:09.694Z,14.10
2022-10-22T17:25:45.752Z,13.95
2022-10-22T17:28:21.348Z,15.35
2022-10-22T17:30:51.257Z,14.43
2022-10-22T17:33:20.675Z,15.50
2022-10-22T17:35:49.389Z,15.43
2022-10-22T17:38:15.990Z,15.57
2022-10-22T17:40:42.602Z,19.85
2022-10-22T17:43:09.156Z,17.62
2022-10-22T17:45:36.196Z,17.12
2022-10-22T17:48:02.806Z,15.00
2022-10-22T17:50:29.481Z,16.27
2022-10-22T17:52:56.066Z,15.40
2022-10-22T17:55:22.795Z,14.82
2022-10-22T17:57:49.463Z,14.68
2022-10-22T18:02:59.170Z,14.52
2022-10-22T18:11:28.495Z,14.00
2022-10-22T18:13:56.808Z,14.68
2022-10-22T18:16:26.545Z,15.93
2022-10-22T18:18:56.036Z,20.92
2022-10-22T18:21:27.422Z,16.17
2022-10-22T18:29:19.797Z,18.60
2022-10-22T18:31:47.334Z,18.15
2022-10-22T18:34:15.141Z,17.62
2022-10-22T18:36:42.672Z,16.45
2022-10-22T18:39:14.830Z,30.48
2022-10-22T18:41:42.280Z,25.10
2022-10-22T18:44:11.839Z,21.45
2022-10-22T18:46:39.674Z,19.33
2022-10-22T18:49:07.365Z,18.15
2022-10-22T18:51:35.176Z,19.55
2022-10-22T18:54:22.263Z,16.87
2022-10-22T18:56:49.313Z,19.17
2022-10-22T18:59:24.500Z,19.70
2022-10-22T19:01:55.537Z,19.73
2022-10-22T19:04:22.342Z,19.08
2022-10-22T19:06:49.276Z,18.10
2022-10-22T19:09:16.693Z,17.98
2022-10-22T19:11:46.936Z,17.55
2022-10-22T19:14:15.066Z,16.17
2022-10-22T19:16:41.992Z,16.92
2022-10-22T19:19:08.662Z,16.55
2022-10-22T19:45:04.775Z,16.67
2022-10-22T19:47:31.700Z,16.60
2022-10-22T19:49:58.364Z,17.10
2022-10-22T19:52:25.174Z,16.02
2022-10-22T19:54:51.818Z,16.35
2022-10-22T19:57:18.944Z,15.57
2022-10-22T19:59:45.916Z,16.20
2022-10-22T20:02:17.575Z,15.80
2022-10-22T20:04:49.108Z,17.48
2022-10-22T20:07:16.913Z,17.58
2022-10-22T20:24:11.318Z,18.15
2022-10-22T20:31:48.524Z,20.58
2022-10-22T20:42:15.419Z,16.87
2022-10-22T20:56:54.077Z,16.92
2022-10-22T20:59:21.126Z,15.75
2022-10-22T21:01:51.108Z,16.83
2022-10-22T21:04:20.424Z,17.05
2022-10-22T21:06:48.647Z,18.17
2022-10-22T21:09:15.398Z,16.70
2022-10-22T21:12:03.310Z,16.98
2022-10-22T21:42:18.816Z,17.08
2022-10-22T21:44:45.353Z,17.23
2022-10-22T21:47:11.890Z,18.02
2022-10-22T21:49:38.405Z,17.23
2022-10-22T21:52:07.018Z,16.23
2022-10-22T21:54:35.751Z,16.12
2022-10-22T21:58:17.041Z,16.75
2022-10-22T22:01:12.518Z,17.95
2022-10-22T22:03:42.608Z,16.62
2022-10-22T22:06:09.203Z,16.58
2022-10-22T22:08:36.766Z,17.40
