createdAt,value
2018-08-25T00:00:48.039Z,80.10
2018-08-25T00:03:23.560Z,79.90
2018-08-25T00:06:01.786Z,79.90
2018-08-25T00:08:37.977Z,80.20
2018-08-25T00:11:12.809Z,79.90
2018-08-25T00:13:47.751Z,80.00
2018-08-25T00:16:22.628Z,80.20
2018-08-25T00:18:57.501Z,80.00
2018-08-25T00:21:33.473Z,79.60
2018-08-25T00:24:08.251Z,79.50
2018-08-25T00:26:43.476Z,79.70
2018-08-25T00:29:18.418Z,79.60
2018-08-25T00:31:53.477Z,79.70
2018-08-25T00:34:28.437Z,79.60
2018-08-25T00:37:03.280Z,80.30
2018-08-25T00:39:38.474Z,80.30
2018-08-25T00:42:14.233Z,80.30
2018-08-25T00:44:49.661Z,80.50
2018-08-25T00:47:24.773Z,80.50
2018-08-25T00:50:00.376Z,80.40
2018-08-25T00:52:36.211Z,80.60
2018-08-25T00:55:11.561Z,80.40
2018-08-25T00:57:46.202Z,80.30
2018-08-25T01:00:21.194Z,80.50
2018-08-25T01:02:56.135Z,80.90
2018-08-25T01:05:31.822Z,81.00
2018-08-25T01:08:07.590Z,81.10
2018-08-25T01:10:42.302Z,81.50
2018-08-25T01:13:17.200Z,81.10
2018-08-25T01:15:52.282Z,81.10
2018-08-25T01:18:27.260Z,81.10
2018-08-25T01:21:02.060Z,81.80
2018-08-25T01:23:36.993Z,80.80
2018-08-25T01:26:11.730Z,80.60
2018-08-25T01:28:46.539Z,81.20
2018-08-25T01:31:21.531Z,80.80
2018-08-25T01:33:57.982Z,80.70
2018-08-25T01:36:33.574Z,80.50
2018-08-25T01:39:09.521Z,80.50
2018-08-25T01:41:44.223Z,80.70
2018-08-25T01:44:19.049Z,80.80
2018-08-25T01:46:53.821Z,80.60
2018-08-25T01:49:28.498Z,80.70
2018-08-25T01:52:03.978Z,80.60
2018-08-25T01:54:38.870Z,80.50
2018-08-25T01:57:13.731Z,80.30
2018-08-25T01:59:48.658Z,80.50
2018-08-25T02:02:23.575Z,80.60
2018-08-25T02:04:58.221Z,80.50
2018-08-25T02:07:34.511Z,80.80
2018-08-25T02:10:09.107Z,80.80
2018-08-25T02:12:43.800Z,81.10
2018-08-25T02:15:18.603Z,81.40
2018-08-25T02:17:53.744Z,81.40
2018-08-25T02:20:28.554Z,81.40
2018-08-25T02:23:03.470Z,81.30
2018-08-25T02:25:38.490Z,81.20
2018-08-25T02:28:13.189Z,81.10
2018-08-25T02:30:48.160Z,81.60
2018-08-25T02:33:23.047Z,82.00
2018-08-25T02:35:57.872Z,82.20
2018-08-25T02:38:32.839Z,81.80
2018-08-25T02:41:08.083Z,81.80
2018-08-25T02:43:43.663Z,81.80
2018-08-25T02:46:18.388Z,82.00
2018-08-25T02:48:53.251Z,81.80
2018-08-25T02:51:28.509Z,81.70
2018-08-25T02:54:03.463Z,81.50
2018-08-25T02:56:38.682Z,81.60
2018-08-25T02:59:13.542Z,81.60
2018-08-25T03:01:48.491Z,81.90
2018-08-25T03:04:23.352Z,81.90
2018-08-25T03:06:58.243Z,81.90
2018-08-25T03:09:33.276Z,82.30
2018-08-25T03:12:07.976Z,82.60
2018-08-25T03:14:42.951Z,82.20
2018-08-25T03:17:17.835Z,81.90
2018-08-25T03:19:53.196Z,82.10
2018-08-25T03:22:28.636Z,82.30
2018-08-25T03:25:03.399Z,82.20
2018-08-25T03:27:38.290Z,82.20
2018-08-25T03:30:13.076Z,82.20
2018-08-25T03:32:47.884Z,82.10
2018-08-25T03:35:22.789Z,82.30
2018-08-25T03:37:57.711Z,82.10
2018-08-25T03:40:32.607Z,82.20
2018-08-25T03:43:08.319Z,82.20
2018-08-25T03:45:43.114Z,82.30
2018-08-25T03:48:18.189Z,82.40
2018-08-25T03:50:53.044Z,82.60
2018-08-25T03:53:27.863Z,83.10
2018-08-25T03:56:02.752Z,82.70
2018-08-25T03:58:37.595Z,82.60
2018-08-25T04:01:12.410Z,82.70
2018-08-25T04:03:47.301Z,83.10
2018-08-25T04:06:22.745Z,83.50
2018-08-25T04:08:57.606Z,83.50
2018-08-25T04:11:32.537Z,83.40
2018-08-25T04:14:08.642Z,83.40
2018-08-25T04:16:43.368Z,83.30
2018-08-25T04:19:20.865Z,83.50
2018-08-25T04:21:55.731Z,83.40
2018-08-25T04:24:31.363Z,83.30
2018-08-25T04:27:06.533Z,83.10
2018-08-25T04:29:41.609Z,83.20
2018-08-25T04:32:17.097Z,83.10
2018-08-25T04:34:52.545Z,83.60
2018-08-25T04:37:27.544Z,83.60
2018-08-25T04:40:02.692Z,83.80
2018-08-25T04:42:37.625Z,83.50
2018-08-25T04:45:12.379Z,84.00
2018-08-25T04:47:49.257Z,83.60
2018-08-25T04:50:23.880Z,83.40
2018-08-25T04:52:58.743Z,84.00
2018-08-25T04:55:33.515Z,83.70
2018-08-25T04:58:08.263Z,83.70
2018-08-25T05:00:43.369Z,83.40
2018-08-25T05:03:18.097Z,84.00
2018-08-25T05:05:53.078Z,83.80
2018-08-25T05:08:27.833Z,81.90
2018-08-25T05:11:02.697Z,83.00
2018-08-25T05:13:37.666Z,83.40
2018-08-25T05:16:13.031Z,84.10
2018-08-25T05:18:47.930Z,81.40
2018-08-25T05:21:23.275Z,81.50
2018-08-25T05:23:58.036Z,80.00
2018-08-25T05:26:33.986Z,78.40
2018-08-25T05:29:09.149Z,77.60
2018-08-25T05:31:44.020Z,76.20
2018-08-25T05:34:18.623Z,75.60
2018-08-25T05:36:53.652Z,75.00
2018-08-25T05:39:28.412Z,74.70
2018-08-25T05:42:03.598Z,73.30
2018-08-25T05:44:38.683Z,74.50
2018-08-25T05:47:13.777Z,72.90
2018-08-25T05:49:48.710Z,73.20
2018-08-25T05:52:29.983Z,72.70
2018-08-25T05:55:05.294Z,72.10
2018-08-25T05:57:40.161Z,71.60
2018-08-25T06:00:15.202Z,70.60
2018-08-25T06:02:50.901Z,70.10
2018-08-25T06:05:25.702Z,70.50
2018-08-25T06:08:00.882Z,69.80
2018-08-25T06:10:35.516Z,69.10
2018-08-25T06:13:10.596Z,68.80
2018-08-25T06:15:45.485Z,68.70
2018-08-25T06:18:20.222Z,68.80
2018-08-25T06:20:55.570Z,68.30
2018-08-25T06:23:30.402Z,68.40
2018-08-25T06:26:05.748Z,67.70
2018-08-25T06:28:40.643Z,68.20
2018-08-25T06:31:15.602Z,67.20
2018-08-25T06:33:50.743Z,67.30
2018-08-25T06:36:25.953Z,65.90
2018-08-25T06:39:00.908Z,66.70
2018-08-25T06:41:35.852Z,66.70
2018-08-25T06:44:10.768Z,65.10
2018-08-25T06:46:45.789Z,65.60
2018-08-25T06:49:20.494Z,65.80
2018-08-25T06:51:55.550Z,66.00
2018-08-25T06:54:30.354Z,65.30
2018-08-25T06:57:05.584Z,64.70
2018-08-25T06:59:40.650Z,65.00
2018-08-25T07:02:15.722Z,64.60
2018-08-25T07:04:50.758Z,63.90
2018-08-25T07:07:25.666Z,64.90
2018-08-25T07:10:00.420Z,65.40
2018-08-25T07:12:35.412Z,64.30
2018-08-25T07:15:10.930Z,64.20
2018-08-25T07:17:46.136Z,64.60
2018-08-25T07:20:20.775Z,64.10
2018-08-25T07:22:55.803Z,63.80
2018-08-25T07:25:30.524Z,63.90
2018-08-25T07:28:05.516Z,64.20
2018-08-25T07:30:40.550Z,64.10
2018-08-25T07:33:15.628Z,64.30
2018-08-25T07:35:50.582Z,64.40
2018-08-25T07:38:26.121Z,64.50
2018-08-25T07:41:01.788Z,64.70
2018-08-25T07:43:37.305Z,65.60
2018-08-25T07:46:12.119Z,65.00
2018-08-25T07:48:47.727Z,65.30
2018-08-25T07:51:23.271Z,65.30
2018-08-25T07:53:58.351Z,64.90
2018-08-25T07:56:33.454Z,65.30
2018-08-25T07:59:08.538Z,66.50
2018-08-25T08:01:43.415Z,66.50
2018-08-25T08:04:18.334Z,67.10
2018-08-25T08:06:53.403Z,65.80
2018-08-25T08:09:28.221Z,67.20
2018-08-25T08:12:03.398Z,66.60
2018-08-25T08:14:38.665Z,67.60
2018-08-25T08:17:13.547Z,65.60
2018-08-25T08:19:48.241Z,65.70
2018-08-25T08:22:23.563Z,66.50
2018-08-25T08:24:58.354Z,67.00
2018-08-25T08:27:33.029Z,67.20
2018-08-25T08:30:07.909Z,66.80
2018-08-25T08:32:42.657Z,67.80
2018-08-25T08:35:17.355Z,68.30
2018-08-25T08:37:52.084Z,68.80
2018-08-25T08:40:26.923Z,67.40
2018-08-25T08:43:02.183Z,68.20
2018-08-25T08:45:36.917Z,68.30
2018-08-25T08:48:11.771Z,69.90
2018-08-25T08:50:46.670Z,69.90
2018-08-25T08:53:21.483Z,70.60
2018-08-25T08:55:56.609Z,69.40
2018-08-25T08:58:31.741Z,68.20
2018-08-25T09:01:06.606Z,69.80
2018-08-25T09:03:41.517Z,69.10
2018-08-25T09:06:16.334Z,69.80
2018-08-25T09:08:51.311Z,69.40
2018-08-25T09:11:26.090Z,69.40
2018-08-25T09:14:00.971Z,68.70
2018-08-25T09:16:35.759Z,69.20
2018-08-25T09:19:10.712Z,70.10
2018-08-25T09:21:45.547Z,69.80
2018-08-25T09:24:20.466Z,70.00
2018-08-25T09:26:55.158Z,70.70
2018-08-25T09:29:30.104Z,69.60
2018-08-25T09:32:05.334Z,70.80
2018-08-25T09:34:40.080Z,70.70
2018-08-25T09:37:14.954Z,71.50
2018-08-25T09:39:50.272Z,71.40
2018-08-25T09:42:24.955Z,72.00
2018-08-25T09:45:00.207Z,71.00
2018-08-25T09:47:35.333Z,73.00
2018-08-25T09:50:10.765Z,72.70
2018-08-25T09:52:45.604Z,72.50
2018-08-25T09:55:20.522Z,73.50
2018-08-25T09:57:56.168Z,73.40
2018-08-25T10:00:31.247Z,73.70
2018-08-25T10:03:06.021Z,75.40
2018-08-25T10:05:42.174Z,76.20
2018-08-25T10:08:16.789Z,75.40
2018-08-25T10:10:51.797Z,75.30
2018-08-25T10:13:26.876Z,76.10
2018-08-25T10:16:01.851Z,76.10
2018-08-25T10:18:36.723Z,76.70
2018-08-25T10:21:11.669Z,76.30
2018-08-25T10:23:46.543Z,78.40
2018-08-25T10:26:21.249Z,77.20
2018-08-25T10:28:56.102Z,77.40
2018-08-25T10:31:33.563Z,78.30
2018-08-25T10:34:08.448Z,78.80
2018-08-25T10:36:43.099Z,79.00
2018-08-25T10:39:18.923Z,77.80
2018-08-25T10:41:53.748Z,78.00
2018-08-25T10:44:28.712Z,77.40
2018-08-25T10:47:03.613Z,77.10
2018-08-25T10:49:38.374Z,76.60
2018-08-25T10:52:13.410Z,76.10
2018-08-25T10:54:48.146Z,77.80
2018-08-25T10:57:23.017Z,76.20
2018-08-25T10:59:58.078Z,77.00
2018-08-25T11:02:32.995Z,76.30
2018-08-25T11:05:07.971Z,77.30
2018-08-25T11:07:42.843Z,76.90
2018-08-25T11:10:17.780Z,77.10
2018-08-25T11:12:52.625Z,77.00
2018-08-25T11:15:27.636Z,76.40
2018-08-25T11:18:03.015Z,76.50
2018-08-25T11:20:38.321Z,76.50
2018-08-25T11:23:13.365Z,76.80
2018-08-25T11:25:48.475Z,76.10
2018-08-25T11:28:23.589Z,76.20
2018-08-25T11:30:58.499Z,74.40
2018-08-25T11:33:34.161Z,73.00
2018-08-25T11:36:09.015Z,74.20
2018-08-25T11:38:43.857Z,74.50
2018-08-25T11:41:18.818Z,74.00
2018-08-25T11:43:53.692Z,74.20
2018-08-25T11:46:28.936Z,75.00
2018-08-25T11:49:03.830Z,73.50
2018-08-25T11:51:38.531Z,75.50
2018-08-25T11:54:14.120Z,73.80
2018-08-25T11:56:48.904Z,74.10
2018-08-25T11:59:23.987Z,73.90
2018-08-25T12:01:59.028Z,74.40
2018-08-25T12:04:34.037Z,76.00
2018-08-25T12:07:09.358Z,75.10
2018-08-25T12:09:44.470Z,76.00
2018-08-25T12:12:19.321Z,76.30
2018-08-25T12:14:54.226Z,75.70
2018-08-25T12:17:29.355Z,74.30
2018-08-25T12:20:04.455Z,75.30
2018-08-25T12:22:39.316Z,75.60
2018-08-25T12:25:14.258Z,75.40
2018-08-25T12:27:49.043Z,76.60
2018-08-25T12:30:23.804Z,75.00
2018-08-25T12:32:58.585Z,75.40
2018-08-25T12:35:33.668Z,74.10
2018-08-25T12:38:08.525Z,74.00
2018-08-25T12:40:44.265Z,74.20
2018-08-25T12:43:19.355Z,74.40
2018-08-25T12:45:54.617Z,73.80
2018-08-25T12:48:29.752Z,73.60
2018-08-25T12:51:04.921Z,74.20
2018-08-25T12:53:40.814Z,73.20
2018-08-25T12:56:15.950Z,74.70
2018-08-25T12:58:50.559Z,74.80
2018-08-25T13:01:26.077Z,75.30
2018-08-25T13:04:01.003Z,75.80
2018-08-25T13:06:36.158Z,75.30
2018-08-25T13:09:12.232Z,76.20
2018-08-25T13:11:50.097Z,74.20
2018-08-25T13:14:25.073Z,74.50
2018-08-25T13:17:00.345Z,73.90
2018-08-25T13:19:35.169Z,75.10
2018-08-25T13:22:10.368Z,74.90
2018-08-25T13:24:45.150Z,74.20
2018-08-25T13:27:19.822Z,74.10
2018-08-25T13:29:54.649Z,75.00
2018-08-25T13:32:29.970Z,73.40
2018-08-25T13:35:05.001Z,72.80
2018-08-25T13:37:39.790Z,73.40
2018-08-25T13:40:14.770Z,71.60
2018-08-25T13:42:49.786Z,69.80
2018-08-25T13:45:24.642Z,69.70
2018-08-25T13:48:00.559Z,70.10
2018-08-25T13:50:35.439Z,69.30
2018-08-25T13:53:10.844Z,70.40
2018-08-25T13:55:45.659Z,70.50
2018-08-25T13:58:20.884Z,70.50
2018-08-25T14:00:55.867Z,70.10
2018-08-25T14:03:30.928Z,70.60
2018-08-25T14:06:05.885Z,72.50
2018-08-25T14:08:41.271Z,72.10
2018-08-25T14:11:16.008Z,71.80
2018-08-25T14:13:51.011Z,71.90
2018-08-25T14:16:26.086Z,70.40
2018-08-25T14:19:01.454Z,70.20
2018-08-25T14:21:36.383Z,68.90
2018-08-25T14:24:12.333Z,68.90
2018-08-25T14:26:47.350Z,68.90
2018-08-25T14:29:22.343Z,67.10
2018-08-25T14:31:57.885Z,69.20
2018-08-25T14:34:33.285Z,69.40
2018-08-25T14:37:08.096Z,68.90
2018-08-25T14:39:43.928Z,69.20
2018-08-25T14:42:18.900Z,69.20
2018-08-25T14:44:53.913Z,71.10
2018-08-25T14:47:28.695Z,72.00
2018-08-25T14:50:03.525Z,72.10
2018-08-25T14:52:38.960Z,73.30
2018-08-25T14:55:14.018Z,74.00
2018-08-25T14:57:48.773Z,74.30
2018-08-25T15:00:23.711Z,77.00
2018-08-25T15:02:59.113Z,77.00
2018-08-25T15:05:34.479Z,78.10
2018-08-25T15:08:09.114Z,77.20
2018-08-25T15:10:44.000Z,77.20
2018-08-25T15:13:18.870Z,77.40
2018-08-25T15:15:53.974Z,77.60
2018-08-25T15:18:29.213Z,78.50
2018-08-25T15:21:04.065Z,78.60
2018-08-25T15:23:39.603Z,79.10
2018-08-25T15:26:14.394Z,78.70
2018-08-25T15:28:49.260Z,79.10
2018-08-25T15:31:24.663Z,79.00
2018-08-25T15:33:59.652Z,79.60
2018-08-25T15:36:34.448Z,79.80
2018-08-25T15:39:12.080Z,80.50
2018-08-25T15:41:47.109Z,80.80
2018-08-25T15:44:22.052Z,80.40
2018-08-25T15:46:57.103Z,81.10
2018-08-25T15:49:32.091Z,80.90
2018-08-25T15:52:07.059Z,81.30
2018-08-25T15:54:42.043Z,79.60
2018-08-25T15:57:17.851Z,80.40
2018-08-25T15:59:53.583Z,80.00
2018-08-25T16:02:28.437Z,78.40
2018-08-25T16:05:03.711Z,80.00
2018-08-25T16:07:38.578Z,79.20
2018-08-25T16:10:13.667Z,79.70
2018-08-25T16:12:48.367Z,81.00
2018-08-25T16:15:23.365Z,80.90
2018-08-25T16:17:58.519Z,80.30
2018-08-25T16:20:33.360Z,79.60
2018-08-25T16:23:08.295Z,80.50
2018-08-25T16:25:43.108Z,81.00
2018-08-25T16:28:18.371Z,81.10
2018-08-25T16:30:53.072Z,81.00
2018-08-25T16:33:28.394Z,80.50
2018-08-25T16:36:03.604Z,79.90
2018-08-25T16:38:39.148Z,79.60
2018-08-25T16:41:14.098Z,79.70
2018-08-25T16:43:49.574Z,79.60
2018-08-25T16:46:24.597Z,78.70
2018-08-25T16:49:00.571Z,79.80
2018-08-25T16:51:35.297Z,80.20
2018-08-25T16:54:10.472Z,79.50
2018-08-25T16:56:45.270Z,80.30
2018-08-25T16:59:20.424Z,80.40
2018-08-25T17:01:55.725Z,80.80
2018-08-25T17:04:30.766Z,80.90
2018-08-25T17:07:05.855Z,81.30
2018-08-25T17:09:40.825Z,79.60
2018-08-25T17:12:15.708Z,79.30
2018-08-25T17:14:50.702Z,81.00
2018-08-25T17:17:25.727Z,77.10
2018-08-25T17:20:00.547Z,79.20
2018-08-25T17:22:35.320Z,78.30
2018-08-25T17:25:10.011Z,77.80
2018-08-25T17:27:44.899Z,77.80
2018-08-25T17:30:19.841Z,78.10
2018-08-25T17:32:54.691Z,77.10
2018-08-25T17:35:29.972Z,77.60
2018-08-25T17:38:05.704Z,76.90
2018-08-25T17:40:40.678Z,76.90
2018-08-25T17:43:15.759Z,77.20
2018-08-25T17:45:50.647Z,77.90
2018-08-25T17:48:25.510Z,77.60
2018-08-25T17:51:00.226Z,77.40
2018-08-25T17:53:35.357Z,77.20
2018-08-25T17:56:10.314Z,76.70
2018-08-25T17:58:45.392Z,77.10
2018-08-25T18:01:20.300Z,76.90
2018-08-25T18:03:55.344Z,76.00
2018-08-25T18:06:30.373Z,77.00
2018-08-25T18:09:07.499Z,77.00
2018-08-25T18:11:42.298Z,76.70
2018-08-25T18:14:17.498Z,76.70
2018-08-25T18:16:52.703Z,76.80
2018-08-25T18:19:34.017Z,77.30
2018-08-25T18:22:09.418Z,77.90
2018-08-25T18:24:44.537Z,77.90
2018-08-25T18:27:20.289Z,77.00
2018-08-25T18:29:55.632Z,77.20
2018-08-25T18:32:31.197Z,77.20
2018-08-25T18:35:06.318Z,77.80
2018-08-25T18:37:41.791Z,78.50
2018-08-25T18:40:17.324Z,78.00
2018-08-25T18:42:52.443Z,78.00
2018-08-25T18:45:27.437Z,77.70
2018-08-25T18:48:02.215Z,77.90
2018-08-25T18:50:37.665Z,78.00
2018-08-25T18:53:12.570Z,78.00
2018-08-25T18:55:48.102Z,77.70
2018-08-25T18:58:23.078Z,78.00
2018-08-25T19:00:58.195Z,77.70
2018-08-25T19:03:34.159Z,77.40
2018-08-25T19:06:09.466Z,78.20
2018-08-25T19:08:45.743Z,78.10
2018-08-25T19:11:21.556Z,78.40
2018-08-25T19:13:56.997Z,78.60
2018-08-25T19:16:32.599Z,79.10
2018-08-25T19:19:08.729Z,79.30
2018-08-25T19:21:45.047Z,79.80
2018-08-25T19:24:20.852Z,80.40
2018-08-25T19:26:56.790Z,80.60
2018-08-25T19:29:32.994Z,80.50
2018-08-25T19:32:08.359Z,80.30
2018-08-25T19:34:43.496Z,80.50
2018-08-25T19:37:19.145Z,80.70
2018-08-25T19:39:54.901Z,80.50
2018-08-25T19:42:30.342Z,80.90
2018-08-25T19:45:06.152Z,80.60
2018-08-25T19:47:42.263Z,80.10
2018-08-25T19:50:17.581Z,80.30
2018-08-25T19:52:52.987Z,81.00
2018-08-25T19:55:28.177Z,81.00
2018-08-25T19:58:03.311Z,80.90
2018-08-25T20:00:38.474Z,80.80
2018-08-25T20:03:13.896Z,80.80
2018-08-25T20:08:09.749Z,80.70
2018-08-25T20:10:45.152Z,79.80
2018-08-25T20:13:20.417Z,81.00
2018-08-25T20:15:55.362Z,81.10
2018-08-25T20:18:31.074Z,81.40
2018-08-25T20:21:06.215Z,81.50
2018-08-25T20:23:41.988Z,81.70
2018-08-25T20:26:17.556Z,81.50
2018-08-25T20:28:52.984Z,81.60
2018-08-25T20:31:29.782Z,81.50
2018-08-25T20:34:05.254Z,81.20
2018-08-25T20:36:40.757Z,81.30
2018-08-25T20:39:16.629Z,81.40
2018-08-25T20:41:51.835Z,81.90
2018-08-25T20:44:27.392Z,82.10
2018-08-25T20:47:02.772Z,81.70
2018-08-25T20:49:37.547Z,82.90
2018-08-25T20:52:12.619Z,82.40
2018-08-25T20:54:47.595Z,82.70
2018-08-25T20:57:23.097Z,81.60
2018-08-25T20:59:58.017Z,81.50
2018-08-25T21:02:32.999Z,82.40
2018-08-25T21:05:08.362Z,82.50
2018-08-25T21:07:43.546Z,82.50
2018-08-25T21:10:25.283Z,82.20
2018-08-25T21:13:00.293Z,82.30
2018-08-25T21:15:35.449Z,82.90
2018-08-25T21:18:10.467Z,82.70
2018-08-25T21:20:46.117Z,82.50
2018-08-25T21:23:21.009Z,82.50
2018-08-25T21:25:56.174Z,82.60
2018-08-25T21:28:30.765Z,82.40
2018-08-25T21:31:06.058Z,82.60
2018-08-25T21:33:40.988Z,82.70
2018-08-25T21:36:15.902Z,84.20
2018-08-25T21:38:50.789Z,83.80
2018-08-25T21:41:26.257Z,83.10
2018-08-25T21:44:01.289Z,83.50
2018-08-25T21:46:36.319Z,83.40
2018-08-25T21:49:11.938Z,83.20
2018-08-25T21:51:46.831Z,83.70
2018-08-25T21:54:29.046Z,84.00
2018-08-25T21:57:03.966Z,83.70
2018-08-25T21:59:39.746Z,83.20
2018-08-25T22:02:18.410Z,83.10
2018-08-25T22:04:53.343Z,83.60
2018-08-25T22:07:27.945Z,83.80
2018-08-25T22:10:02.754Z,84.30
2018-08-25T22:12:38.486Z,84.50
2018-08-25T22:15:13.169Z,84.10
2018-08-25T22:17:48.174Z,83.90
2018-08-25T22:20:23.433Z,83.70
2018-08-25T22:23:04.761Z,84.00
2018-08-25T22:25:39.589Z,84.10
2018-08-25T22:28:14.590Z,84.40
2018-08-25T22:30:49.408Z,84.50
2018-08-25T22:33:24.321Z,84.10
2018-08-25T22:35:59.391Z,83.90
2018-08-25T22:38:34.242Z,83.60
2018-08-25T22:41:09.151Z,83.70
2018-08-25T22:43:44.275Z,83.80
2018-08-25T22:46:19.759Z,83.70
2018-08-25T22:48:54.650Z,83.20
2018-08-25T22:51:29.884Z,83.20
2018-08-25T22:54:05.098Z,83.30
2018-08-25T22:56:40.048Z,83.00
2018-08-25T22:59:14.926Z,83.70
2018-08-25T23:01:49.987Z,83.60
2018-08-25T23:04:25.022Z,84.30
2018-08-25T23:06:59.831Z,84.90
2018-08-25T23:09:34.892Z,86.00
2018-08-25T23:12:09.527Z,85.30
2018-08-25T23:14:44.462Z,85.20
2018-08-25T23:17:19.353Z,86.30
2018-08-25T23:19:54.197Z,85.80
2018-08-25T23:22:28.952Z,85.00
2018-08-25T23:25:03.736Z,84.90
2018-08-25T23:27:38.693Z,84.60
2018-08-25T23:30:13.519Z,85.00
2018-08-25T23:32:49.132Z,84.40
2018-08-25T23:35:24.108Z,84.40
2018-08-25T23:37:58.988Z,84.30
2018-08-25T23:40:33.991Z,85.20
2018-08-25T23:43:08.805Z,85.30
2018-08-25T23:45:44.289Z,85.00
2018-08-25T23:48:19.360Z,85.00
2018-08-25T23:50:54.261Z,84.50
2018-08-25T23:53:28.998Z,84.30
2018-08-25T23:56:04.199Z,84.80
2018-08-25T23:58:39.093Z,84.50
