createdAt,value
2018-01-02T00:01:12.077Z,20.30
2018-01-02T00:03:39.485Z,20.00
2018-01-02T00:06:06.904Z,19.43
2018-01-02T00:08:34.309Z,21.67
2018-01-02T00:11:01.726Z,20.60
2018-01-02T00:13:29.142Z,21.07
2018-01-02T00:15:56.548Z,21.97
2018-01-02T00:18:23.954Z,21.97
2018-01-02T00:20:51.356Z,24.43
2018-01-02T00:23:18.777Z,23.10
2018-01-02T00:25:46.181Z,24.00
2018-01-02T00:28:13.588Z,23.27
2018-01-02T00:30:41.002Z,23.70
2018-01-02T00:33:08.414Z,23.80
2018-01-02T00:35:35.957Z,23.40
2018-01-02T00:38:03.352Z,25.40
2018-01-02T00:40:30.777Z,25.53
2018-01-02T00:42:58.181Z,25.10
2018-01-02T00:45:25.584Z,23.50
2018-01-02T00:47:52.992Z,24.60
2018-01-02T00:50:20.401Z,25.40
2018-01-02T00:52:47.814Z,25.83
2018-01-02T00:55:15.226Z,25.10
2018-01-02T00:57:42.649Z,25.53
2018-01-02T01:00:10.053Z,25.00
2018-01-02T01:02:37.468Z,25.80
2018-01-02T01:05:04.881Z,25.93
2018-01-02T01:07:32.289Z,26.70
2018-01-02T01:09:59.705Z,27.93
2018-01-02T01:12:27.125Z,27.93
2018-01-02T01:14:54.543Z,27.13
2018-01-02T01:17:21.951Z,26.73
2018-01-02T01:19:49.353Z,27.03
2018-01-02T01:22:16.762Z,27.80
2018-01-02T01:24:44.177Z,27.13
2018-01-02T01:27:11.588Z,28.27
2018-01-02T01:29:38.994Z,28.23
2018-01-02T01:32:06.416Z,27.63
2018-01-02T01:34:33.841Z,28.67
2018-01-02T01:37:01.244Z,29.20
2018-01-02T01:39:28.664Z,30.93
2018-01-02T01:41:56.074Z,29.23
2018-01-02T01:44:23.482Z,29.33
2018-01-02T01:46:50.882Z,30.20
2018-01-02T01:49:18.302Z,29.17
2018-01-02T01:51:45.705Z,30.13
2018-01-02T01:54:13.134Z,30.80
2018-01-02T01:56:40.536Z,27.60
2018-01-02T01:59:07.948Z,30.03
2018-01-02T02:01:35.355Z,29.77
2018-01-02T02:04:02.785Z,29.17
2018-01-02T02:06:30.201Z,28.77
2018-01-02T02:08:57.604Z,28.10
2018-01-02T02:11:25.028Z,29.37
2018-01-02T02:13:52.443Z,27.07
2018-01-02T02:16:19.840Z,28.07
2018-01-02T02:18:47.252Z,26.13
2018-01-02T02:21:14.758Z,26.07
2018-01-02T02:23:42.164Z,26.57
2018-01-02T02:26:09.569Z,26.20
2018-01-02T02:28:36.984Z,26.47
2018-01-02T02:31:04.397Z,24.87
2018-01-02T02:33:31.806Z,24.83
2018-01-02T02:35:59.208Z,26.13
2018-01-02T02:38:26.630Z,25.40
2018-01-02T02:41:05.830Z,27.50
2018-01-02T02:43:33.247Z,24.97
2018-01-02T02:46:00.685Z,25.80
2018-01-02T02:48:28.084Z,25.20
2018-01-02T02:50:55.511Z,24.23
2018-01-02T02:53:22.920Z,25.43
2018-01-02T02:55:50.336Z,24.17
2018-01-02T02:58:17.744Z,24.53
2018-01-02T03:00:45.149Z,24.00
2018-01-02T03:03:12.570Z,23.70
2018-01-02T03:05:39.969Z,23.20
2018-01-02T03:08:07.413Z,21.83
2018-01-02T03:10:34.828Z,22.13
2018-01-02T03:13:02.229Z,20.93
2018-01-02T03:15:29.644Z,20.30
2018-01-02T03:17:57.060Z,20.30
2018-01-02T03:20:24.478Z,18.87
2018-01-02T03:22:51.885Z,19.27
2018-01-02T03:25:19.296Z,18.63
2018-01-02T03:27:46.702Z,18.10
2018-01-02T03:30:14.105Z,18.60
2018-01-02T03:32:41.518Z,18.87
2018-01-02T03:35:08.930Z,18.40
2018-01-02T03:37:36.361Z,18.70
2018-01-02T03:40:03.774Z,18.63
2018-01-02T03:42:31.450Z,18.40
2018-01-02T03:44:58.855Z,18.57
2018-01-02T03:47:26.261Z,19.00
2018-01-02T03:49:53.675Z,18.40
2018-01-02T03:52:21.076Z,19.17
2018-01-02T03:54:48.496Z,18.33
2018-01-02T03:57:15.919Z,20.20
2018-01-02T03:59:43.321Z,19.33
2018-01-02T04:02:10.749Z,19.17
2018-01-02T04:04:38.348Z,17.63
2018-01-02T04:07:05.762Z,18.50
2018-01-02T04:09:33.173Z,19.07
2018-01-02T04:12:00.588Z,19.60
2018-01-02T04:14:27.996Z,20.23
2018-01-02T04:16:55.400Z,20.77
2018-01-02T04:19:22.809Z,21.50
2018-01-02T04:21:50.220Z,21.13
2018-01-02T04:24:17.630Z,21.33
2018-01-02T04:26:45.029Z,20.70
2018-01-02T04:29:12.444Z,20.53
2018-01-02T04:31:39.852Z,21.70
2018-01-02T04:34:07.252Z,20.10
2018-01-02T04:36:34.668Z,19.87
2018-01-02T04:39:02.073Z,20.53
2018-01-02T04:41:29.494Z,19.70
2018-01-02T04:43:56.897Z,19.50
2018-01-02T04:46:24.305Z,19.60
2018-01-02T04:48:51.713Z,19.87
2018-01-02T04:51:19.118Z,18.43
2018-01-02T04:53:46.548Z,19.10
2018-01-02T04:56:13.954Z,19.23
2018-01-02T04:58:41.363Z,19.97
2018-01-02T05:01:08.769Z,19.13
2018-01-02T05:03:36.185Z,19.50
2018-01-02T05:06:03.602Z,19.37
2018-01-02T05:08:31.001Z,20.43
2018-01-02T05:10:58.408Z,19.17
2018-01-02T05:13:25.832Z,19.30
2018-01-02T05:15:53.241Z,20.23
2018-01-02T05:18:20.680Z,21.60
2018-01-02T05:20:48.088Z,20.50
2018-01-02T05:23:15.536Z,20.50
2018-01-02T05:25:42.937Z,21.10
2018-01-02T05:28:10.345Z,21.80
2018-01-02T05:30:37.773Z,21.17
2018-01-02T05:33:05.171Z,21.23
2018-01-02T05:35:32.577Z,22.10
2018-01-02T05:38:00.010Z,21.70
2018-01-02T05:40:27.453Z,21.43
2018-01-02T05:42:54.880Z,20.53
2018-01-02T05:45:22.281Z,21.30
2018-01-02T05:47:49.688Z,20.90
2018-01-02T05:50:17.092Z,21.10
2018-01-02T05:52:44.501Z,22.00
2018-01-02T05:55:11.920Z,22.60
2018-01-02T05:57:39.323Z,22.80
2018-01-02T06:00:06.729Z,23.40
2018-01-02T06:02:34.136Z,23.47
2018-01-02T06:05:01.537Z,25.00
2018-01-02T06:07:28.961Z,24.20
2018-01-02T06:09:56.377Z,26.27
2018-01-02T06:12:23.781Z,24.40
2018-01-02T06:14:52.153Z,26.13
2018-01-02T06:17:19.565Z,26.87
2018-01-02T06:19:46.985Z,25.90
2018-01-02T06:22:14.388Z,26.27
2018-01-02T06:24:41.795Z,25.00
2018-01-02T06:27:09.208Z,27.03
2018-01-02T06:29:36.624Z,28.03
2018-01-02T06:32:04.053Z,28.73
2018-01-02T06:34:31.465Z,29.17
2018-01-02T06:36:58.878Z,28.80
2018-01-02T06:39:26.285Z,27.67
2018-01-02T06:41:53.690Z,29.70
2018-01-02T06:44:21.129Z,28.23
2018-01-02T06:46:48.537Z,29.93
2018-01-02T06:49:15.946Z,26.93
2018-01-02T06:51:43.357Z,26.50
2018-01-02T06:54:10.762Z,26.40
2018-01-02T06:56:38.182Z,23.10
2018-01-02T06:59:05.591Z,23.07
2018-01-02T07:01:33.002Z,21.20
2018-01-02T07:04:00.413Z,22.23
2018-01-02T07:06:27.812Z,21.33
2018-01-02T07:08:55.253Z,21.43
2018-01-02T07:11:22.657Z,20.93
2018-01-02T07:13:50.074Z,21.07
2018-01-02T07:16:17.474Z,21.30
2018-01-02T07:18:44.886Z,20.77
2018-01-02T07:21:12.293Z,20.33
2018-01-02T07:23:39.692Z,20.70
2018-01-02T07:26:07.120Z,21.07
2018-01-02T07:28:34.520Z,21.10
2018-01-02T07:31:01.930Z,21.33
2018-01-02T07:33:29.337Z,20.63
2018-01-02T07:35:56.745Z,20.57
2018-01-02T07:38:24.160Z,22.67
2018-01-02T07:40:51.627Z,22.80
2018-01-02T07:43:19.052Z,22.57
2018-01-02T07:45:46.444Z,23.37
2018-01-02T07:48:13.841Z,24.20
2018-01-02T07:50:41.258Z,24.87
2018-01-02T07:53:08.661Z,24.93
2018-01-02T07:55:36.075Z,25.13
2018-01-02T07:58:03.473Z,24.10
2018-01-02T08:00:30.904Z,24.27
2018-01-02T08:02:58.308Z,23.50
2018-01-02T08:05:25.717Z,22.47
2018-01-02T08:07:53.133Z,23.20
2018-01-02T08:10:20.553Z,22.60
2018-01-02T08:12:47.950Z,24.00
2018-01-02T08:15:15.366Z,22.40
2018-01-02T08:17:42.781Z,26.10
2018-01-02T08:20:10.180Z,26.63
2018-01-02T08:22:37.581Z,20.30
2018-01-02T08:25:05.051Z,20.17
2018-01-02T08:27:32.401Z,20.80
2018-01-02T08:29:59.825Z,19.13
2018-01-02T08:32:27.233Z,20.03
2018-01-02T08:34:54.648Z,19.90
2018-01-02T08:37:22.069Z,21.40
2018-01-02T08:39:49.481Z,19.23
2018-01-02T08:42:16.905Z,18.03
2018-01-02T08:44:44.305Z,17.40
2018-01-02T08:47:11.715Z,16.17
2018-01-02T08:49:39.116Z,16.70
2018-01-02T08:52:06.550Z,16.37
2018-01-02T08:54:33.953Z,15.87
2018-01-02T08:57:01.352Z,15.37
2018-01-02T08:59:28.760Z,17.80
2018-01-02T09:01:56.489Z,17.07
2018-01-02T09:04:23.902Z,17.57
2018-01-02T09:06:51.310Z,17.27
2018-01-02T09:09:18.733Z,16.33
2018-01-02T09:11:46.146Z,16.13
2018-01-02T09:14:13.545Z,16.87
2018-01-02T09:16:40.957Z,15.97
2018-01-02T09:19:08.353Z,17.07
2018-01-02T09:21:35.773Z,16.13
2018-01-02T09:24:03.180Z,17.57
2018-01-02T09:26:30.601Z,15.53
2018-01-02T09:28:58.036Z,14.80
2018-01-02T09:31:25.441Z,15.50
2018-01-02T09:33:52.849Z,16.97
2018-01-02T09:36:20.257Z,15.23
2018-01-02T09:38:47.668Z,15.37
2018-01-02T09:41:15.084Z,15.93
2018-01-02T09:43:42.507Z,15.10
2018-01-02T09:46:11.166Z,15.87
2018-01-02T09:48:45.369Z,18.70
2018-01-02T09:51:12.784Z,16.00
2018-01-02T09:53:40.189Z,16.40
2018-01-02T09:56:07.617Z,16.83
2018-01-02T09:58:35.021Z,17.70
2018-01-02T10:01:02.434Z,15.83
2018-01-02T10:03:29.844Z,23.10
2018-01-02T10:05:57.298Z,17.03
2018-01-02T10:08:24.714Z,17.30
2018-01-02T10:10:52.229Z,16.80
2018-01-02T10:13:19.647Z,16.57
2018-01-02T10:15:47.057Z,18.23
2018-01-02T10:18:14.487Z,17.60
2018-01-02T10:20:41.884Z,18.33
2018-01-02T10:23:09.301Z,19.63
2018-01-02T10:25:36.733Z,17.57
2018-01-02T10:28:04.150Z,18.60
2018-01-02T10:30:31.571Z,17.47
2018-01-02T10:32:58.972Z,15.40
2018-01-02T10:35:26.410Z,16.27
2018-01-02T10:37:54.646Z,21.10
2018-01-02T10:40:22.057Z,16.40
2018-01-02T10:42:49.468Z,17.37
2018-01-02T10:45:16.899Z,17.20
2018-01-02T10:47:44.313Z,18.33
2018-01-02T10:50:11.771Z,16.43
2018-01-02T10:52:39.144Z,16.80
2018-01-02T10:55:06.557Z,15.60
2018-01-02T10:57:33.974Z,16.93
2018-01-02T11:00:01.385Z,16.17
2018-01-02T11:02:28.808Z,16.93
2018-01-02T11:04:56.243Z,17.70
2018-01-02T11:07:23.666Z,16.60
2018-01-02T11:09:51.127Z,21.80
2018-01-02T11:12:18.536Z,17.90
2018-01-02T11:14:46.733Z,19.10
2018-01-02T11:17:14.148Z,18.33
2018-01-02T11:19:41.560Z,23.60
2018-01-02T11:22:08.969Z,18.90
2018-01-02T11:24:36.385Z,18.13
2018-01-02T11:27:03.793Z,16.30
2018-01-02T11:29:31.222Z,18.73
2018-01-02T11:31:58.628Z,17.30
2018-01-02T11:34:26.063Z,16.70
2018-01-02T11:36:53.464Z,16.33
2018-01-02T11:39:20.873Z,16.97
2018-01-02T11:41:48.286Z,19.70
2018-01-02T11:44:15.693Z,14.27
2018-01-02T11:46:43.109Z,17.27
2018-01-02T11:49:10.513Z,14.70
2018-01-02T11:51:37.933Z,15.70
2018-01-02T11:54:05.346Z,15.23
2018-01-02T11:56:32.761Z,14.33
2018-01-02T11:59:00.165Z,13.57
2018-01-02T12:01:27.572Z,12.90
2018-01-02T12:03:54.997Z,13.57
2018-01-02T12:06:22.401Z,15.53
2018-01-02T12:08:49.813Z,13.73
2018-01-02T12:11:17.228Z,18.83
2018-01-02T12:13:44.641Z,14.73
2018-01-02T12:16:12.049Z,14.30
2018-01-02T12:18:39.465Z,15.77
2018-01-02T12:21:06.873Z,15.57
2018-01-02T12:23:34.328Z,15.30
2018-01-02T12:26:01.762Z,17.03
2018-01-02T12:28:29.185Z,14.97
2018-01-02T12:30:56.609Z,12.97
2018-01-02T12:33:24.020Z,12.27
2018-01-02T12:35:51.445Z,13.37
2018-01-02T12:38:18.849Z,14.00
2018-01-02T12:40:46.264Z,13.10
2018-01-02T12:43:13.670Z,14.23
2018-01-02T12:45:41.086Z,13.50
2018-01-02T12:48:08.497Z,12.73
2018-01-02T12:50:35.920Z,12.67
2018-01-02T12:53:03.317Z,13.53
2018-01-02T12:55:30.732Z,12.83
2018-01-02T12:57:58.145Z,12.10
2018-01-02T13:00:25.625Z,12.80
2018-01-02T13:02:53.045Z,11.63
2018-01-02T13:05:20.458Z,14.00
2018-01-02T13:07:47.861Z,14.00
2018-01-02T13:10:15.278Z,14.27
2018-01-02T13:12:42.680Z,13.67
2018-01-02T13:15:10.098Z,13.53
2018-01-02T13:17:38.440Z,14.90
2018-01-02T13:20:05.844Z,15.90
2018-01-02T13:22:33.271Z,13.60
2018-01-02T13:25:00.700Z,12.73
2018-01-02T13:27:28.106Z,13.17
2018-01-02T13:29:55.532Z,11.77
2018-01-02T13:32:22.953Z,15.90
2018-01-02T13:34:50.369Z,11.33
2018-01-02T13:37:26.166Z,12.50
2018-01-02T13:39:53.577Z,11.90
2018-01-02T13:42:20.986Z,15.87
2018-01-02T13:44:48.392Z,12.40
2018-01-02T13:47:15.876Z,11.30
2018-01-02T13:49:43.273Z,13.77
2018-01-02T13:52:10.686Z,12.50
2018-01-02T13:54:38.098Z,13.13
2018-01-02T13:57:05.509Z,13.00
2018-01-02T13:59:32.916Z,12.93
2018-01-02T14:02:00.325Z,13.30
2018-01-02T14:04:27.765Z,12.03
2018-01-02T14:06:55.169Z,12.20
2018-01-02T14:09:22.632Z,12.67
2018-01-02T14:11:50.033Z,12.30
2018-01-02T14:14:17.436Z,11.70
2018-01-02T14:16:44.845Z,12.87
2018-01-02T14:19:12.248Z,11.93
2018-01-02T14:21:39.665Z,11.90
2018-01-02T14:24:07.069Z,13.13
2018-01-02T14:26:34.485Z,12.27
2018-01-02T14:29:01.896Z,12.40
2018-01-02T14:31:29.313Z,11.77
2018-01-02T14:33:56.717Z,11.53
2018-01-02T14:36:24.125Z,11.73
2018-01-02T14:38:51.558Z,10.67
2018-01-02T14:41:18.957Z,12.17
2018-01-02T14:43:46.364Z,12.07
2018-01-02T14:46:13.769Z,13.10
2018-01-02T14:48:41.186Z,12.53
2018-01-02T14:51:08.589Z,12.57
2018-01-02T14:53:36.005Z,12.90
2018-01-02T14:56:03.409Z,12.53
2018-01-02T14:58:30.827Z,12.63
2018-01-02T15:00:58.234Z,12.40
2018-01-02T15:03:25.654Z,11.90
2018-01-02T15:05:53.079Z,17.73
2018-01-02T15:08:20.490Z,12.43
2018-01-02T15:10:47.898Z,13.03
2018-01-02T15:13:15.321Z,15.20
2018-01-02T15:15:42.751Z,15.10
2018-01-02T15:18:10.164Z,13.90
2018-01-02T15:20:37.577Z,13.00
2018-01-02T15:23:05.007Z,12.67
2018-01-02T15:25:32.405Z,12.87
2018-01-02T15:27:59.832Z,12.33
2018-01-02T15:30:27.234Z,12.43
2018-01-02T15:32:54.641Z,11.63
2018-01-02T15:35:22.045Z,11.87
2018-01-02T15:37:49.470Z,12.20
2018-01-02T15:40:16.897Z,11.83
2018-01-02T15:42:44.349Z,12.57
2018-01-02T15:45:11.768Z,11.27
2018-01-02T15:47:39.179Z,12.20
2018-01-02T15:50:06.606Z,12.00
2018-01-02T15:52:34.014Z,11.27
2018-01-02T15:55:01.673Z,11.47
2018-01-02T15:57:29.092Z,12.33
2018-01-02T15:59:56.533Z,12.03
2018-01-02T16:02:23.942Z,14.47
2018-01-02T16:04:51.414Z,11.60
2018-01-02T16:07:18.840Z,12.20
2018-01-02T16:09:46.249Z,11.30
2018-01-02T16:12:13.650Z,12.00
2018-01-02T16:14:41.073Z,13.00
2018-01-02T16:17:08.481Z,12.27
2018-01-02T16:19:35.883Z,11.80
2018-01-02T16:22:03.317Z,15.43
2018-01-02T16:24:32.325Z,13.30
2018-01-02T16:26:59.773Z,16.57
2018-01-02T16:29:27.209Z,13.07
2018-01-02T16:31:54.613Z,12.70
2018-01-02T16:34:22.047Z,12.30
2018-01-02T16:36:49.456Z,13.63
2018-01-02T16:39:16.901Z,13.63
2018-01-02T16:41:44.306Z,13.53
2018-01-02T16:44:11.826Z,12.30
2018-01-02T16:46:39.228Z,12.80
2018-01-02T16:49:06.671Z,12.60
2018-01-02T16:51:34.081Z,12.43
2018-01-02T16:54:01.941Z,14.23
2018-01-02T16:56:29.377Z,13.23
2018-01-02T16:58:56.784Z,13.87
2018-01-02T17:01:24.234Z,13.63
2018-01-02T17:03:53.161Z,17.90
2018-01-02T17:06:20.564Z,13.23
2018-01-02T17:08:47.977Z,12.53
2018-01-02T17:11:23.213Z,12.03
2018-01-02T17:13:50.629Z,12.07
2018-01-02T17:16:18.061Z,11.97
2018-01-02T17:18:45.526Z,14.13
2018-01-02T17:21:12.921Z,13.10
2018-01-02T17:23:40.329Z,13.40
2018-01-02T17:26:07.789Z,12.10
2018-01-02T17:28:35.197Z,14.27
2018-01-02T17:31:02.645Z,13.50
2018-01-02T17:33:30.064Z,11.97
2018-01-02T17:35:57.485Z,14.87
2018-01-02T17:38:24.897Z,12.67
2018-01-02T17:40:52.317Z,12.03
2018-01-02T17:43:19.724Z,18.50
2018-01-02T17:45:47.138Z,12.70
2018-01-02T17:48:14.541Z,12.63
2018-01-02T17:50:41.944Z,15.90
2018-01-02T17:53:09.361Z,14.33
2018-01-02T17:55:36.780Z,11.17
2018-01-02T17:58:04.244Z,12.67
2018-01-02T18:00:31.615Z,13.83
2018-01-02T18:02:59.013Z,15.90
2018-01-02T18:05:26.467Z,14.13
2018-01-02T18:07:53.858Z,15.13
2018-01-02T18:10:21.282Z,15.83
2018-01-02T18:12:48.685Z,12.83
2018-01-02T18:15:16.089Z,28.63
2018-01-02T18:17:43.501Z,16.73
2018-01-02T18:20:10.906Z,13.03
2018-01-02T18:22:38.312Z,17.00
2018-01-02T18:25:05.716Z,16.40
2018-01-02T18:27:33.137Z,12.87
2018-01-02T18:30:00.541Z,14.57
2018-01-02T18:32:27.946Z,17.10
2018-01-02T18:34:55.358Z,23.77
2018-01-02T18:37:22.761Z,18.23
2018-01-02T18:39:50.173Z,16.10
2018-01-02T18:42:17.586Z,19.47
2018-01-02T18:44:45.010Z,17.43
2018-01-02T18:47:12.445Z,22.60
2018-01-02T18:49:39.846Z,19.30
2018-01-02T18:52:07.252Z,17.43
2018-01-02T18:54:34.676Z,24.83
2018-01-02T18:57:02.106Z,14.23
2018-01-02T18:59:29.518Z,20.30
2018-01-02T19:01:56.954Z,16.90
2018-01-02T19:04:24.371Z,18.73
2018-01-02T19:06:51.798Z,22.67
2018-01-02T19:09:19.232Z,22.23
2018-01-02T19:11:46.658Z,19.10
2018-01-02T19:14:14.069Z,17.13
2018-01-02T19:16:41.481Z,19.13
2018-01-02T19:19:08.899Z,19.03
2018-01-02T19:21:36.301Z,20.33
2018-01-02T19:24:03.709Z,18.07
2018-01-02T19:26:31.137Z,24.60
2018-01-02T19:28:58.540Z,21.17
2018-01-02T19:31:25.960Z,20.93
2018-01-02T19:33:53.354Z,19.17
2018-01-02T19:36:20.796Z,19.50
2018-01-02T19:38:48.204Z,17.47
2018-01-02T19:41:15.616Z,21.03
2018-01-02T19:43:43.432Z,21.13
2018-01-02T19:46:10.878Z,18.10
2018-01-02T19:48:38.307Z,23.70
2018-01-02T19:51:11.062Z,17.43
2018-01-02T19:53:38.515Z,18.37
2018-01-02T19:56:09.752Z,17.10
2018-01-02T19:58:37.181Z,17.60
2018-01-02T20:01:04.657Z,17.17
2018-01-02T20:03:32.105Z,18.13
2018-01-02T20:05:59.522Z,18.17
2018-01-02T20:08:26.950Z,18.07
2018-01-02T20:10:54.405Z,19.10
2018-01-02T20:13:21.872Z,17.97
2018-01-02T20:15:49.314Z,19.13
2018-01-02T20:18:22.218Z,18.07
2018-01-02T20:20:49.642Z,16.47
2018-01-02T20:23:17.075Z,18.70
2018-01-02T20:25:44.497Z,18.27
2018-01-02T20:28:11.930Z,17.50
2018-01-02T20:30:39.337Z,21.97
2018-01-02T20:33:06.744Z,19.13
2018-01-02T20:35:34.150Z,17.87
2018-01-02T20:38:01.562Z,18.20
2018-01-02T20:40:28.968Z,17.37
2018-01-02T20:42:59.829Z,18.10
2018-01-02T20:45:27.250Z,17.37
2018-01-02T20:47:54.649Z,19.10
2018-01-02T20:50:22.084Z,17.83
2018-01-02T20:52:49.502Z,18.30
2018-01-02T20:55:16.918Z,17.43
2018-01-02T20:57:44.361Z,18.37
2018-01-02T21:00:11.769Z,17.80
2018-01-02T21:02:39.184Z,17.90
2018-01-02T21:05:06.618Z,17.73
2018-01-02T21:07:34.038Z,18.37
2018-01-02T21:10:01.444Z,17.20
2018-01-02T21:12:28.884Z,18.17
2018-01-02T21:14:56.298Z,18.13
2018-01-02T21:17:23.704Z,17.00
2018-01-02T21:19:51.130Z,16.63
2018-01-02T21:22:18.530Z,16.87
2018-01-02T21:24:45.935Z,16.03
2018-01-02T21:27:13.340Z,17.43
2018-01-02T21:29:40.745Z,18.60
2018-01-02T21:32:08.162Z,17.17
2018-01-02T21:34:35.567Z,16.73
2018-01-02T21:37:02.987Z,19.13
2018-01-02T21:39:30.391Z,17.90
2018-01-02T21:41:57.796Z,17.53
2018-01-02T21:44:25.206Z,18.37
2018-01-02T21:46:52.615Z,18.47
2018-01-02T21:49:20.018Z,17.33
2018-01-02T21:51:47.421Z,17.33
2018-01-02T21:54:14.844Z,16.70
2018-01-02T21:56:42.254Z,17.20
2018-01-02T21:59:09.663Z,17.47
2018-01-02T22:01:37.071Z,17.50
2018-01-02T22:04:04.473Z,17.10
2018-01-02T22:06:31.897Z,16.90
2018-01-02T22:08:59.306Z,17.57
2018-01-02T22:11:26.733Z,18.10
2018-01-02T22:13:54.141Z,17.27
2018-01-02T22:16:21.553Z,17.20
2018-01-02T22:18:48.955Z,16.30
2018-01-02T22:21:16.368Z,16.70
2018-01-02T22:23:43.781Z,17.20
2018-01-02T22:26:11.185Z,17.73
2018-01-02T22:28:38.600Z,17.23
2018-01-02T22:31:06.005Z,16.50
2018-01-02T22:33:33.415Z,17.07
2018-01-02T22:36:00.820Z,16.93
2018-01-02T22:38:28.224Z,17.00
2018-01-02T22:40:55.632Z,17.13
2018-01-02T22:43:23.046Z,17.43
2018-01-02T22:45:50.464Z,16.97
2018-01-02T22:48:17.873Z,17.40
2018-01-02T22:50:45.280Z,18.53
2018-01-02T22:53:12.694Z,17.13
2018-01-02T22:55:40.178Z,17.53
2018-01-02T22:58:07.589Z,18.13
2018-01-02T23:00:34.995Z,17.40
2018-01-02T23:03:02.413Z,17.90
2018-01-02T23:05:29.820Z,18.50
2018-01-02T23:07:57.224Z,18.77
2018-01-02T23:10:24.667Z,18.13
2018-01-02T23:12:52.062Z,18.93
2018-01-02T23:15:19.469Z,18.50
2018-01-02T23:17:46.899Z,18.03
2018-01-02T23:20:14.321Z,18.77
2018-01-02T23:22:41.748Z,18.07
2018-01-02T23:25:09.145Z,18.40
2018-01-02T23:27:36.588Z,18.47
2018-01-02T23:30:03.996Z,18.53
2018-01-02T23:32:31.404Z,17.67
2018-01-02T23:34:58.853Z,17.10
2018-01-02T23:37:26.233Z,18.00
2018-01-02T23:39:53.641Z,17.60
2018-01-02T23:42:21.041Z,18.60
2018-01-02T23:44:48.456Z,18.30
2018-01-02T23:47:15.877Z,17.77
2018-01-02T23:49:43.297Z,17.57
2018-01-02T23:52:10.708Z,17.53
2018-01-02T23:54:38.151Z,17.83
2018-01-02T23:57:05.561Z,18.03
2018-01-02T23:59:32.981Z,17.80
