createdAt,value
2022-10-06T00:00:44.650Z,2.45
2022-10-06T00:03:14.770Z,3.00
2022-10-06T00:05:46.493Z,2.55
2022-10-06T00:08:17.276Z,2.83
2022-10-06T00:10:47.661Z,1.63
2022-10-06T00:13:19.501Z,1.35
2022-10-06T00:15:49.403Z,1.90
2022-10-06T00:18:19.758Z,1.75
2022-10-06T00:20:56.610Z,2.22
2022-10-06T00:23:28.419Z,1.85
2022-10-06T00:26:04.701Z,1.98
2022-10-06T00:28:37.394Z,2.63
2022-10-06T00:31:08.338Z,4.05
2022-10-06T00:33:39.050Z,3.25
2022-10-06T00:36:10.216Z,2.63
2022-10-06T00:38:41.060Z,2.30
2022-10-06T00:41:16.371Z,2.28
2022-10-06T00:43:51.448Z,2.60
2022-10-06T00:49:04.887Z,2.28
2022-10-06T00:51:36.554Z,4.88
2022-10-06T00:54:07.543Z,4.85
2022-10-06T00:56:40.682Z,2.63
2022-10-06T00:59:15.631Z,2.33
2022-10-06T01:02:04.567Z,2.58
2022-10-06T01:04:38.669Z,4.75
2022-10-06T01:07:10.293Z,2.17
2022-10-06T01:09:40.455Z,2.45
2022-10-06T01:12:11.024Z,3.20
2022-10-06T01:14:43.432Z,7.45
2022-10-06T01:17:18.685Z,1.80
2022-10-06T01:22:29.444Z,2.63
2022-10-06T01:25:00.917Z,4.72
2022-10-06T01:27:36.157Z,3.45
2022-10-06T01:30:09.143Z,3.33
2022-10-06T01:32:41.663Z,3.00
2022-10-06T01:35:12.482Z,2.63
2022-10-06T01:37:45.439Z,2.78
2022-10-06T01:40:15.557Z,1.58
2022-10-06T01:42:45.652Z,3.08
2022-10-06T01:45:15.530Z,4.25
2022-10-06T01:47:45.196Z,2.40
2022-10-06T01:50:15.139Z,2.13
2022-10-06T01:52:48.470Z,4.65
2022-10-06T01:55:22.998Z,3.15
2022-10-06T02:00:24.730Z,2.65
2022-10-06T02:02:54.740Z,3.72
2022-10-06T02:05:25.162Z,3.08
2022-10-06T02:08:01.302Z,5.43
2022-10-06T02:10:34.146Z,1.92
2022-10-06T02:13:07.729Z,1.83
2022-10-06T02:15:39.361Z,2.50
2022-10-06T02:18:09.059Z,1.70
2022-10-06T02:20:38.989Z,1.80
2022-10-06T02:23:10.547Z,11.57
2022-10-06T02:25:40.642Z,2.80
2022-10-06T02:28:10.772Z,3.33
2022-10-06T02:30:40.990Z,1.52
2022-10-06T02:33:11.056Z,1.80
2022-10-06T02:35:43.270Z,2.05
2022-10-06T02:38:15.026Z,2.03
2022-10-06T02:40:46.390Z,2.58
2022-10-06T02:43:16.729Z,4.40
2022-10-06T02:46:15.018Z,2.53
2022-10-06T02:48:50.776Z,4.38
2022-10-06T02:51:23.130Z,2.22
2022-10-06T02:53:55.738Z,2.28
2022-10-06T02:59:18.332Z,1.90
2022-10-06T03:02:11.585Z,3.03
2022-10-06T03:09:19.863Z,3.53
2022-10-06T03:11:54.771Z,2.47
2022-10-06T03:14:33.515Z,2.80
2022-10-06T03:17:03.924Z,2.33
2022-10-06T03:19:34.782Z,2.80
2022-10-06T03:22:05.364Z,2.97
2022-10-06T03:25:17.321Z,4.70
2022-10-06T03:27:48.242Z,2.92
2022-10-06T03:30:18.893Z,4.78
2022-10-06T03:32:50.007Z,4.07
2022-10-06T03:35:20.469Z,3.90
2022-10-06T03:37:50.650Z,7.68
2022-10-06T03:40:22.889Z,5.75
2022-10-06T03:42:53.163Z,5.05
2022-10-06T03:45:58.935Z,6.50
2022-10-06T03:48:29.422Z,5.30
2022-10-06T03:51:00.104Z,3.30
2022-10-06T03:53:32.449Z,4.45
2022-10-06T03:56:08.355Z,6.40
2022-10-06T03:58:44.083Z,3.83
2022-10-06T04:01:45.396Z,6.00
2022-10-06T04:04:18.360Z,7.60
2022-10-06T04:06:51.988Z,4.57
2022-10-06T04:09:23.210Z,5.15
2022-10-06T04:11:58.034Z,2.90
2022-10-06T04:14:42.974Z,6.60
2022-10-06T04:17:19.854Z,4.05
2022-10-06T04:19:53.301Z,7.15
2022-10-06T04:22:25.910Z,4.32
2022-10-06T04:25:13.080Z,3.40
2022-10-06T04:28:20.629Z,5.25
2022-10-06T04:30:59.754Z,6.97
2022-10-06T04:36:08.258Z,6.03
2022-10-06T04:38:40.721Z,7.18
2022-10-06T04:41:22.718Z,4.55
2022-10-06T04:44:06.254Z,4.20
2022-10-06T04:47:01.929Z,6.07
2022-10-06T04:50:02.327Z,5.00
2022-10-06T04:52:34.788Z,8.45
2022-10-06T04:55:36.634Z,4.00
2022-10-06T04:58:34.212Z,6.30
2022-10-06T05:01:17.444Z,5.57
2022-10-06T05:03:52.245Z,6.45
2022-10-06T05:06:25.179Z,5.38
2022-10-06T05:09:00.028Z,10.15
2022-10-06T05:11:32.334Z,8.30
2022-10-06T05:14:06.618Z,8.57
2022-10-06T05:17:12.061Z,8.25
2022-10-06T05:19:47.232Z,8.40
2022-10-06T05:22:43.605Z,8.35
2022-10-06T05:25:14.931Z,9.95
2022-10-06T05:34:17.985Z,8.43
2022-10-06T05:37:44.177Z,7.55
2022-10-06T05:40:54.571Z,7.78
2022-10-06T05:43:58.657Z,7.40
2022-10-06T05:47:46.469Z,8.65
2022-10-06T05:50:21.253Z,8.95
2022-10-06T05:53:13.475Z,7.78
2022-10-06T05:55:51.721Z,6.95
2022-10-06T05:58:41.369Z,7.57
2022-10-06T06:01:23.388Z,7.63
2022-10-06T06:04:08.459Z,9.02
2022-10-06T06:07:38.784Z,14.35
2022-10-06T06:10:18.546Z,9.77
2022-10-06T06:13:01.707Z,9.82
2022-10-06T06:16:06.160Z,9.70
2022-10-06T06:18:44.259Z,8.90
2022-10-06T06:21:31.192Z,10.10
2022-10-06T06:24:06.855Z,15.82
2022-10-06T06:29:42.085Z,8.52
2022-10-06T06:32:26.317Z,7.88
2022-10-06T06:35:26.981Z,9.77
2022-10-06T06:38:20.383Z,8.50
2022-10-06T06:40:55.204Z,13.75
2022-10-06T06:43:34.619Z,9.65
2022-10-06T06:47:08.767Z,9.25
2022-10-06T06:49:46.628Z,8.40
2022-10-06T06:52:21.976Z,6.45
2022-10-06T06:54:56.386Z,6.82
2022-10-06T06:57:30.214Z,7.07
2022-10-06T07:00:09.030Z,7.95
2022-10-06T07:03:01.175Z,8.43
2022-10-06T07:05:42.065Z,10.10
2022-10-06T07:08:29.300Z,7.43
2022-10-06T07:11:03.169Z,10.25
2022-10-06T07:13:50.915Z,11.07
2022-10-06T07:16:40.635Z,8.35
2022-10-06T07:19:53.158Z,7.47
2022-10-06T07:22:47.915Z,12.68
2022-10-06T07:25:26.456Z,6.60
2022-10-06T07:28:15.605Z,8.93
2022-10-06T07:31:10.884Z,8.23
2022-10-06T07:33:43.231Z,8.35
2022-10-06T07:36:21.133Z,7.82
2022-10-06T07:38:51.907Z,8.98
2022-10-06T07:41:22.404Z,8.30
2022-10-06T07:43:56.779Z,7.88
2022-10-06T07:46:30.072Z,7.82
2022-10-06T07:49:06.093Z,10.95
2022-10-06T07:51:38.026Z,9.90
2022-10-06T07:54:09.475Z,9.90
2022-10-06T07:56:52.090Z,10.35
2022-10-06T07:59:23.120Z,8.75
2022-10-06T08:01:53.159Z,9.70
2022-10-06T08:04:29.653Z,8.10
2022-10-06T08:07:18.431Z,13.00
2022-10-06T08:09:49.570Z,12.88
2022-10-06T08:12:38.133Z,7.32
2022-10-06T08:15:20.589Z,9.15
2022-10-06T08:17:54.759Z,11.43
2022-10-06T08:20:27.844Z,11.70
2022-10-06T08:22:59.115Z,10.55
2022-10-06T08:25:32.135Z,9.98
2022-10-06T08:28:02.343Z,8.88
2022-10-06T08:30:35.287Z,10.95
2022-10-06T08:33:10.873Z,10.75
2022-10-06T08:35:43.809Z,11.02
2022-10-06T08:38:15.258Z,10.35
2022-10-06T08:40:47.907Z,17.83
2022-10-06T08:43:25.172Z,11.05
2022-10-06T08:46:05.548Z,8.95
2022-10-06T08:54:00.977Z,13.07
2022-10-06T09:05:29.849Z,12.43
2022-10-06T09:08:25.835Z,10.30
2022-10-06T09:11:44.117Z,9.10
2022-10-06T09:14:21.036Z,11.25
2022-10-06T09:17:09.385Z,10.05
2022-10-06T09:19:45.647Z,12.43
2022-10-06T09:22:22.728Z,9.82
2022-10-06T09:25:06.234Z,10.50
2022-10-06T09:27:41.217Z,11.52
2022-10-06T09:30:14.648Z,11.25
2022-10-06T09:32:49.069Z,11.43
2022-10-06T09:35:23.836Z,14.13
2022-10-06T09:38:08.351Z,9.63
2022-10-06T09:40:45.580Z,10.10
2022-10-06T09:43:29.452Z,9.15
2022-10-06T09:46:23.089Z,10.50
2022-10-06T09:49:32.332Z,7.25
2022-10-06T09:52:20.181Z,10.05
2022-10-06T09:55:24.078Z,11.15
2022-10-06T09:57:58.662Z,14.88
2022-10-06T10:00:35.077Z,14.73
2022-10-06T10:03:08.656Z,10.00
2022-10-06T10:05:42.662Z,10.88
2022-10-06T10:08:26.346Z,9.82
2022-10-06T10:11:28.298Z,10.63
2022-10-06T10:14:06.102Z,10.93
2022-10-06T10:16:53.117Z,10.23
2022-10-06T10:19:33.781Z,14.57
2022-10-06T10:22:05.854Z,15.48
2022-10-06T10:24:55.723Z,13.55
2022-10-06T10:27:37.569Z,14.25
2022-10-06T10:30:11.923Z,13.85
2022-10-06T10:35:28.048Z,12.18
2022-10-06T10:38:05.849Z,12.00
2022-10-06T10:40:40.544Z,14.82
2022-10-06T10:43:20.262Z,7.65
2022-10-06T10:45:55.584Z,7.63
2022-10-06T10:48:34.152Z,9.13
2022-10-06T10:51:08.708Z,7.55
2022-10-06T10:53:47.816Z,7.97
2022-10-06T10:56:22.980Z,9.00
2022-10-06T10:58:56.995Z,7.78
2022-10-06T11:01:35.592Z,8.73
2022-10-06T11:04:12.931Z,9.65
2022-10-06T11:07:01.237Z,8.13
2022-10-06T11:09:41.032Z,5.72
2022-10-06T11:12:20.483Z,10.60
2022-10-06T11:15:08.109Z,7.50
2022-10-06T11:17:46.176Z,5.95
2022-10-06T11:20:48.615Z,6.60
2022-10-06T11:23:45.090Z,6.20
2022-10-06T11:26:25.693Z,5.30
2022-10-06T11:29:01.627Z,5.50
2022-10-06T11:31:36.282Z,4.88
2022-10-06T11:34:07.938Z,4.95
2022-10-06T11:36:49.655Z,6.30
2022-10-06T11:39:28.525Z,7.07
2022-10-06T11:47:01.359Z,7.32
2022-10-06T11:50:02.331Z,10.32
2022-10-06T11:52:57.619Z,8.90
2022-10-06T11:56:47.197Z,9.10
2022-10-06T12:03:50.861Z,9.23
2022-10-06T12:07:40.968Z,7.35
2022-10-06T12:10:50.055Z,11.88
2022-10-06T12:17:06.008Z,9.77
2022-10-06T12:19:35.588Z,9.50
2022-10-06T12:22:19.628Z,12.27
2022-10-06T12:25:17.043Z,8.45
2022-10-06T12:28:11.362Z,8.85
2022-10-06T12:31:30.194Z,7.53
2022-10-06T12:34:10.410Z,7.97
2022-10-06T12:36:45.169Z,9.10
2022-10-06T12:39:24.603Z,9.73
2022-10-06T12:45:32.714Z,17.55
2022-10-06T12:48:22.470Z,10.60
2022-10-06T12:55:41.717Z,15.85
2022-10-06T12:58:19.729Z,11.32
2022-10-06T13:00:53.686Z,10.95
2022-10-06T13:03:27.629Z,12.40
2022-10-06T13:06:03.620Z,11.77
2022-10-06T13:11:16.929Z,10.85
2022-10-06T13:14:15.035Z,12.20
2022-10-06T13:16:57.529Z,9.88
2022-10-06T13:19:31.687Z,11.80
2022-10-06T13:22:04.787Z,9.13
2022-10-06T13:24:41.572Z,13.68
2022-10-06T13:27:21.639Z,7.97
2022-10-06T13:30:13.841Z,9.82
2022-10-06T13:36:17.979Z,8.50
2022-10-06T13:38:48.707Z,11.02
2022-10-06T13:41:28.516Z,8.43
2022-10-06T13:44:02.159Z,8.90
2022-10-06T13:46:44.644Z,11.27
2022-10-06T13:49:22.789Z,9.77
2022-10-06T13:52:00.661Z,10.25
2022-10-06T13:54:49.866Z,12.13
2022-10-06T13:58:17.610Z,9.93
2022-10-06T14:00:51.662Z,27.17
2022-10-06T14:03:25.716Z,9.63
2022-10-06T14:06:50.656Z,9.50
2022-10-06T14:09:30.206Z,13.00
2022-10-06T14:12:07.305Z,15.02
2022-10-06T14:14:38.113Z,8.50
2022-10-06T14:17:30.803Z,13.52
2022-10-06T14:20:44.426Z,14.60
2022-10-06T14:23:57.364Z,17.52
2022-10-06T14:26:33.195Z,14.30
2022-10-06T14:29:18.065Z,12.77
2022-10-06T14:31:51.060Z,8.25
2022-10-06T14:34:25.824Z,10.25
2022-10-06T14:37:22.093Z,9.68
2022-10-06T14:39:55.527Z,8.77
2022-10-06T14:42:42.646Z,8.57
2022-10-06T14:45:17.668Z,10.10
2022-10-06T14:47:49.399Z,6.25
2022-10-06T14:50:23.053Z,9.52
2022-10-06T14:53:36.669Z,11.77
2022-10-06T14:58:23.996Z,9.93
2022-10-06T15:01:53.121Z,9.65
2022-10-06T15:04:53.930Z,10.55
2022-10-06T15:07:47.202Z,14.48
2022-10-06T15:10:21.511Z,10.50
2022-10-06T15:12:57.738Z,7.15
2022-10-06T15:16:46.364Z,9.38
2022-10-06T15:19:35.997Z,12.00
2022-10-06T15:35:19.248Z,9.88
2022-10-06T15:37:56.200Z,12.77
2022-10-06T15:40:38.149Z,9.48
2022-10-06T15:43:58.213Z,9.82
2022-10-06T15:46:36.378Z,10.02
2022-10-06T15:49:28.158Z,12.38
2022-10-06T15:52:51.650Z,11.93
2022-10-06T15:55:27.882Z,12.50
2022-10-06T15:57:58.608Z,14.52
2022-10-06T16:00:54.339Z,14.32
2022-10-06T16:04:14.302Z,10.60
2022-10-06T16:08:46.741Z,10.30
2022-10-06T16:12:38.617Z,13.85
2022-10-06T16:16:25.712Z,13.38
2022-10-06T16:19:23.164Z,16.17
2022-10-06T16:22:23.784Z,14.85
2022-10-06T16:25:57.972Z,14.13
2022-10-06T16:42:34.725Z,11.20
2022-10-06T16:45:07.754Z,13.25
2022-10-06T16:47:43.790Z,10.70
2022-10-06T16:50:17.159Z,15.63
2022-10-06T16:53:16.831Z,13.30
2022-10-06T16:56:11.815Z,14.50
2022-10-06T16:58:56.398Z,13.00
2022-10-06T17:01:41.859Z,13.07
2022-10-06T17:04:16.377Z,11.85
2022-10-06T17:06:50.780Z,13.10
2022-10-06T17:09:22.531Z,11.70
2022-10-06T17:11:59.238Z,12.40
2022-10-06T17:15:19.415Z,14.13
2022-10-06T17:18:01.404Z,13.18
2022-10-06T17:20:46.020Z,11.90
2022-10-06T17:23:38.438Z,15.25
2022-10-06T17:26:18.045Z,12.57
2022-10-06T17:28:50.413Z,14.80
2022-10-06T17:31:32.733Z,13.77
2022-10-06T17:34:09.396Z,12.25
2022-10-06T17:39:35.659Z,12.05
2022-10-06T17:42:14.367Z,18.33
2022-10-06T17:45:20.281Z,12.68
2022-10-06T17:48:02.997Z,11.40
2022-10-06T17:50:42.388Z,13.45
2022-10-06T17:53:27.034Z,15.13
2022-10-06T17:55:59.978Z,15.55
2022-10-06T17:58:41.403Z,15.55
2022-10-06T18:01:19.038Z,12.25
2022-10-06T18:03:55.950Z,14.07
2022-10-06T18:06:32.206Z,14.48
2022-10-06T18:09:04.240Z,11.37
2022-10-06T18:11:36.899Z,13.70
2022-10-06T18:14:38.367Z,11.75
2022-10-06T18:17:10.640Z,17.10
2022-10-06T18:19:50.264Z,12.15
2022-10-06T18:22:23.533Z,13.45
2022-10-06T18:27:53.000Z,11.65
2022-10-06T18:30:29.330Z,16.88
2022-10-06T18:36:18.312Z,13.50
2022-10-06T18:38:56.285Z,13.85
2022-10-06T18:41:32.765Z,13.05
2022-10-06T18:44:14.019Z,12.95
2022-10-06T18:47:19.607Z,11.02
2022-10-06T18:50:00.146Z,10.93
2022-10-06T18:53:11.793Z,9.52
2022-10-06T18:55:49.946Z,13.57
2022-10-06T18:58:28.459Z,14.27
2022-10-06T19:00:59.567Z,15.05
2022-10-06T19:03:34.040Z,16.92
2022-10-06T19:06:35.194Z,11.32
2022-10-06T19:09:45.347Z,14.25
2022-10-06T19:12:20.725Z,13.23
2022-10-06T19:14:56.138Z,11.32
2022-10-06T19:17:38.111Z,10.63
2022-10-06T19:20:33.210Z,14.40
2022-10-06T19:23:23.010Z,12.48
2022-10-06T19:26:11.614Z,16.55
2022-10-06T19:28:54.277Z,13.70
2022-10-06T19:31:30.332Z,15.65
2022-10-06T19:34:02.401Z,16.13
2022-10-06T19:37:49.051Z,15.63
2022-10-06T19:45:19.169Z,19.35
2022-10-06T19:52:48.452Z,13.80
2022-10-06T19:56:14.448Z,15.63
2022-10-06T19:59:19.460Z,15.18
2022-10-06T20:01:57.787Z,16.33
2022-10-06T20:04:32.381Z,21.05
2022-10-06T20:07:02.714Z,14.82
2022-10-06T20:09:34.110Z,16.38
2022-10-06T20:12:04.103Z,17.95
2022-10-06T20:14:34.900Z,16.95
2022-10-06T20:17:18.971Z,15.18
2022-10-06T20:19:52.786Z,12.98
2022-10-06T20:22:30.557Z,15.65
2022-10-06T20:25:08.485Z,11.48
2022-10-06T20:27:41.504Z,16.23
2022-10-06T20:30:27.734Z,16.15
2022-10-06T20:33:18.362Z,12.73
2022-10-06T20:35:49.024Z,18.60
2022-10-06T20:38:43.891Z,12.85
2022-10-06T20:41:18.059Z,14.27
2022-10-06T20:44:01.101Z,11.00
2022-10-06T20:46:46.032Z,14.48
2022-10-06T20:49:24.473Z,10.32
2022-10-06T20:56:25.349Z,13.68
2022-10-06T20:59:08.067Z,10.40
2022-10-06T21:01:41.307Z,16.42
2022-10-06T21:04:11.906Z,11.15
2022-10-06T21:06:47.344Z,15.65
2022-10-06T21:09:51.906Z,14.88
2022-10-06T21:12:28.700Z,12.70
2022-10-06T21:15:04.183Z,13.60
2022-10-06T21:17:39.778Z,12.05
2022-10-06T21:20:10.385Z,10.32
2022-10-06T21:22:41.734Z,16.20
2022-10-06T21:25:13.807Z,11.80
2022-10-06T21:27:44.537Z,14.73
2022-10-06T21:30:14.989Z,14.40
2022-10-06T21:32:45.627Z,12.32
2022-10-06T21:35:16.523Z,15.57
2022-10-06T21:37:47.531Z,11.43
2022-10-06T21:40:19.678Z,10.98
2022-10-06T21:42:48.961Z,11.35
2022-10-06T21:45:21.015Z,14.57
2022-10-06T21:50:22.957Z,13.35
2022-10-06T21:52:53.974Z,15.65
2022-10-06T21:55:25.452Z,12.93
2022-10-06T21:57:55.605Z,10.20
2022-10-06T22:00:27.476Z,11.75
2022-10-06T22:02:58.275Z,12.40
2022-10-06T22:05:29.138Z,14.75
2022-10-06T22:08:00.829Z,10.68
2022-10-06T22:10:30.287Z,10.32
2022-10-06T22:13:00.169Z,15.02
2022-10-06T22:15:33.203Z,17.83
2022-10-06T22:18:02.485Z,11.38
2022-10-06T22:20:34.664Z,14.48
2022-10-06T22:23:15.325Z,12.07
2022-10-06T22:25:44.600Z,12.25
2022-10-06T22:28:14.540Z,12.00
2022-10-06T22:30:44.174Z,9.88
2022-10-06T22:33:13.847Z,9.90
2022-10-06T22:35:52.064Z,9.23
2022-10-06T22:38:24.178Z,12.23
2022-10-06T22:40:53.765Z,8.18
2022-10-06T22:43:23.017Z,8.85
2022-10-06T22:45:52.289Z,9.27
2022-10-06T22:48:21.890Z,9.70
2022-10-06T22:50:52.502Z,9.20
2022-10-06T22:53:28.560Z,6.80
2022-10-06T22:56:23.916Z,10.50
2022-10-06T22:58:53.442Z,11.13
2022-10-06T23:01:23.053Z,8.70
2022-10-06T23:03:56.705Z,8.57
2022-10-06T23:06:27.124Z,7.57
2022-10-06T23:08:57.937Z,9.05
2022-10-06T23:11:27.254Z,10.60
2022-10-06T23:13:57.163Z,8.20
2022-10-06T23:16:31.507Z,7.72
2022-10-06T23:19:05.447Z,10.52
2022-10-06T23:21:35.267Z,7.95
2022-10-06T23:24:06.826Z,7.10
2022-10-06T23:26:38.115Z,9.13
2022-10-06T23:29:07.729Z,7.43
2022-10-06T23:31:36.863Z,6.25
2022-10-06T23:34:06.170Z,7.43
2022-10-06T23:36:35.872Z,7.95
2022-10-06T23:39:06.417Z,8.00
2022-10-06T23:41:35.629Z,11.38
2022-10-06T23:44:06.169Z,6.05
2022-10-06T23:46:37.159Z,7.20
2022-10-06T23:49:10.260Z,9.48
2022-10-06T23:51:41.479Z,8.10
2022-10-06T23:54:12.554Z,7.85
2022-10-06T23:56:41.869Z,6.18
2022-10-06T23:59:11.385Z,8.20
