createdAt,value
2019-05-15T00:01:20.172Z,6.29
2019-05-15T00:04:09.317Z,6.27
2019-05-15T00:06:59.288Z,6.27
2019-05-15T00:09:48.986Z,6.17
2019-05-15T00:12:35.799Z,6.12
2019-05-15T00:15:27.562Z,6.17
2019-05-15T00:18:14.769Z,6.12
2019-05-15T00:21:02.226Z,5.98
2019-05-15T00:23:52.635Z,6.02
2019-05-15T00:26:40.048Z,6.18
2019-05-15T00:29:28.878Z,6.24
2019-05-15T00:32:18.488Z,6.12
2019-05-15T00:35:05.524Z,6.03
2019-05-15T00:37:53.708Z,6.12
2019-05-15T00:40:41.087Z,6.05
2019-05-15T00:43:29.224Z,6.06
2019-05-15T00:46:18.335Z,6.05
2019-05-15T00:49:08.519Z,6.03
2019-05-15T00:51:54.896Z,5.95
2019-05-15T00:54:42.377Z,5.99
2019-05-15T00:57:29.839Z,5.95
2019-05-15T01:00:28.142Z,5.78
2019-05-15T01:03:14.717Z,5.70
2019-05-15T01:06:02.266Z,5.72
2019-05-15T01:08:49.673Z,5.64
2019-05-15T01:11:38.156Z,5.66
2019-05-15T01:14:27.845Z,5.64
2019-05-15T01:17:15.232Z,5.65
2019-05-15T01:20:03.064Z,5.64
2019-05-15T01:22:50.144Z,5.67
2019-05-15T01:25:38.962Z,5.75
2019-05-15T01:28:28.948Z,5.74
2019-05-15T01:31:16.340Z,5.77
2019-05-15T01:34:03.978Z,5.88
2019-05-15T01:36:51.816Z,5.76
2019-05-15T01:39:39.114Z,5.85
2019-05-15T01:42:28.005Z,5.90
2019-05-15T01:45:16.296Z,5.94
2019-05-15T01:48:03.680Z,6.08
2019-05-15T01:50:51.573Z,5.97
2019-05-15T01:53:41.861Z,6.10
2019-05-15T01:56:29.411Z,6.13
2019-05-15T01:59:18.855Z,6.21
2019-05-15T02:02:09.587Z,6.29
2019-05-15T02:04:59.190Z,6.15
2019-05-15T02:07:47.905Z,6.21
2019-05-15T02:10:35.080Z,6.13
2019-05-15T02:13:22.672Z,6.22
2019-05-15T02:16:10.605Z,6.09
2019-05-15T02:18:59.376Z,5.99
2019-05-15T02:21:48.985Z,5.91
2019-05-15T02:24:38.863Z,5.89
2019-05-15T02:27:25.745Z,5.84
2019-05-15T02:30:24.258Z,5.73
2019-05-15T02:33:03.358Z,5.74
2019-05-15T02:35:50.813Z,5.74
2019-05-15T02:38:40.841Z,5.79
2019-05-15T02:41:29.746Z,5.79
2019-05-15T02:44:19.619Z,5.95
2019-05-15T02:47:05.561Z,5.81
2019-05-15T02:49:52.788Z,5.86
2019-05-15T02:52:44.708Z,5.92
2019-05-15T02:55:29.854Z,5.85
2019-05-15T02:58:21.251Z,5.64
2019-05-15T03:01:09.238Z,5.67
2019-05-15T03:03:59.439Z,5.54
2019-05-15T03:06:49.345Z,5.56
2019-05-15T03:09:35.313Z,5.48
2019-05-15T03:12:23.274Z,5.40
2019-05-15T03:15:10.614Z,5.37
2019-05-15T03:18:00.354Z,5.53
2019-05-15T03:20:50.125Z,5.46
2019-05-15T03:23:40.014Z,5.39
2019-05-15T03:26:29.624Z,5.35
2019-05-15T03:29:15.920Z,5.45
2019-05-15T03:32:17.497Z,5.44
2019-05-15T03:34:56.670Z,5.34
2019-05-15T03:37:42.029Z,5.33
2019-05-15T03:40:31.327Z,5.38
2019-05-15T03:43:19.997Z,5.29
2019-05-15T03:46:09.103Z,5.24
2019-05-15T03:48:56.867Z,5.28
2019-05-15T03:51:45.822Z,5.14
2019-05-15T03:54:33.818Z,5.19
2019-05-15T03:57:23.191Z,5.10
2019-05-15T04:00:11.416Z,5.04
2019-05-15T04:02:59.240Z,5.03
2019-05-15T04:05:49.413Z,4.91
2019-05-15T04:08:39.101Z,4.92
2019-05-15T04:11:25.729Z,4.93
2019-05-15T04:14:13.097Z,4.91
2019-05-15T04:17:00.249Z,4.92
2019-05-15T04:19:49.698Z,4.89
2019-05-15T04:22:39.810Z,4.83
2019-05-15T04:25:29.455Z,4.91
2019-05-15T04:28:19.123Z,4.80
2019-05-15T04:31:05.770Z,4.86
2019-05-15T04:33:53.161Z,4.94
2019-05-15T04:36:44.487Z,4.99
2019-05-15T04:39:29.790Z,4.93
2019-05-15T04:42:20.006Z,5.10
2019-05-15T04:45:09.663Z,5.08
2019-05-15T04:47:58.544Z,5.18
2019-05-15T04:50:44.753Z,5.32
2019-05-15T04:53:33.249Z,5.46
2019-05-15T04:56:20.963Z,5.38
2019-05-15T04:59:10.190Z,5.57
2019-05-15T05:02:16.529Z,6.98
2019-05-15T05:04:49.258Z,8.90
2019-05-15T05:07:38.678Z,10.39
2019-05-15T05:10:24.592Z,9.86
2019-05-15T05:13:12.076Z,8.20
2019-05-15T05:15:59.397Z,8.33
2019-05-15T05:18:48.805Z,7.97
2019-05-15T05:21:35.892Z,6.82
2019-05-15T05:24:27.956Z,6.38
2019-05-15T05:27:19.229Z,6.50
2019-05-15T05:30:08.636Z,6.17
2019-05-15T05:32:57.996Z,6.38
2019-05-15T05:35:48.171Z,6.53
2019-05-15T05:38:35.188Z,6.15
2019-05-15T05:41:24.161Z,6.30
2019-05-15T05:44:13.560Z,6.40
2019-05-15T05:47:01.212Z,6.51
2019-05-15T05:49:48.938Z,6.81
2019-05-15T05:52:39.135Z,6.86
2019-05-15T05:55:28.297Z,7.17
2019-05-15T05:58:15.259Z,7.45
2019-05-15T06:01:02.815Z,8.10
2019-05-15T06:03:51.056Z,8.51
2019-05-15T06:06:38.542Z,8.95
2019-05-15T06:09:27.784Z,8.75
2019-05-15T06:12:18.685Z,8.35
2019-05-15T06:15:05.532Z,7.89
2019-05-15T06:17:52.776Z,7.96
2019-05-15T06:20:40.715Z,9.42
2019-05-15T06:23:33.851Z,9.64
2019-05-15T06:26:19.915Z,10.21
2019-05-15T06:29:08.902Z,9.88
2019-05-15T06:31:56.158Z,8.90
2019-05-15T06:34:43.932Z,8.33
2019-05-15T06:37:31.195Z,7.15
2019-05-15T06:40:19.108Z,7.34
2019-05-15T06:43:08.808Z,6.95
2019-05-15T06:45:58.421Z,7.57
2019-05-15T06:48:45.659Z,7.65
2019-05-15T06:51:33.480Z,7.91
2019-05-15T06:54:21.166Z,7.88
2019-05-15T06:57:09.263Z,8.75
2019-05-15T06:59:57.915Z,8.74
2019-05-15T07:02:45.419Z,8.60
2019-05-15T07:05:34.540Z,8.00
2019-05-15T07:08:21.941Z,8.56
2019-05-15T07:11:09.781Z,9.05
2019-05-15T07:13:58.067Z,8.72
2019-05-15T07:16:48.490Z,9.19
2019-05-15T07:19:34.968Z,9.12
2019-05-15T07:22:22.456Z,9.54
2019-05-15T07:25:10.560Z,10.54
2019-05-15T07:27:58.256Z,9.92
2019-05-15T07:30:46.011Z,8.41
2019-05-15T07:33:39.358Z,8.60
2019-05-15T07:36:22.696Z,8.47
2019-05-15T07:39:10.356Z,8.78
2019-05-15T07:41:57.898Z,9.62
2019-05-15T07:44:48.015Z,11.89
2019-05-15T07:47:34.786Z,14.15
2019-05-15T07:50:23.092Z,13.84
2019-05-15T07:53:10.844Z,13.71
2019-05-15T07:56:01.816Z,12.62
2019-05-15T07:58:52.480Z,10.58
2019-05-15T08:01:38.833Z,10.39
2019-05-15T08:04:30.614Z,10.65
2019-05-15T08:07:18.333Z,10.31
2019-05-15T08:10:08.543Z,10.70
2019-05-15T08:12:55.386Z,11.26
2019-05-15T08:15:43.243Z,11.00
2019-05-15T08:18:30.812Z,10.75
2019-05-15T08:21:18.805Z,10.65
2019-05-15T08:24:08.482Z,10.43
2019-05-15T08:26:57.990Z,10.30
2019-05-15T08:29:44.776Z,9.70
2019-05-15T08:32:32.192Z,10.28
2019-05-15T08:35:19.985Z,10.10
2019-05-15T08:38:08.820Z,10.14
2019-05-15T08:40:59.034Z,9.94
2019-05-15T08:43:45.583Z,11.75
2019-05-15T08:46:32.847Z,12.94
2019-05-15T08:49:20.850Z,13.40
2019-05-15T08:52:10.167Z,12.56
2019-05-15T08:54:59.060Z,11.82
2019-05-15T08:57:54.231Z,12.08
2019-05-15T09:00:39.624Z,12.08
2019-05-15T09:03:25.662Z,11.87
2019-05-15T09:06:12.913Z,11.87
2019-05-15T09:09:00.552Z,11.50
2019-05-15T09:11:48.392Z,11.44
2019-05-15T09:14:38.048Z,11.85
2019-05-15T09:17:25.230Z,12.18
2019-05-15T09:20:12.627Z,11.65
2019-05-15T09:22:59.938Z,10.92
2019-05-15T09:25:49.333Z,10.73
2019-05-15T09:28:38.719Z,10.57
2019-05-15T09:31:25.305Z,10.51
2019-05-15T09:34:12.720Z,10.55
2019-05-15T09:37:00.938Z,10.95
2019-05-15T09:39:49.089Z,10.98
2019-05-15T09:42:38.711Z,10.57
2019-05-15T09:45:28.524Z,10.40
2019-05-15T09:48:15.610Z,10.61
2019-05-15T09:51:03.417Z,11.01
2019-05-15T09:53:50.711Z,10.99
2019-05-15T09:56:38.597Z,10.71
2019-05-15T09:59:28.183Z,10.85
2019-05-15T10:02:18.729Z,11.00
2019-05-15T10:05:10.448Z,11.63
2019-05-15T10:07:55.001Z,11.64
2019-05-15T10:10:42.699Z,11.65
2019-05-15T10:13:30.117Z,11.58
2019-05-15T10:16:19.892Z,11.49
2019-05-15T10:19:08.957Z,11.50
2019-05-15T10:21:55.893Z,11.62
2019-05-15T10:24:43.548Z,11.59
2019-05-15T10:27:31.419Z,11.66
2019-05-15T10:30:19.481Z,11.64
2019-05-15T10:33:08.536Z,11.17
2019-05-15T10:35:58.861Z,10.74
2019-05-15T10:38:45.282Z,11.01
2019-05-15T10:41:32.620Z,11.18
2019-05-15T10:44:20.232Z,10.86
2019-05-15T10:47:08.852Z,10.97
2019-05-15T10:50:00.154Z,11.25
2019-05-15T10:52:48.932Z,11.02
2019-05-15T10:55:39.439Z,10.62
2019-05-15T10:58:25.388Z,10.55
2019-05-15T11:01:12.550Z,10.52
2019-05-15T11:04:00.274Z,10.36
2019-05-15T11:06:49.125Z,10.44
2019-05-15T11:09:37.562Z,10.71
2019-05-15T11:12:25.820Z,11.05
2019-05-15T11:15:14.841Z,10.88
2019-05-15T11:18:02.343Z,10.34
2019-05-15T11:20:50.032Z,10.40
2019-05-15T11:23:39.519Z,10.49
2019-05-15T11:26:33.192Z,10.69
2019-05-15T11:29:15.996Z,10.87
2019-05-15T11:32:03.602Z,10.79
2019-05-15T11:34:50.913Z,11.05
2019-05-15T11:37:45.207Z,10.82
2019-05-15T11:40:28.397Z,11.10
2019-05-15T11:43:15.904Z,10.85
2019-05-15T11:46:03.707Z,11.00
2019-05-15T11:48:51.123Z,12.02
2019-05-15T11:51:38.503Z,12.45
2019-05-15T11:54:28.134Z,12.18
2019-05-15T11:57:15.084Z,11.31
2019-05-15T12:00:03.737Z,11.16
2019-05-15T12:02:51.766Z,11.62
2019-05-15T12:05:39.220Z,12.00
2019-05-15T12:08:29.041Z,12.22
2019-05-15T12:11:31.767Z,12.16
2019-05-15T12:14:08.374Z,12.25
2019-05-15T12:17:06.929Z,12.08
2019-05-15T12:19:44.213Z,11.74
2019-05-15T12:22:32.125Z,11.85
2019-05-15T12:25:19.729Z,11.94
2019-05-15T12:28:09.513Z,12.10
2019-05-15T12:30:59.656Z,12.07
2019-05-15T12:33:45.745Z,12.25
2019-05-15T12:36:50.759Z,12.20
2019-05-15T12:39:22.383Z,12.51
2019-05-15T13:01:54.807Z,12.53
2019-05-15T13:04:42.408Z,12.83
2019-05-15T13:07:29.902Z,12.81
2019-05-15T13:10:18.487Z,12.95
2019-05-15T13:13:08.913Z,12.86
2019-05-15T13:15:55.469Z,12.95
2019-05-15T13:18:42.924Z,12.89
2019-05-15T13:21:30.012Z,12.87
2019-05-15T13:24:19.351Z,12.22
2019-05-15T13:27:07.993Z,12.14
2019-05-15T13:29:58.276Z,12.27
2019-05-15T13:32:45.824Z,12.46
2019-05-15T13:35:33.552Z,12.84
2019-05-15T13:38:20.904Z,13.07
2019-05-15T13:41:09.389Z,13.00
2019-05-15T13:43:58.364Z,12.83
2019-05-15T13:46:46.251Z,12.01
2019-05-15T13:49:33.895Z,12.43
2019-05-15T13:52:21.641Z,12.25
2019-05-15T13:55:09.501Z,12.09
2019-05-15T13:57:58.016Z,11.96
2019-05-15T14:00:45.307Z,11.99
2019-05-15T14:03:32.580Z,12.05
2019-05-15T14:06:20.039Z,12.20
2019-05-15T14:09:08.997Z,12.36
2019-05-15T14:11:59.584Z,12.86
2019-05-15T14:14:48.456Z,13.19
2019-05-15T14:17:37.554Z,13.00
2019-05-15T14:20:24.566Z,13.18
2019-05-15T14:23:12.340Z,12.28
2019-05-15T14:26:13.042Z,11.97
2019-05-15T14:28:48.928Z,11.75
2019-05-15T14:31:39.295Z,11.56
2019-05-15T14:34:25.943Z,11.88
2019-05-15T14:37:13.821Z,11.71
2019-05-15T14:40:01.136Z,12.05
2019-05-15T14:42:48.745Z,11.81
2019-05-15T14:45:38.613Z,11.88
2019-05-15T14:48:25.470Z,12.12
2019-05-15T14:51:14.461Z,12.24
2019-05-15T14:54:01.921Z,11.98
2019-05-15T14:56:49.318Z,11.89
2019-05-15T14:59:38.173Z,11.48
2019-05-15T15:02:26.104Z,11.52
2019-05-15T15:05:13.815Z,11.65
2019-05-15T15:08:16.740Z,11.97
2019-05-15T15:10:50.599Z,12.09
2019-05-15T15:13:38.240Z,11.96
2019-05-15T15:16:25.723Z,12.11
2019-05-15T15:19:13.314Z,12.02
2019-05-15T15:22:00.752Z,12.06
2019-05-15T15:24:48.321Z,11.94
2019-05-15T15:27:38.486Z,11.98
2019-05-15T15:30:25.075Z,12.17
2019-05-15T15:33:12.511Z,11.99
2019-05-15T15:35:59.867Z,11.92
2019-05-15T15:38:48.393Z,12.09
2019-05-15T15:41:35.786Z,11.90
2019-05-15T15:44:23.181Z,11.87
2019-05-15T15:47:10.655Z,12.11
2019-05-15T15:49:58.614Z,12.00
2019-05-15T15:52:48.413Z,12.02
2019-05-15T15:55:38.264Z,12.14
2019-05-15T15:58:25.042Z,12.29
2019-05-15T16:01:12.423Z,11.79
2019-05-15T16:04:00.049Z,11.74
2019-05-15T16:06:48.271Z,11.68
2019-05-15T16:09:35.815Z,11.27
2019-05-15T16:12:23.508Z,11.24
2019-05-15T16:15:11.669Z,11.39
2019-05-15T16:17:59.543Z,11.46
2019-05-15T16:20:48.607Z,11.36
2019-05-15T16:23:35.869Z,11.38
2019-05-15T16:26:23.448Z,11.55
2019-05-15T16:29:10.864Z,11.39
2019-05-15T16:31:58.499Z,11.40
2019-05-15T16:34:47.838Z,11.29
2019-05-15T16:37:35.273Z,11.37
2019-05-15T16:40:22.436Z,11.59
2019-05-15T16:43:09.759Z,11.57
2019-05-15T16:45:58.892Z,11.58
2019-05-15T16:48:46.341Z,11.74
2019-05-15T16:51:38.116Z,11.79
2019-05-15T16:54:24.986Z,11.88
2019-05-15T16:57:13.758Z,11.61
2019-05-15T17:00:01.930Z,11.41
2019-05-15T17:02:49.190Z,11.27
2019-05-15T17:05:38.223Z,11.09
2019-05-15T17:08:25.279Z,11.14
2019-05-15T17:11:12.670Z,11.18
2019-05-15T17:14:00.069Z,11.16
2019-05-15T17:16:48.082Z,11.19
2019-05-15T17:19:36.119Z,11.21
2019-05-15T17:22:23.206Z,11.09
2019-05-15T17:25:10.593Z,11.14
2019-05-15T17:27:58.481Z,11.04
2019-05-15T17:30:48.617Z,11.06
2019-05-15T17:33:38.006Z,11.20
2019-05-15T17:36:24.977Z,11.18
2019-05-15T17:39:12.569Z,11.05
2019-05-15T17:42:00.069Z,10.97
2019-05-15T17:44:48.737Z,10.94
2019-05-15T17:47:38.660Z,11.02
2019-05-15T17:50:25.235Z,11.07
2019-05-15T17:53:13.081Z,11.09
2019-05-15T17:56:00.495Z,11.02
2019-05-15T17:58:48.735Z,11.06
2019-05-15T18:01:38.252Z,10.95
2019-05-15T18:04:28.141Z,10.81
2019-05-15T18:07:14.256Z,10.72
2019-05-15T18:10:02.020Z,10.65
2019-05-15T18:12:49.641Z,10.67
2019-05-15T18:15:38.586Z,10.79
2019-05-15T18:18:26.043Z,10.76
2019-05-15T18:21:13.977Z,10.68
2019-05-15T18:24:01.545Z,10.64
2019-05-15T18:26:49.118Z,10.67
2019-05-15T18:29:38.595Z,10.56
2019-05-15T18:32:28.508Z,10.44
2019-05-15T18:35:15.984Z,10.44
2019-05-15T18:38:03.601Z,10.34
2019-05-15T18:40:50.965Z,10.45
2019-05-15T18:43:38.401Z,10.40
2019-05-15T18:46:25.451Z,10.39
2019-05-15T18:49:13.130Z,10.25
2019-05-15T18:52:00.474Z,10.29
2019-05-15T18:54:48.177Z,10.31
2019-05-15T18:57:35.409Z,10.12
2019-05-15T19:00:22.819Z,10.13
2019-05-15T19:03:19.480Z,10.09
2019-05-15T19:05:59.422Z,10.04
2019-05-15T19:08:46.536Z,9.93
2019-05-15T19:11:34.174Z,9.80
2019-05-15T19:14:21.343Z,9.79
2019-05-15T19:17:08.949Z,9.75
2019-05-15T19:19:58.747Z,9.63
2019-05-15T19:22:48.260Z,9.77
2019-05-15T19:25:36.424Z,9.79
2019-05-15T19:28:24.053Z,9.76
2019-05-15T19:31:23.226Z,9.64
2019-05-15T19:34:00.541Z,9.67
2019-05-15T19:36:48.745Z,9.67
2019-05-15T19:39:38.724Z,9.68
2019-05-15T19:42:28.697Z,9.75
2019-05-15T19:45:15.980Z,9.69
2019-05-15T19:48:04.424Z,9.68
2019-05-15T19:50:51.636Z,9.53
2019-05-15T19:53:39.194Z,9.61
2019-05-15T19:56:26.971Z,9.63
2019-05-15T19:59:14.580Z,9.56
2019-05-15T20:02:02.048Z,9.48
2019-05-15T20:04:49.953Z,9.37
2019-05-15T20:07:38.879Z,9.33
2019-05-15T20:10:26.174Z,9.22
2019-05-15T20:13:13.758Z,9.12
2019-05-15T20:16:01.316Z,8.97
2019-05-15T20:18:48.728Z,9.02
2019-05-15T20:21:36.134Z,9.02
2019-05-15T20:24:23.729Z,9.07
2019-05-15T20:27:11.420Z,9.16
2019-05-15T20:29:59.021Z,9.17
2019-05-15T20:32:47.898Z,8.97
2019-05-15T20:35:40.067Z,8.96
2019-05-15T20:38:30.418Z,9.07
2019-05-15T20:41:18.702Z,8.93
2019-05-15T20:44:08.682Z,8.78
2019-05-15T20:46:59.109Z,8.78
2019-05-15T20:49:50.113Z,8.80
2019-05-15T20:52:43.137Z,8.84
2019-05-15T20:55:32.795Z,8.64
2019-05-15T20:58:23.432Z,8.53
2019-05-15T21:01:13.703Z,8.57
2019-05-15T21:04:15.292Z,8.60
2019-05-15T21:06:54.596Z,8.34
2019-05-15T21:09:44.011Z,8.40
2019-05-15T21:12:32.027Z,8.25
2019-05-15T21:15:24.293Z,8.32
2019-05-15T21:18:18.894Z,8.47
2019-05-15T21:21:03.663Z,8.30
2019-05-15T21:23:53.856Z,8.46
2019-05-15T21:26:41.486Z,8.36
2019-05-15T21:29:33.048Z,8.16
2019-05-15T21:32:24.382Z,8.10
2019-05-15T21:35:14.110Z,8.13
2019-05-15T21:38:01.440Z,8.06
2019-05-15T21:40:51.005Z,7.98
2019-05-15T21:43:39.062Z,8.00
2019-05-15T21:46:26.191Z,8.05
2019-05-15T21:49:13.272Z,8.04
2019-05-15T21:52:01.220Z,7.96
2019-05-15T21:54:50.413Z,7.94
2019-05-15T21:57:40.206Z,7.90
2019-05-15T22:00:33.574Z,7.81
2019-05-15T22:03:21.660Z,7.82
2019-05-15T22:06:08.861Z,7.99
2019-05-15T22:08:58.339Z,7.84
2019-05-15T22:11:46.181Z,7.78
2019-05-15T22:14:33.845Z,7.50
2019-05-15T22:17:20.913Z,7.48
2019-05-15T22:20:08.913Z,7.50
2019-05-15T22:22:59.623Z,7.67
2019-05-15T22:25:49.614Z,7.40
2019-05-15T22:28:38.477Z,7.35
2019-05-15T22:31:25.726Z,7.30
2019-05-15T22:34:12.823Z,7.22
2019-05-15T22:37:00.247Z,7.47
2019-05-15T22:39:47.509Z,7.40
2019-05-15T22:42:35.108Z,7.30
2019-05-15T22:45:22.976Z,7.17
2019-05-15T22:48:10.649Z,7.36
2019-05-15T22:50:58.387Z,7.34
2019-05-15T22:53:46.056Z,7.22
2019-05-15T22:56:33.492Z,7.23
2019-05-15T22:59:21.018Z,7.15
2019-05-15T23:02:09.268Z,7.00
2019-05-15T23:04:56.983Z,6.83
2019-05-15T23:07:44.924Z,7.14
2019-05-15T23:10:32.704Z,7.17
2019-05-15T23:13:20.093Z,7.19
2019-05-15T23:16:07.729Z,7.02
2019-05-15T23:18:55.273Z,7.14
2019-05-15T23:21:43.040Z,6.90
2019-05-15T23:24:30.533Z,7.05
2019-05-15T23:27:18.255Z,7.09
2019-05-15T23:30:06.098Z,7.07
2019-05-15T23:32:53.588Z,7.00
2019-05-15T23:35:41.726Z,6.93
2019-05-15T23:38:29.277Z,6.97
2019-05-15T23:41:18.881Z,7.08
2019-05-15T23:44:08.316Z,6.91
2019-05-15T23:46:56.724Z,6.98
2019-05-15T23:49:44.117Z,6.91
2019-05-15T23:52:31.540Z,6.92
2019-05-15T23:55:20.261Z,6.78
2019-05-15T23:58:09.012Z,6.70
