createdAt,value
2023-09-23T00:01:43.341Z,99.90
2023-09-23T00:04:11.706Z,99.90
2023-09-23T00:06:41.883Z,99.90
2023-09-23T00:09:11.618Z,99.90
2023-09-23T00:11:41.995Z,99.90
2023-09-23T00:14:11.633Z,99.90
2023-09-23T00:16:40.043Z,99.90
2023-09-23T00:19:09.714Z,99.90
2023-09-23T00:21:38.250Z,99.90
2023-09-23T00:24:09.721Z,99.90
2023-09-23T00:26:37.850Z,99.90
2023-09-23T00:29:06.046Z,99.90
2023-09-23T00:31:34.869Z,99.90
2023-09-23T00:34:03.811Z,99.90
2023-09-23T00:36:32.045Z,99.90
2023-09-23T00:39:04.351Z,99.90
2023-09-23T00:41:33.890Z,99.90
2023-09-23T00:44:02.770Z,99.90
2023-09-23T00:46:31.750Z,99.90
2023-09-23T00:49:00.961Z,99.90
2023-09-23T00:51:31.540Z,99.90
2023-09-23T00:54:03.481Z,99.90
2023-09-23T00:56:37.506Z,99.90
2023-09-23T00:59:07.274Z,99.90
2023-09-23T01:01:35.920Z,99.90
2023-09-23T01:04:05.791Z,99.90
2023-09-23T01:06:34.149Z,99.90
2023-09-23T01:09:11.161Z,99.90
2023-09-23T01:11:42.316Z,99.90
2023-09-23T01:14:10.961Z,99.90
2023-09-23T01:16:40.188Z,99.90
2023-09-23T01:19:08.976Z,99.90
2023-09-23T01:21:37.120Z,99.90
2023-09-23T01:24:07.389Z,99.90
2023-09-23T01:26:37.124Z,99.90
2023-09-23T01:29:08.674Z,99.90
2023-09-23T01:31:37.016Z,99.90
2023-09-23T01:34:06.170Z,99.90
2023-09-23T01:36:34.452Z,99.90
2023-09-23T01:39:05.855Z,99.90
2023-09-23T01:41:35.815Z,99.90
2023-09-23T01:44:05.561Z,99.90
2023-09-23T01:46:34.381Z,99.90
2023-09-23T01:49:06.297Z,99.90
2023-09-23T01:51:34.410Z,99.90
2023-09-23T01:54:04.594Z,99.90
2023-09-23T01:56:34.159Z,99.90
2023-09-23T01:59:04.099Z,99.90
2023-09-23T02:01:32.756Z,99.90
2023-09-23T02:04:02.781Z,99.90
2023-09-23T02:06:33.494Z,99.90
2023-09-23T02:09:02.133Z,99.90
2023-09-23T02:11:31.262Z,99.90
2023-09-23T02:13:59.410Z,99.90
2023-09-23T02:16:28.993Z,99.90
2023-09-23T02:18:57.120Z,99.90
2023-09-23T02:21:28.132Z,99.90
2023-09-23T02:23:57.887Z,99.90
2023-09-23T02:26:26.254Z,99.90
2023-09-23T02:28:54.823Z,99.90
2023-09-23T02:31:22.950Z,99.90
2023-09-23T02:33:52.575Z,99.90
2023-09-23T02:36:20.707Z,99.90
2023-09-23T02:38:49.836Z,99.90
2023-09-23T02:41:18.224Z,99.90
2023-09-23T02:43:46.637Z,99.90
2023-09-23T02:46:16.495Z,99.90
2023-09-23T02:48:44.962Z,99.90
2023-09-23T02:51:14.753Z,99.90
2023-09-23T02:53:45.164Z,99.90
2023-09-23T02:56:14.492Z,99.90
2023-09-23T02:58:44.993Z,99.90
2023-09-23T03:01:16.119Z,99.90
2023-09-23T03:03:45.028Z,99.90
2023-09-23T03:06:16.197Z,99.90
2023-09-23T03:08:49.108Z,99.90
2023-09-23T03:11:19.578Z,99.90
2023-09-23T03:13:50.767Z,99.90
2023-09-23T03:16:29.437Z,99.90
2023-09-23T03:19:11.498Z,99.90
2023-09-23T03:21:42.304Z,99.90
2023-09-23T03:24:11.492Z,99.90
2023-09-23T03:26:41.986Z,99.90
2023-09-23T03:29:10.841Z,99.90
2023-09-23T03:31:39.499Z,99.90
2023-09-23T03:34:08.838Z,99.90
2023-09-23T03:36:37.029Z,99.90
2023-09-23T03:39:06.987Z,99.90
2023-09-23T03:41:37.117Z,99.90
2023-09-23T03:44:05.723Z,99.90
2023-09-23T03:46:34.384Z,99.90
2023-09-23T03:49:02.951Z,99.90
2023-09-23T03:51:32.441Z,99.90
2023-09-23T03:54:00.585Z,99.90
2023-09-23T03:56:30.229Z,99.90
2023-09-23T03:58:58.437Z,99.90
2023-09-23T04:01:26.755Z,99.90
2023-09-23T04:03:55.768Z,99.90
2023-09-23T04:06:24.025Z,99.90
2023-09-23T04:08:52.187Z,99.90
2023-09-23T04:11:20.386Z,99.90
2023-09-23T04:13:49.960Z,99.90
2023-09-23T04:16:18.159Z,99.90
2023-09-23T04:18:47.765Z,99.90
2023-09-23T04:21:16.182Z,99.90
2023-09-23T04:23:44.338Z,99.90
2023-09-23T04:26:14.289Z,99.90
2023-09-23T04:28:42.586Z,99.90
2023-09-23T04:31:14.208Z,99.90
2023-09-23T04:33:42.804Z,99.90
2023-09-23T04:36:12.551Z,99.90
2023-09-23T04:38:40.912Z,99.90
2023-09-23T04:41:09.056Z,99.90
2023-09-23T04:43:37.240Z,99.90
2023-09-23T04:46:07.150Z,99.90
2023-09-23T04:48:36.692Z,99.90
2023-09-23T04:51:04.923Z,99.90
2023-09-23T04:53:33.049Z,99.90
2023-09-23T04:56:01.299Z,99.90
2023-09-23T04:58:31.333Z,99.90
2023-09-23T05:01:00.202Z,99.90
2023-09-23T05:03:28.559Z,99.90
2023-09-23T05:05:58.110Z,99.90
2023-09-23T05:08:26.342Z,99.90
2023-09-23T05:10:54.506Z,99.90
2023-09-23T05:13:24.852Z,99.90
2023-09-23T05:15:54.145Z,99.90
2023-09-23T05:18:22.386Z,99.90
2023-09-23T05:20:50.598Z,99.90
2023-09-23T05:23:24.100Z,99.90
2023-09-23T05:25:52.535Z,99.90
2023-09-23T05:28:21.085Z,99.90
2023-09-23T05:30:49.296Z,99.90
2023-09-23T05:33:18.093Z,99.90
2023-09-23T05:35:46.230Z,99.90
2023-09-23T05:38:14.482Z,99.90
2023-09-23T05:40:43.960Z,99.90
2023-09-23T05:43:12.589Z,99.90
2023-09-23T05:45:41.125Z,99.90
2023-09-23T05:48:09.414Z,99.90
2023-09-23T05:50:38.176Z,99.90
2023-09-23T05:53:06.707Z,99.90
2023-09-23T05:55:34.878Z,99.90
2023-09-23T05:58:04.539Z,99.90
2023-09-23T06:00:32.878Z,99.90
2023-09-23T06:03:01.157Z,99.90
2023-09-23T06:05:29.381Z,99.90
2023-09-23T06:07:57.865Z,99.90
2023-09-23T06:10:26.130Z,99.90
2023-09-23T06:12:54.332Z,99.90
2023-09-23T06:15:23.948Z,99.90
2023-09-23T06:17:52.174Z,99.90
2023-09-23T06:20:20.582Z,99.90
2023-09-23T06:22:49.164Z,99.90
2023-09-23T06:25:17.731Z,99.90
2023-09-23T06:27:47.085Z,99.90
2023-09-23T06:30:16.608Z,99.90
2023-09-23T06:32:48.415Z,99.90
2023-09-23T06:35:17.051Z,99.90
2023-09-23T06:37:45.640Z,99.90
2023-09-23T06:40:13.927Z,99.90
2023-09-23T06:42:42.111Z,99.90
2023-09-23T06:45:11.311Z,99.90
2023-09-23T06:47:39.707Z,99.90
2023-09-23T06:50:10.458Z,99.90
2023-09-23T06:52:38.782Z,99.90
2023-09-23T06:55:07.698Z,99.90
2023-09-23T06:57:36.848Z,99.90
2023-09-23T07:00:09.003Z,99.90
2023-09-23T07:02:38.035Z,99.90
2023-09-23T07:05:06.943Z,99.90
2023-09-23T07:07:36.522Z,99.90
2023-09-23T07:10:05.491Z,99.90
2023-09-23T07:12:33.790Z,99.90
2023-09-23T07:15:01.950Z,99.90
2023-09-23T07:17:30.204Z,99.90
2023-09-23T07:19:58.507Z,99.90
2023-09-23T07:22:26.699Z,99.90
2023-09-23T07:24:56.341Z,99.90
2023-09-23T07:27:25.884Z,99.90
2023-09-23T07:29:54.274Z,99.90
2023-09-23T07:32:22.401Z,99.90
2023-09-23T07:34:50.642Z,99.90
2023-09-23T07:37:18.848Z,99.90
2023-09-23T07:39:47.025Z,99.90
2023-09-23T07:42:16.549Z,99.90
2023-09-23T07:44:44.726Z,99.90
2023-09-23T07:47:12.902Z,99.90
2023-09-23T07:49:41.178Z,99.90
2023-09-23T07:52:09.325Z,99.90
2023-09-23T07:54:39.343Z,99.90
2023-09-23T07:57:07.655Z,99.90
2023-09-23T07:59:37.210Z,99.90
2023-09-23T08:02:05.398Z,99.90
2023-09-23T08:04:33.803Z,99.90
2023-09-23T08:07:02.011Z,99.90
2023-09-23T08:09:30.314Z,99.90
2023-09-23T08:11:58.468Z,99.90
2023-09-23T08:14:27.774Z,99.90
2023-09-23T08:16:57.997Z,99.90
2023-09-23T08:19:26.247Z,99.90
2023-09-23T08:21:54.807Z,99.50
2023-09-23T08:24:22.979Z,99.40
2023-09-23T08:26:51.126Z,99.30
2023-09-23T08:29:19.511Z,98.80
2023-09-23T08:31:47.808Z,97.60
2023-09-23T08:34:18.336Z,96.70
2023-09-23T08:36:46.516Z,96.00
2023-09-23T08:39:17.440Z,95.80
2023-09-23T08:41:53.388Z,95.30
2023-09-23T08:44:24.234Z,94.60
2023-09-23T08:46:54.398Z,94.40
2023-09-23T08:49:24.697Z,93.40
2023-09-23T08:51:57.003Z,92.10
2023-09-23T08:54:29.906Z,92.40
2023-09-23T08:56:58.727Z,92.70
2023-09-23T08:59:28.017Z,92.70
2023-09-23T09:01:56.626Z,92.60
2023-09-23T09:04:27.019Z,91.50
2023-09-23T09:06:56.334Z,92.30
2023-09-23T09:09:25.148Z,91.90
2023-09-23T09:11:56.071Z,91.60
2023-09-23T09:14:24.766Z,92.20
2023-09-23T09:16:53.084Z,92.10
2023-09-23T09:19:21.445Z,91.30
2023-09-23T09:21:52.743Z,91.30
2023-09-23T09:24:20.946Z,91.40
2023-09-23T09:26:50.612Z,92.00
2023-09-23T09:29:18.824Z,92.20
2023-09-23T09:31:50.060Z,92.40
2023-09-23T09:34:25.629Z,90.30
2023-09-23T09:36:58.269Z,84.70
2023-09-23T09:39:33.605Z,76.50
2023-09-23T09:42:07.072Z,72.10
2023-09-23T09:44:36.686Z,69.60
2023-09-23T09:47:05.767Z,68.30
2023-09-23T09:49:35.593Z,67.90
2023-09-23T09:52:07.021Z,70.20
2023-09-23T09:54:37.767Z,72.70
2023-09-23T09:57:08.407Z,71.50
2023-09-23T09:59:38.938Z,74.40
2023-09-23T10:02:08.867Z,75.70
2023-09-23T10:04:37.112Z,76.40
2023-09-23T10:07:09.577Z,77.80
2023-09-23T10:09:39.684Z,77.70
2023-09-23T10:12:09.362Z,79.60
2023-09-23T10:14:40.415Z,81.20
2023-09-23T10:17:10.861Z,82.80
2023-09-23T10:19:42.799Z,85.10
2023-09-23T10:22:19.314Z,87.20
2023-09-23T10:24:48.200Z,89.20
2023-09-23T10:27:22.325Z,90.80
2023-09-23T10:29:51.078Z,91.50
2023-09-23T10:32:20.253Z,92.20
2023-09-23T10:34:49.628Z,92.70
2023-09-23T10:37:30.566Z,93.20
2023-09-23T10:40:05.050Z,94.10
2023-09-23T10:42:35.225Z,94.60
2023-09-23T10:45:04.455Z,94.70
2023-09-23T10:47:32.717Z,95.10
2023-09-23T10:50:01.298Z,94.80
2023-09-23T10:52:30.865Z,94.90
2023-09-23T10:54:59.685Z,95.20
2023-09-23T10:57:28.458Z,94.90
2023-09-23T10:59:57.267Z,95.10
2023-09-23T11:02:26.216Z,95.40
2023-09-23T11:04:56.920Z,96.00
2023-09-23T11:07:26.978Z,97.00
2023-09-23T11:09:57.036Z,97.70
2023-09-23T11:12:29.229Z,98.60
2023-09-23T11:15:00.114Z,99.10
2023-09-23T11:17:30.728Z,98.20
2023-09-23T11:20:00.477Z,96.20
2023-09-23T11:22:29.876Z,94.40
2023-09-23T11:25:00.487Z,93.80
2023-09-23T11:27:29.038Z,92.40
2023-09-23T11:29:57.602Z,93.00
2023-09-23T11:32:27.401Z,91.50
2023-09-23T11:34:58.291Z,90.10
2023-09-23T11:37:28.126Z,88.80
2023-09-23T11:39:58.161Z,89.70
2023-09-23T11:42:29.508Z,89.40
2023-09-23T11:44:58.569Z,90.90
2023-09-23T11:47:27.245Z,91.30
2023-09-23T11:49:55.633Z,91.70
2023-09-23T11:52:24.226Z,92.30
2023-09-23T11:54:52.416Z,92.80
2023-09-23T11:57:20.636Z,93.20
2023-09-23T11:59:50.136Z,93.00
2023-09-23T12:02:18.364Z,93.70
2023-09-23T12:04:48.021Z,91.70
2023-09-23T12:07:16.423Z,80.50
2023-09-23T12:09:44.601Z,62.50
2023-09-23T12:12:13.064Z,52.00
2023-09-23T12:14:43.871Z,46.10
2023-09-23T12:17:15.747Z,44.30
2023-09-23T12:19:45.392Z,45.00
2023-09-23T12:22:17.145Z,47.50
2023-09-23T12:24:46.050Z,48.90
2023-09-23T12:27:14.966Z,51.70
2023-09-23T12:29:44.465Z,54.30
2023-09-23T12:32:15.790Z,57.60
2023-09-23T12:34:45.870Z,60.20
2023-09-23T12:37:15.750Z,61.20
2023-09-23T12:39:44.521Z,61.30
2023-09-23T12:42:12.689Z,61.90
2023-09-23T12:44:42.300Z,63.30
2023-09-23T12:47:10.523Z,64.00
2023-09-23T12:49:41.069Z,63.50
2023-09-23T12:52:09.265Z,60.30
2023-09-23T12:54:37.353Z,55.60
2023-09-23T12:57:05.549Z,50.70
2023-09-23T12:59:33.786Z,50.50
2023-09-23T13:02:01.949Z,52.20
2023-09-23T13:04:30.509Z,54.00
2023-09-23T13:07:00.259Z,53.60
2023-09-23T13:09:28.426Z,53.60
2023-09-23T13:11:56.647Z,52.70
2023-09-23T13:14:24.846Z,48.90
2023-09-23T13:16:53.093Z,44.90
2023-09-23T13:19:21.235Z,44.80
2023-09-23T13:21:49.419Z,44.80
2023-09-23T13:24:18.987Z,43.20
2023-09-23T13:26:47.781Z,42.20
2023-09-23T13:29:16.016Z,41.00
2023-09-23T13:31:44.364Z,40.40
2023-09-23T13:34:12.555Z,40.50
2023-09-23T13:36:40.710Z,39.40
2023-09-23T13:39:10.813Z,39.60
2023-09-23T13:41:40.415Z,40.30
2023-09-23T13:44:08.733Z,40.90
2023-09-23T13:46:38.043Z,41.90
2023-09-23T13:49:06.324Z,42.40
2023-09-23T13:51:34.586Z,43.30
2023-09-23T13:54:03.861Z,43.90
2023-09-23T13:56:32.213Z,45.10
2023-09-23T13:59:01.854Z,46.70
2023-09-23T14:01:30.673Z,48.70
2023-09-23T14:03:59.016Z,49.80
2023-09-23T14:06:27.155Z,51.30
2023-09-23T14:08:55.308Z,52.90
2023-09-23T14:11:23.607Z,53.30
2023-09-23T14:13:51.779Z,54.90
2023-09-23T14:16:22.268Z,56.00
2023-09-23T14:18:50.544Z,56.30
2023-09-23T14:21:19.794Z,57.60
2023-09-23T14:23:47.960Z,58.70
2023-09-23T14:26:16.267Z,59.50
2023-09-23T14:28:46.515Z,60.70
2023-09-23T14:31:14.850Z,61.70
2023-09-23T14:33:44.453Z,62.00
2023-09-23T14:36:12.598Z,62.70
2023-09-23T14:38:40.764Z,64.20
2023-09-23T14:41:09.883Z,65.20
2023-09-23T14:43:38.127Z,66.70
2023-09-23T14:46:07.150Z,67.30
2023-09-23T14:48:35.512Z,68.50
2023-09-23T14:51:05.275Z,69.40
2023-09-23T14:53:33.838Z,71.80
2023-09-23T14:56:02.036Z,74.60
2023-09-23T14:58:30.377Z,77.30
2023-09-23T15:00:58.442Z,80.60
2023-09-23T15:03:27.540Z,83.10
2023-09-23T15:05:55.891Z,86.40
2023-09-23T15:08:25.743Z,89.60
2023-09-23T15:10:54.292Z,92.00
2023-09-23T15:13:22.479Z,93.60
2023-09-23T15:15:50.639Z,94.40
2023-09-23T15:18:19.472Z,95.00
2023-09-23T15:20:47.715Z,94.90
2023-09-23T15:23:15.938Z,94.20
2023-09-23T15:25:45.412Z,94.20
2023-09-23T15:28:14.413Z,94.10
2023-09-23T15:30:43.423Z,94.00
2023-09-23T15:33:11.975Z,93.90
2023-09-23T15:35:40.843Z,94.60
2023-09-23T15:38:09.030Z,95.00
2023-09-23T15:40:37.166Z,95.60
2023-09-23T15:43:06.707Z,95.60
2023-09-23T15:45:34.964Z,95.70
2023-09-23T15:48:03.485Z,95.90
2023-09-23T15:50:31.737Z,95.90
2023-09-23T15:52:59.913Z,96.10
2023-09-23T15:55:28.052Z,96.40
2023-09-23T15:57:57.337Z,96.70
2023-09-23T16:00:27.058Z,96.80
2023-09-23T16:02:56.772Z,97.70
2023-09-23T16:05:26.416Z,98.00
2023-09-23T16:07:54.816Z,98.40
2023-09-23T16:10:23.334Z,99.00
2023-09-23T16:12:51.439Z,99.00
2023-09-23T16:15:19.577Z,99.50
2023-09-23T16:17:49.140Z,99.90
2023-09-23T16:20:17.777Z,99.90
2023-09-23T16:22:45.927Z,99.90
2023-09-23T16:25:14.974Z,99.90
2023-09-23T16:27:45.292Z,99.90
2023-09-23T16:30:14.156Z,99.90
2023-09-23T16:32:42.310Z,99.90
2023-09-23T16:35:12.166Z,99.90
2023-09-23T16:37:40.303Z,99.90
2023-09-23T16:40:10.161Z,99.90
2023-09-23T16:42:38.435Z,99.90
2023-09-23T16:45:07.429Z,99.90
2023-09-23T16:47:35.777Z,99.90
2023-09-23T16:50:04.533Z,99.90
2023-09-23T16:52:34.061Z,99.90
2023-09-23T16:55:02.237Z,99.90
2023-09-23T16:57:30.406Z,99.90
2023-09-23T16:59:58.612Z,99.90
2023-09-23T17:02:27.074Z,99.90
2023-09-23T17:04:55.378Z,99.90
2023-09-23T17:07:23.539Z,99.90
2023-09-23T17:09:53.979Z,99.90
2023-09-23T17:12:22.502Z,99.90
2023-09-23T17:14:50.641Z,99.90
2023-09-23T17:17:18.770Z,99.90
2023-09-23T17:19:47.124Z,99.90
2023-09-23T17:22:15.296Z,99.90
2023-09-23T17:24:43.420Z,99.90
2023-09-23T17:27:12.945Z,99.90
2023-09-23T17:29:41.122Z,99.90
2023-09-23T17:32:09.291Z,99.90
2023-09-23T17:34:37.398Z,99.90
2023-09-23T17:37:05.603Z,99.90
2023-09-23T17:39:33.874Z,99.90
2023-09-23T17:42:02.049Z,99.90
2023-09-23T17:44:31.687Z,99.90
2023-09-23T17:46:59.888Z,99.90
2023-09-23T17:49:29.796Z,99.90
2023-09-23T17:51:58.141Z,99.90
2023-09-23T17:54:26.266Z,99.90
2023-09-23T17:56:54.740Z,99.90
2023-09-23T17:59:22.908Z,99.90
2023-09-23T18:01:52.479Z,99.90
2023-09-23T18:04:20.716Z,99.90
2023-09-23T18:06:49.552Z,99.90
2023-09-23T18:09:17.676Z,99.90
2023-09-23T18:11:45.978Z,99.90
2023-09-23T18:14:14.212Z,99.90
2023-09-23T18:16:42.389Z,99.90
2023-09-23T18:19:11.935Z,99.90
2023-09-23T18:21:42.097Z,99.90
2023-09-23T18:24:11.561Z,99.90
2023-09-23T18:26:40.356Z,99.90
2023-09-23T18:29:08.744Z,99.90
2023-09-23T18:31:36.942Z,99.90
2023-09-23T18:34:05.529Z,99.90
2023-09-23T18:36:35.507Z,99.90
2023-09-23T18:39:04.376Z,99.90
2023-09-23T18:41:32.691Z,99.90
2023-09-23T18:44:01.127Z,99.90
2023-09-23T18:46:29.269Z,99.90
2023-09-23T18:48:57.521Z,99.90
2023-09-23T18:51:25.962Z,99.90
2023-09-23T18:53:55.472Z,99.90
2023-09-23T18:56:24.558Z,99.90
2023-09-23T18:58:52.679Z,99.90
2023-09-23T19:01:20.991Z,99.90
2023-09-23T19:03:49.405Z,99.90
2023-09-23T19:06:17.792Z,99.90
2023-09-23T19:08:45.956Z,99.90
2023-09-23T19:11:15.482Z,99.90
2023-09-23T19:13:43.608Z,99.90
2023-09-23T19:16:11.776Z,99.90
2023-09-23T19:18:39.957Z,99.90
2023-09-23T19:21:08.080Z,99.90
2023-09-23T19:23:38.224Z,99.90
2023-09-23T19:26:06.367Z,99.90
2023-09-23T19:28:37.288Z,99.90
2023-09-23T19:31:05.387Z,99.90
2023-09-23T19:33:33.561Z,99.90
2023-09-23T19:36:01.674Z,99.90
2023-09-23T19:38:30.098Z,99.90
2023-09-23T19:40:58.368Z,99.90
2023-09-23T19:43:27.531Z,99.90
2023-09-23T19:45:57.555Z,99.90
2023-09-23T19:48:25.860Z,99.90
2023-09-23T19:50:54.258Z,99.90
2023-09-23T19:53:22.472Z,99.90
2023-09-23T19:55:50.964Z,99.90
2023-09-23T19:58:19.957Z,99.90
2023-09-23T20:00:48.984Z,99.90
2023-09-23T20:03:18.937Z,99.90
2023-09-23T20:05:48.373Z,99.90
2023-09-23T20:08:19.208Z,99.90
2023-09-23T20:10:48.047Z,99.90
2023-09-23T20:13:16.154Z,99.90
2023-09-23T20:15:44.301Z,99.90
2023-09-23T20:18:12.623Z,99.90
2023-09-23T20:20:43.531Z,99.90
2023-09-23T20:23:11.804Z,99.90
2023-09-23T20:25:39.975Z,99.90
2023-09-23T20:28:08.505Z,99.90
2023-09-23T20:30:36.800Z,99.90
2023-09-23T20:33:06.339Z,99.90
2023-09-23T20:35:34.760Z,99.90
2023-09-23T20:38:04.309Z,99.90
2023-09-23T20:40:33.621Z,99.90
2023-09-23T20:43:03.116Z,99.90
2023-09-23T20:45:31.306Z,99.90
2023-09-23T20:47:59.566Z,99.90
2023-09-23T20:50:29.091Z,99.90
2023-09-23T20:52:58.682Z,99.90
2023-09-23T20:55:29.943Z,99.90
2023-09-23T20:57:58.130Z,99.90
2023-09-23T21:00:26.291Z,99.90
2023-09-23T21:02:54.572Z,99.90
2023-09-23T21:05:24.619Z,99.90
2023-09-23T21:07:53.382Z,99.90
2023-09-23T21:10:21.726Z,99.90
2023-09-23T21:12:52.380Z,99.90
2023-09-23T21:15:20.522Z,99.90
2023-09-23T21:17:48.846Z,99.90
2023-09-23T21:20:17.143Z,99.90
2023-09-23T21:22:46.693Z,99.90
2023-09-23T21:25:15.118Z,99.90
2023-09-23T21:27:43.845Z,99.90
2023-09-23T21:30:14.470Z,99.90
2023-09-23T21:32:42.725Z,99.90
2023-09-23T21:35:11.980Z,99.90
2023-09-23T21:37:40.271Z,99.90
2023-09-23T21:40:10.355Z,99.90
2023-09-23T21:42:38.547Z,99.90
2023-09-23T21:45:07.788Z,99.90
2023-09-23T21:47:37.287Z,99.90
2023-09-23T21:50:06.734Z,99.90
2023-09-23T21:52:34.911Z,99.90
2023-09-23T21:55:04.015Z,99.90
2023-09-23T21:57:34.389Z,99.90
2023-09-23T22:00:14.776Z,99.90
2023-09-23T22:02:44.504Z,99.90
2023-09-23T22:05:12.725Z,99.90
2023-09-23T22:07:40.836Z,99.90
2023-09-23T22:10:10.089Z,99.90
2023-09-23T22:12:38.880Z,99.90
2023-09-23T22:15:08.237Z,99.90
2023-09-23T22:17:36.424Z,99.90
2023-09-23T22:20:09.413Z,99.90
2023-09-23T22:22:39.227Z,99.90
2023-09-23T22:25:12.656Z,99.90
2023-09-23T22:27:40.831Z,99.90
2023-09-23T22:30:14.669Z,99.90
2023-09-23T22:32:44.465Z,99.90
2023-09-23T22:35:14.638Z,99.90
2023-09-23T22:37:42.919Z,99.90
2023-09-23T22:40:15.119Z,99.90
2023-09-23T22:42:43.632Z,99.90
2023-09-23T22:45:23.525Z,99.90
2023-09-23T22:48:00.511Z,99.90
2023-09-23T22:50:30.218Z,99.90
2023-09-23T22:52:59.052Z,99.90
2023-09-23T22:55:27.261Z,99.90
2023-09-23T22:57:55.685Z,99.90
2023-09-23T23:00:26.959Z,99.90
2023-09-23T23:02:57.701Z,99.90
2023-09-23T23:05:27.044Z,99.90
2023-09-23T23:07:58.525Z,99.90
2023-09-23T23:10:26.847Z,99.90
2023-09-23T23:12:55.029Z,99.90
2023-09-23T23:15:24.462Z,99.90
2023-09-23T23:17:53.025Z,99.90
2023-09-23T23:20:24.859Z,99.90
2023-09-23T23:22:54.203Z,99.90
2023-09-23T23:25:25.324Z,99.90
2023-09-23T23:27:53.833Z,99.90
2023-09-23T23:30:22.554Z,99.90
2023-09-23T23:32:53.227Z,99.90
2023-09-23T23:35:23.709Z,99.90
2023-09-23T23:37:52.887Z,99.90
2023-09-23T23:40:22.557Z,99.90
2023-09-23T23:42:52.289Z,99.90
2023-09-23T23:45:22.494Z,99.90
2023-09-23T23:47:54.946Z,99.90
2023-09-23T23:50:23.966Z,99.90
2023-09-23T23:52:52.823Z,99.90
2023-09-23T23:55:21.066Z,99.90
2023-09-23T23:57:49.983Z,99.90
