createdAt,value
2018-06-19T00:01:12.152Z,11.93
2018-06-19T00:03:41.711Z,12.80
2018-06-19T00:06:10.482Z,11.40
2018-06-19T00:08:39.267Z,11.90
2018-06-19T00:11:08.615Z,12.90
2018-06-19T00:13:37.257Z,13.63
2018-06-19T00:16:06.187Z,25.33
2018-06-19T00:18:42.224Z,22.13
2018-06-19T00:21:20.753Z,18.63
2018-06-19T00:23:49.440Z,15.70
2018-06-19T00:26:18.126Z,12.97
2018-06-19T00:28:47.856Z,11.13
2018-06-19T00:31:16.738Z,10.57
2018-06-19T00:33:45.165Z,10.17
2018-06-19T00:36:13.792Z,8.53
2018-06-19T00:38:42.509Z,7.87
2018-06-19T00:41:11.181Z,6.23
2018-06-19T00:43:39.978Z,6.50
2018-06-19T00:46:09.270Z,9.63
2018-06-19T00:48:37.947Z,6.53
2018-06-19T00:51:07.581Z,6.63
2018-06-19T00:53:36.424Z,6.40
2018-06-19T00:56:16.382Z,5.63
2018-06-19T00:58:44.696Z,5.10
2018-06-19T01:01:13.370Z,5.33
2018-06-19T01:03:42.219Z,5.77
2018-06-19T01:06:10.979Z,4.47
2018-06-19T01:08:39.701Z,5.37
2018-06-19T01:11:08.618Z,4.87
2018-06-19T01:13:37.338Z,4.67
2018-06-19T01:16:06.010Z,7.83
2018-06-19T01:18:34.765Z,4.97
2018-06-19T01:21:03.484Z,4.37
2018-06-19T01:23:32.310Z,4.67
2018-06-19T01:26:01.024Z,7.23
2018-06-19T01:28:29.729Z,4.20
2018-06-19T01:30:58.418Z,4.60
2018-06-19T01:33:27.062Z,4.63
2018-06-19T01:35:55.835Z,5.20
2018-06-19T01:38:24.575Z,5.87
2018-06-19T01:40:53.219Z,5.20
2018-06-19T01:43:21.882Z,4.83
2018-06-19T01:45:50.477Z,5.20
2018-06-19T01:48:19.124Z,5.00
2018-06-19T01:50:47.702Z,6.87
2018-06-19T01:53:16.374Z,5.17
2018-06-19T01:55:44.952Z,6.30
2018-06-19T01:58:13.771Z,4.33
2018-06-19T02:00:42.442Z,4.77
2018-06-19T02:03:12.550Z,5.03
2018-06-19T02:05:41.316Z,5.50
2018-06-19T02:08:09.998Z,3.87
2018-06-19T02:10:38.651Z,5.47
2018-06-19T02:13:07.319Z,7.50
2018-06-19T02:15:35.885Z,4.03
2018-06-19T02:18:04.530Z,2.70
2018-06-19T02:20:33.170Z,2.90
2018-06-19T02:23:01.402Z,5.40
2018-06-19T02:25:30.024Z,5.60
2018-06-19T02:27:58.644Z,9.47
2018-06-19T02:30:27.348Z,2.90
2018-06-19T02:32:56.120Z,6.17
2018-06-19T02:35:24.820Z,10.23
2018-06-19T02:37:53.471Z,2.97
2018-06-19T02:40:22.143Z,3.23
2018-06-19T02:42:50.776Z,3.73
2018-06-19T02:45:19.529Z,5.83
2018-06-19T02:47:48.309Z,3.67
2018-06-19T02:50:17.421Z,4.37
2018-06-19T02:52:46.153Z,3.57
2018-06-19T02:55:15.590Z,4.60
2018-06-19T02:57:44.296Z,2.67
2018-06-19T03:00:13.001Z,5.50
2018-06-19T03:02:41.616Z,4.43
2018-06-19T03:05:10.270Z,5.40
2018-06-19T03:07:38.914Z,3.80
2018-06-19T03:10:07.559Z,6.47
2018-06-19T03:12:36.289Z,4.90
2018-06-19T03:15:04.974Z,6.17
2018-06-19T03:17:33.602Z,4.40
2018-06-19T03:20:02.332Z,3.23
2018-06-19T03:22:30.958Z,3.07
2018-06-19T03:24:59.597Z,7.03
2018-06-19T03:27:28.183Z,4.70
2018-06-19T03:29:56.962Z,3.63
2018-06-19T03:32:25.607Z,7.13
2018-06-19T03:34:54.239Z,4.63
2018-06-19T03:37:22.901Z,9.33
2018-06-19T03:39:51.563Z,3.03
2018-06-19T03:42:20.465Z,5.30
2018-06-19T03:44:49.091Z,8.10
2018-06-19T03:47:17.739Z,8.30
2018-06-19T03:49:46.408Z,7.77
2018-06-19T03:52:15.023Z,5.87
2018-06-19T03:54:43.652Z,7.40
2018-06-19T03:57:12.316Z,5.17
2018-06-19T03:59:40.936Z,7.53
2018-06-19T04:02:09.584Z,8.80
2018-06-19T04:04:38.298Z,5.30
2018-06-19T04:07:07.047Z,3.90
2018-06-19T04:09:35.663Z,5.23
2018-06-19T04:12:04.375Z,8.10
2018-06-19T04:14:33.014Z,5.47
2018-06-19T04:17:01.614Z,5.13
2018-06-19T04:19:30.198Z,6.00
2018-06-19T04:21:58.959Z,9.13
2018-06-19T04:24:27.648Z,4.50
2018-06-19T04:26:56.377Z,7.27
2018-06-19T04:29:25.755Z,4.77
2018-06-19T04:31:54.425Z,6.83
2018-06-19T04:34:24.532Z,9.20
2018-06-19T04:36:53.215Z,7.47
2018-06-19T04:39:21.933Z,8.70
2018-06-19T04:41:50.863Z,6.70
2018-06-19T04:44:19.503Z,9.33
2018-06-19T04:46:48.151Z,5.53
2018-06-19T04:49:16.761Z,5.90
2018-06-19T04:51:45.403Z,5.50
2018-06-19T04:54:14.020Z,6.60
2018-06-19T04:56:42.664Z,13.70
2018-06-19T04:59:11.270Z,9.93
2018-06-19T05:01:39.883Z,9.63
2018-06-19T05:04:08.798Z,10.60
2018-06-19T05:06:38.293Z,8.97
2018-06-19T05:09:10.647Z,13.60
2018-06-19T05:11:39.420Z,11.50
2018-06-19T05:14:08.534Z,9.13
2018-06-19T05:16:37.239Z,9.50
2018-06-19T05:19:05.950Z,9.67
2018-06-19T05:21:34.636Z,10.20
2018-06-19T05:24:03.648Z,6.93
2018-06-19T05:26:32.353Z,8.53
2018-06-19T05:29:01.244Z,18.23
2018-06-19T05:31:30.392Z,19.23
2018-06-19T05:33:59.108Z,9.10
2018-06-19T05:36:27.843Z,11.10
2018-06-19T05:38:56.480Z,10.17
2018-06-19T05:41:25.186Z,6.13
2018-06-19T05:43:53.944Z,8.83
2018-06-19T05:46:22.632Z,9.30
2018-06-19T05:48:50.832Z,10.87
2018-06-19T05:51:19.460Z,11.37
2018-06-19T05:53:47.762Z,24.43
2018-06-19T05:56:16.457Z,13.43
2018-06-19T05:58:45.100Z,17.83
2018-06-19T06:01:13.784Z,14.23
2018-06-19T06:03:42.169Z,10.30
2018-06-19T06:06:10.916Z,8.53
2018-06-19T06:08:39.911Z,20.73
2018-06-19T06:11:08.746Z,11.67
2018-06-19T06:13:37.416Z,14.17
2018-06-19T06:16:06.153Z,17.67
2018-06-19T06:18:34.767Z,18.10
2018-06-19T06:21:03.561Z,18.93
2018-06-19T06:23:32.237Z,14.17
2018-06-19T06:26:00.965Z,13.50
2018-06-19T06:28:30.734Z,16.60
2018-06-19T06:30:59.447Z,14.17
2018-06-19T06:33:28.073Z,13.80
2018-06-19T06:35:56.819Z,23.17
2018-06-19T06:38:25.448Z,12.70
2018-06-19T06:41:00.586Z,13.90
2018-06-19T06:43:29.241Z,9.17
2018-06-19T06:45:58.211Z,16.30
2018-06-19T06:48:29.541Z,15.80
2018-06-19T06:50:59.527Z,20.70
2018-06-19T06:53:28.395Z,12.33
2018-06-19T06:55:57.029Z,13.17
2018-06-19T06:58:25.714Z,17.63
2018-06-19T07:00:54.401Z,34.83
2018-06-19T07:03:24.101Z,33.10
2018-06-19T07:05:53.362Z,15.37
2018-06-19T07:08:22.077Z,16.50
2018-06-19T07:10:50.941Z,11.67
2018-06-19T07:13:19.797Z,16.30
2018-06-19T07:15:48.570Z,29.37
2018-06-19T07:18:17.199Z,14.83
2018-06-19T07:20:45.854Z,38.93
2018-06-19T07:23:14.540Z,17.17
2018-06-19T07:25:43.245Z,19.70
2018-06-19T07:28:12.005Z,20.23
2018-06-19T07:30:40.701Z,14.90
2018-06-19T07:33:09.476Z,17.30
2018-06-19T07:35:38.240Z,12.40
2018-06-19T07:38:07.080Z,19.50
2018-06-19T07:40:35.876Z,26.07
2018-06-19T07:43:05.920Z,16.93
2018-06-19T07:45:35.051Z,17.20
2018-06-19T07:48:03.864Z,14.73
2018-06-19T07:50:32.724Z,17.83
2018-06-19T07:53:01.487Z,17.63
2018-06-19T07:55:31.281Z,18.07
2018-06-19T07:58:00.004Z,20.10
2018-06-19T08:00:28.737Z,25.20
2018-06-19T08:02:57.896Z,21.03
2018-06-19T08:05:26.579Z,18.50
2018-06-19T08:07:55.296Z,25.77
2018-06-19T08:10:24.174Z,19.20
2018-06-19T08:12:53.579Z,16.30
2018-06-19T08:15:22.956Z,24.33
2018-06-19T08:17:58.161Z,21.57
2018-06-19T08:20:26.855Z,24.40
2018-06-19T08:22:55.665Z,24.93
2018-06-19T08:25:24.448Z,19.70
2018-06-19T08:27:53.113Z,20.73
2018-06-19T08:30:22.059Z,27.40
2018-06-19T08:32:50.668Z,39.67
2018-06-19T08:35:19.570Z,22.47
2018-06-19T08:37:48.218Z,25.60
2018-06-19T08:40:16.884Z,32.33
2018-06-19T08:42:45.882Z,25.93
2018-06-19T08:45:14.457Z,36.13
2018-06-19T08:47:43.199Z,33.87
2018-06-19T08:50:11.974Z,27.87
2018-06-19T08:52:40.697Z,22.23
2018-06-19T08:55:09.435Z,27.97
2018-06-19T08:57:38.155Z,26.53
2018-06-19T09:00:07.247Z,23.10
2018-06-19T09:02:35.955Z,28.87
2018-06-19T09:05:04.800Z,22.70
2018-06-19T09:07:34.126Z,34.00
2018-06-19T09:10:02.885Z,24.50
2018-06-19T09:12:31.617Z,23.13
2018-06-19T09:15:00.340Z,33.33
2018-06-19T09:17:29.406Z,33.37
2018-06-19T09:19:58.139Z,32.10
2018-06-19T09:22:26.934Z,38.40
2018-06-19T09:24:55.784Z,26.63
2018-06-19T09:27:24.945Z,23.83
2018-06-19T09:29:53.750Z,36.93
2018-06-19T09:32:22.510Z,31.80
2018-06-19T09:34:51.484Z,21.63
2018-06-19T09:37:20.226Z,37.90
2018-06-19T09:39:48.928Z,25.17
2018-06-19T09:42:17.711Z,27.80
2018-06-19T09:44:46.555Z,38.20
2018-06-19T09:47:15.306Z,43.07
2018-06-19T09:49:44.402Z,29.63
2018-06-19T09:52:13.644Z,29.67
2018-06-19T09:54:42.381Z,31.20
2018-06-19T09:57:11.062Z,29.70
2018-06-19T09:59:39.870Z,32.13
2018-06-19T10:02:09.086Z,28.70
2018-06-19T10:04:37.833Z,31.20
2018-06-19T10:07:06.495Z,31.43
2018-06-19T10:09:35.336Z,27.70
2018-06-19T10:12:04.328Z,36.63
2018-06-19T10:14:33.297Z,29.50
2018-06-19T10:17:02.254Z,32.87
2018-06-19T10:19:30.890Z,30.60
2018-06-19T10:21:59.543Z,34.70
2018-06-19T10:24:28.239Z,31.97
2018-06-19T10:26:56.926Z,31.60
2018-06-19T10:29:25.673Z,36.27
2018-06-19T10:31:54.710Z,32.93
2018-06-19T10:34:24.489Z,27.83
2018-06-19T10:36:53.257Z,50.40
2018-06-19T10:39:22.505Z,31.87
2018-06-19T10:41:51.305Z,27.33
2018-06-19T10:44:20.369Z,64.67
2018-06-19T10:46:49.141Z,32.17
2018-06-19T10:49:17.808Z,25.13
2018-06-19T10:51:46.543Z,32.03
2018-06-19T10:54:15.392Z,31.47
2018-06-19T10:56:44.209Z,27.40
2018-06-19T10:59:12.889Z,29.17
2018-06-19T11:01:41.658Z,29.47
2018-06-19T11:04:10.574Z,36.03
2018-06-19T11:06:39.266Z,31.63
2018-06-19T11:09:09.788Z,36.93
2018-06-19T11:11:44.863Z,33.40
2018-06-19T11:14:13.670Z,40.27
2018-06-19T11:16:42.539Z,30.50
2018-06-19T11:19:11.217Z,32.63
2018-06-19T11:21:40.154Z,32.70
2018-06-19T11:24:08.829Z,32.27
2018-06-19T11:26:37.682Z,27.40
2018-06-19T11:29:06.417Z,32.40
2018-06-19T11:31:35.119Z,31.73
2018-06-19T11:34:03.918Z,27.47
2018-06-19T11:36:32.603Z,23.33
2018-06-19T11:39:01.492Z,29.73
2018-06-19T11:41:30.488Z,24.33
2018-06-19T11:43:59.272Z,26.37
2018-06-19T11:46:28.709Z,29.43
2018-06-19T11:48:57.386Z,31.83
2018-06-19T11:51:26.213Z,23.40
2018-06-19T11:53:55.048Z,30.13
2018-06-19T11:56:23.754Z,35.10
2018-06-19T11:58:53.024Z,26.03
2018-06-19T12:01:21.871Z,31.80
2018-06-19T12:03:50.970Z,23.50
2018-06-19T12:06:20.247Z,47.80
2018-06-19T12:08:48.954Z,26.63
2018-06-19T12:11:17.910Z,28.60
2018-06-19T12:13:46.873Z,31.50
2018-06-19T12:16:15.723Z,28.33
2018-06-19T12:18:44.457Z,23.10
2018-06-19T12:21:13.151Z,36.13
2018-06-19T12:23:41.801Z,25.50
2018-06-19T12:26:10.498Z,26.63
2018-06-19T12:28:39.190Z,32.03
2018-06-19T12:31:07.963Z,26.73
2018-06-19T12:33:36.559Z,38.67
2018-06-19T12:36:06.297Z,20.30
2018-06-19T12:38:34.996Z,22.10
2018-06-19T12:41:03.601Z,34.97
2018-06-19T12:43:32.353Z,21.90
2018-06-19T12:46:01.065Z,18.80
2018-06-19T12:48:29.821Z,119.87
2018-06-19T12:52:07.760Z,23.30
2018-06-19T12:54:47.314Z,27.80
2018-06-19T12:57:16.011Z,26.33
2018-06-19T12:59:44.793Z,21.40
2018-06-19T13:02:13.447Z,20.10
2018-06-19T13:04:53.110Z,23.40
2018-06-19T13:07:21.898Z,19.67
2018-06-19T13:09:50.660Z,22.57
2018-06-19T13:12:30.574Z,26.53
2018-06-19T13:14:59.605Z,22.20
2018-06-19T13:17:39.446Z,20.20
2018-06-19T13:20:19.295Z,22.47
2018-06-19T13:22:48.075Z,19.67
2018-06-19T13:25:16.773Z,21.43
2018-06-19T13:27:45.463Z,17.67
2018-06-19T13:30:25.332Z,22.20
2018-06-19T13:32:54.022Z,21.93
2018-06-19T13:35:22.798Z,24.47
2018-06-19T13:37:51.480Z,24.63
2018-06-19T13:41:29.301Z,16.40
2018-06-19T13:44:11.917Z,16.77
2018-06-19T13:46:40.795Z,22.57
2018-06-19T13:49:09.571Z,18.57
2018-06-19T13:51:38.339Z,22.43
2018-06-19T13:54:07.143Z,15.73
2018-06-19T13:57:46.152Z,20.83
2018-06-19T14:00:18.533Z,17.30
2018-06-19T14:02:47.318Z,23.57
2018-06-19T14:05:17.342Z,22.20
2018-06-19T14:08:03.644Z,21.67
2018-06-19T14:10:43.655Z,19.63
2018-06-19T14:13:12.476Z,18.87
2018-06-19T14:15:43.827Z,26.50
2018-06-19T14:18:13.361Z,19.33
2018-06-19T14:20:42.611Z,27.70
2018-06-19T14:23:12.341Z,21.97
2018-06-19T14:25:41.234Z,20.03
2018-06-19T14:28:09.966Z,24.10
2018-06-19T14:30:38.664Z,20.70
2018-06-19T14:33:07.452Z,19.50
2018-06-19T14:35:36.417Z,23.73
2018-06-19T14:38:05.332Z,17.50
2018-06-19T14:40:34.317Z,16.90
2018-06-19T14:43:03.160Z,31.30
2018-06-19T14:45:32.102Z,21.23
2018-06-19T14:48:00.859Z,18.63
2018-06-19T14:50:29.655Z,14.90
2018-06-19T14:52:58.527Z,16.40
2018-06-19T14:55:27.263Z,14.87
2018-06-19T14:57:56.142Z,16.37
2018-06-19T15:00:24.775Z,15.53
2018-06-19T15:02:53.495Z,21.70
2018-06-19T15:05:22.186Z,17.97
2018-06-19T15:07:53.670Z,18.33
2018-06-19T15:10:22.743Z,17.40
2018-06-19T15:12:51.124Z,17.23
2018-06-19T15:15:19.711Z,17.17
2018-06-19T15:17:48.395Z,19.27
2018-06-19T15:20:17.354Z,17.73
2018-06-19T15:22:46.078Z,18.40
2018-06-19T15:25:14.778Z,16.97
2018-06-19T15:27:43.667Z,19.30
2018-06-19T15:30:12.415Z,16.23
2018-06-19T15:32:41.039Z,17.07
2018-06-19T15:35:09.863Z,17.10
2018-06-19T15:37:38.782Z,15.57
2018-06-19T15:40:07.588Z,17.70
2018-06-19T15:42:36.233Z,18.07
2018-06-19T15:45:05.056Z,13.33
2018-06-19T15:47:34.755Z,28.10
2018-06-19T15:50:03.583Z,12.47
2018-06-19T15:52:32.286Z,15.00
2018-06-19T15:55:01.146Z,14.40
2018-06-19T15:57:29.956Z,12.77
2018-06-19T15:59:58.585Z,18.33
2018-06-19T16:02:27.320Z,13.93
2018-06-19T16:04:56.084Z,17.43
2018-06-19T16:07:24.770Z,14.17
2018-06-19T16:09:53.534Z,19.40
2018-06-19T16:12:22.238Z,14.70
2018-06-19T16:14:51.190Z,13.93
2018-06-19T16:17:19.898Z,14.00
2018-06-19T16:19:48.548Z,13.13
2018-06-19T16:22:17.609Z,14.07
2018-06-19T16:24:46.350Z,13.90
2018-06-19T16:27:15.100Z,14.73
2018-06-19T16:29:43.926Z,15.10
2018-06-19T16:32:12.869Z,17.20
2018-06-19T16:34:41.726Z,15.20
2018-06-19T16:37:10.561Z,15.90
2018-06-19T16:39:39.681Z,15.77
2018-06-19T16:42:08.544Z,15.27
2018-06-19T16:44:37.200Z,16.97
2018-06-19T16:47:05.966Z,18.20
2018-06-19T16:49:34.736Z,18.50
2018-06-19T16:52:03.661Z,19.20
2018-06-19T16:54:32.558Z,18.90
2018-06-19T16:57:01.348Z,22.93
2018-06-19T16:59:29.986Z,20.20
2018-06-19T17:01:59.081Z,28.30
2018-06-19T17:04:27.850Z,19.43
2018-06-19T17:06:56.568Z,24.93
2018-06-19T17:09:25.389Z,24.20
2018-06-19T17:11:54.139Z,21.67
2018-06-19T17:14:22.946Z,20.63
2018-06-19T17:16:52.780Z,19.73
2018-06-19T17:19:21.480Z,16.90
2018-06-19T17:21:50.175Z,21.27
2018-06-19T17:24:19.942Z,16.70
2018-06-19T17:26:48.707Z,20.13
2018-06-19T17:29:17.486Z,18.30
2018-06-19T17:31:46.197Z,15.87
2018-06-19T17:34:14.991Z,18.17
2018-06-19T17:36:43.720Z,19.87
2018-06-19T17:39:13.295Z,22.13
2018-06-19T17:41:42.012Z,17.53
2018-06-19T17:44:10.946Z,25.33
2018-06-19T17:46:40.673Z,23.87
2018-06-19T17:49:09.834Z,17.80
2018-06-19T17:51:38.587Z,18.60
2018-06-19T17:54:07.369Z,18.33
2018-06-19T17:56:36.092Z,18.30
2018-06-19T17:59:04.962Z,39.47
2018-06-19T18:01:33.765Z,14.83
2018-06-19T18:04:02.501Z,33.93
2018-06-19T18:06:31.244Z,18.33
2018-06-19T18:08:59.900Z,16.13
2018-06-19T18:11:29.659Z,15.20
2018-06-19T18:13:58.341Z,18.53
2018-06-19T18:16:27.077Z,16.33
2018-06-19T18:18:55.838Z,16.33
2018-06-19T18:21:24.854Z,21.77
2018-06-19T18:23:53.825Z,17.23
2018-06-19T18:26:22.542Z,17.60
2018-06-19T18:28:51.693Z,15.47
2018-06-19T18:31:20.578Z,23.13
2018-06-19T18:33:49.560Z,16.00
2018-06-19T18:36:18.346Z,14.70
2018-06-19T18:38:47.189Z,18.13
2018-06-19T18:41:16.205Z,18.83
2018-06-19T18:43:44.993Z,19.13
2018-06-19T18:46:14.022Z,14.73
2018-06-19T18:48:42.911Z,14.90
2018-06-19T18:51:11.698Z,16.93
2018-06-19T18:53:40.388Z,17.40
2018-06-19T18:56:09.031Z,15.23
2018-06-19T18:58:37.769Z,15.70
2018-06-19T19:01:06.578Z,13.67
2018-06-19T19:03:35.396Z,19.13
2018-06-19T19:06:04.136Z,15.13
2018-06-19T19:08:32.824Z,16.60
2018-06-19T19:11:01.505Z,22.03
2018-06-19T19:13:30.213Z,15.63
2018-06-19T19:16:04.233Z,18.50
2018-06-19T19:18:38.391Z,19.13
2018-06-19T19:21:07.175Z,16.27
2018-06-19T19:23:35.897Z,24.63
2018-06-19T19:26:04.655Z,11.40
2018-06-19T19:28:38.677Z,15.10
2018-06-19T19:31:07.770Z,13.60
2018-06-19T19:33:36.454Z,23.53
2018-06-19T19:36:05.291Z,13.90
2018-06-19T19:38:39.905Z,14.97
2018-06-19T19:41:08.691Z,12.80
2018-06-19T19:43:37.475Z,13.67
2018-06-19T19:46:06.245Z,20.37
2018-06-19T19:48:40.240Z,22.53
2018-06-19T19:51:08.974Z,12.10
2018-06-19T19:53:37.724Z,13.10
2018-06-19T19:56:11.843Z,16.67
2018-06-19T19:58:45.979Z,16.13
2018-06-19T20:01:14.787Z,14.00
2018-06-19T20:04:01.151Z,16.03
2018-06-19T20:06:30.335Z,13.67
2018-06-19T20:08:59.181Z,14.07
2018-06-19T20:11:27.949Z,17.00
2018-06-19T20:16:53.188Z,18.17
2018-06-19T20:19:21.993Z,13.80
2018-06-19T20:22:16.954Z,22.47
2018-06-19T20:24:45.744Z,16.57
2018-06-19T20:27:22.914Z,18.73
2018-06-19T20:29:54.453Z,18.17
2018-06-19T20:32:23.409Z,13.93
2018-06-19T20:34:52.156Z,16.50
2018-06-19T20:37:20.973Z,19.47
2018-06-19T20:39:49.783Z,15.37
2018-06-19T20:42:18.528Z,19.80
2018-06-19T20:44:47.155Z,14.37
2018-06-19T20:47:16.000Z,18.83
2018-06-19T20:49:44.815Z,12.67
2018-06-19T20:52:14.219Z,16.93
2018-06-19T20:54:43.106Z,17.93
2018-06-19T20:57:11.835Z,15.60
2018-06-19T20:59:40.585Z,19.00
2018-06-19T21:02:09.333Z,14.60
2018-06-19T21:04:38.028Z,15.97
2018-06-19T21:07:06.812Z,14.67
2018-06-19T21:09:35.553Z,16.80
2018-06-19T21:12:04.352Z,14.50
2018-06-19T21:14:33.216Z,15.93
2018-06-19T21:17:02.055Z,18.73
2018-06-19T21:19:30.810Z,14.97
2018-06-19T21:21:59.502Z,18.23
2018-06-19T21:24:28.286Z,15.50
2018-06-19T21:26:57.696Z,23.37
2018-06-19T21:29:26.614Z,17.40
2018-06-19T21:31:55.304Z,15.63
2018-06-19T21:34:24.050Z,19.73
2018-06-19T21:36:52.846Z,16.33
2018-06-19T21:39:21.581Z,20.73
2018-06-19T21:41:50.469Z,17.57
2018-06-19T21:44:19.455Z,15.77
2018-06-19T21:46:48.350Z,15.70
2018-06-19T21:49:17.169Z,26.37
2018-06-19T21:51:46.150Z,16.17
2018-06-19T21:54:14.934Z,19.30
2018-06-19T21:56:43.708Z,19.67
2018-06-19T21:59:12.507Z,22.40
2018-06-19T22:01:41.279Z,14.33
2018-06-19T22:04:10.107Z,16.87
2018-06-19T22:06:38.905Z,14.73
2018-06-19T22:09:07.852Z,16.82
2018-06-19T22:11:36.685Z,16.27
2018-06-19T22:14:05.443Z,20.80
2018-06-19T22:16:34.182Z,18.50
2018-06-19T22:19:02.910Z,18.45
2018-06-19T22:21:31.582Z,17.77
2018-06-19T22:24:00.285Z,16.40
2018-06-19T22:26:29.072Z,15.57
2018-06-19T22:28:57.853Z,18.23
2018-06-19T22:31:26.541Z,16.03
2018-06-19T22:33:55.235Z,20.03
2018-06-19T22:36:23.940Z,17.83
2018-06-19T22:38:52.579Z,16.37
2018-06-19T22:41:21.411Z,15.80
2018-06-19T22:43:50.048Z,16.07
2018-06-19T22:46:18.660Z,14.50
2018-06-19T22:48:47.503Z,16.10
2018-06-19T22:51:16.139Z,20.53
2018-06-19T22:53:44.924Z,18.37
2018-06-19T22:56:13.612Z,17.67
2018-06-19T22:58:42.301Z,19.57
2018-06-19T23:01:10.952Z,17.87
2018-06-19T23:03:39.626Z,18.23
2018-06-19T23:06:08.283Z,14.13
2018-06-19T23:08:36.958Z,13.90
2018-06-19T23:11:05.641Z,14.97
2018-06-19T23:13:34.393Z,16.23
2018-06-19T23:16:03.149Z,14.40
2018-06-19T23:18:31.839Z,15.70
2018-06-19T23:21:00.494Z,18.20
2018-06-19T23:23:29.181Z,17.87
2018-06-19T23:25:57.864Z,19.13
2018-06-19T23:28:26.552Z,15.40
2018-06-19T23:30:55.268Z,19.53
2018-06-19T23:33:23.905Z,19.93
2018-06-19T23:35:52.632Z,18.60
2018-06-19T23:38:21.292Z,18.10
2018-06-19T23:40:49.965Z,20.00
2018-06-19T23:43:18.624Z,18.33
2018-06-19T23:45:46.926Z,24.97
2018-06-19T23:48:15.685Z,18.77
2018-06-19T23:50:44.305Z,23.23
2018-06-19T23:53:13.003Z,27.03
2018-06-19T23:55:41.677Z,22.90
2018-06-19T23:58:10.420Z,19.87
