createdAt,value
2019-02-24T00:00:45.075Z,32.03
2019-02-24T00:03:15.372Z,24.97
2019-02-24T00:05:50.749Z,26.87
2019-02-24T00:08:21.297Z,29.57
2019-02-24T00:10:51.513Z,25.80
2019-02-24T00:13:22.709Z,24.57
2019-02-24T00:15:53.101Z,31.10
2019-02-24T00:18:23.228Z,31.60
2019-02-24T00:20:53.905Z,29.70
2019-02-24T00:23:25.240Z,26.10
2019-02-24T00:25:56.093Z,27.07
2019-02-24T00:28:26.577Z,25.20
2019-02-24T00:30:59.481Z,30.07
2019-02-24T00:33:30.256Z,23.00
2019-02-24T00:36:02.889Z,28.60
2019-02-24T00:38:33.141Z,27.80
2019-02-24T00:41:03.513Z,32.77
2019-02-24T00:43:34.334Z,29.33
2019-02-24T00:46:05.002Z,28.53
2019-02-24T00:48:35.325Z,30.10
2019-02-24T00:51:08.797Z,32.57
2019-02-24T00:53:38.945Z,32.33
2019-02-24T00:56:09.369Z,33.17
2019-02-24T00:58:41.100Z,30.10
2019-02-24T01:01:14.355Z,22.20
2019-02-24T01:03:44.706Z,26.80
2019-02-24T01:06:15.228Z,25.07
2019-02-24T01:08:46.326Z,26.07
2019-02-24T01:11:20.246Z,26.27
2019-02-24T01:13:51.465Z,26.30
2019-02-24T01:16:21.944Z,25.80
2019-02-24T01:18:52.389Z,26.03
2019-02-24T01:21:22.853Z,26.87
2019-02-24T01:23:53.605Z,27.50
2019-02-24T01:26:23.834Z,26.50
2019-02-24T01:28:54.266Z,32.50
2019-02-24T01:31:24.609Z,37.73
2019-02-24T01:33:55.121Z,42.57
2019-02-24T01:36:25.644Z,40.50
2019-02-24T01:38:56.077Z,45.67
2019-02-24T01:41:26.340Z,47.70
2019-02-24T01:43:56.937Z,58.00
2019-02-24T01:46:27.492Z,55.83
2019-02-24T01:48:58.261Z,46.97
2019-02-24T01:51:30.450Z,38.77
2019-02-24T01:54:00.960Z,36.80
2019-02-24T01:56:31.832Z,32.13
2019-02-24T01:59:02.342Z,34.03
2019-02-24T02:01:32.700Z,30.80
2019-02-24T02:04:03.439Z,28.27
2019-02-24T02:06:34.092Z,24.40
2019-02-24T02:09:05.304Z,24.10
2019-02-24T02:11:36.013Z,23.90
2019-02-24T02:14:06.462Z,27.40
2019-02-24T02:16:37.237Z,27.40
2019-02-24T02:19:08.249Z,32.13
2019-02-24T02:21:38.489Z,27.43
2019-02-24T02:24:08.809Z,25.60
2019-02-24T02:26:39.450Z,24.50
2019-02-24T02:29:09.661Z,28.40
2019-02-24T02:31:39.961Z,25.67
2019-02-24T02:34:10.830Z,35.50
2019-02-24T02:36:41.173Z,30.23
2019-02-24T02:39:11.588Z,29.70
2019-02-24T02:41:42.089Z,31.30
2019-02-24T02:44:12.412Z,28.90
2019-02-24T02:46:42.425Z,25.50
2019-02-24T02:49:13.797Z,27.37
2019-02-24T02:51:44.123Z,25.70
2019-02-24T02:54:17.696Z,32.73
2019-02-24T02:56:47.787Z,24.37
2019-02-24T02:59:18.487Z,29.13
2019-02-24T03:01:48.972Z,25.90
2019-02-24T03:04:19.208Z,24.90
2019-02-24T03:07:06.221Z,25.13
2019-02-24T03:09:36.445Z,27.03
2019-02-24T03:12:07.556Z,27.00
2019-02-24T03:14:38.858Z,23.47
2019-02-24T03:17:09.590Z,21.87
2019-02-24T03:19:39.934Z,25.97
2019-02-24T03:22:10.281Z,23.40
2019-02-24T03:24:40.510Z,20.50
2019-02-24T03:27:10.672Z,21.20
2019-02-24T03:29:41.165Z,20.47
2019-02-24T03:32:11.917Z,26.37
2019-02-24T03:34:42.284Z,25.33
2019-02-24T03:37:12.682Z,23.63
2019-02-24T03:39:42.936Z,27.90
2019-02-24T03:42:13.256Z,25.40
2019-02-24T03:44:43.601Z,23.60
2019-02-24T03:47:14.343Z,25.50
2019-02-24T03:49:44.437Z,18.40
2019-02-24T03:52:15.077Z,23.67
2019-02-24T03:54:45.553Z,23.87
2019-02-24T03:57:29.836Z,27.13
2019-02-24T04:00:00.378Z,26.33
2019-02-24T04:02:30.828Z,26.77
2019-02-24T04:05:01.610Z,23.50
2019-02-24T04:07:32.276Z,23.43
2019-02-24T04:10:02.805Z,26.60
2019-02-24T04:12:33.161Z,21.57
2019-02-24T04:15:03.276Z,20.37
2019-02-24T04:17:33.840Z,25.83
2019-02-24T04:20:04.397Z,22.93
2019-02-24T04:22:35.250Z,22.13
2019-02-24T04:25:05.660Z,26.50
2019-02-24T04:27:36.184Z,26.13
2019-02-24T04:30:06.520Z,24.27
2019-02-24T04:32:36.803Z,23.33
2019-02-24T04:35:07.656Z,22.00
2019-02-24T04:37:38.626Z,21.00
2019-02-24T04:40:09.300Z,27.43
2019-02-24T04:42:40.121Z,25.50
2019-02-24T04:45:10.805Z,22.87
2019-02-24T04:47:41.578Z,24.80
2019-02-24T04:50:12.020Z,24.00
2019-02-24T04:52:42.876Z,24.27
2019-02-24T04:55:13.290Z,23.17
2019-02-24T04:57:45.102Z,24.70
2019-02-24T05:00:15.554Z,21.80
2019-02-24T05:02:45.881Z,25.93
2019-02-24T05:05:16.234Z,20.97
2019-02-24T05:07:47.643Z,26.23
2019-02-24T05:10:18.049Z,23.50
2019-02-24T05:12:48.713Z,22.30
2019-02-24T05:15:19.406Z,25.27
2019-02-24T05:17:50.075Z,19.10
2019-02-24T05:20:20.897Z,22.80
2019-02-24T05:22:51.046Z,21.80
2019-02-24T05:25:21.428Z,25.17
2019-02-24T05:27:52.600Z,23.20
2019-02-24T05:30:22.938Z,25.43
2019-02-24T05:32:53.761Z,22.53
2019-02-24T05:35:24.394Z,28.13
2019-02-24T05:37:54.677Z,24.70
2019-02-24T05:40:25.995Z,23.63
2019-02-24T05:42:56.594Z,21.03
2019-02-24T05:45:26.776Z,26.30
2019-02-24T05:47:56.994Z,18.80
2019-02-24T05:50:27.333Z,18.90
2019-02-24T05:52:57.946Z,28.60
2019-02-24T05:55:28.269Z,23.73
2019-02-24T05:57:58.517Z,24.70
2019-02-24T06:00:28.666Z,21.00
2019-02-24T06:02:59.005Z,23.37
2019-02-24T06:05:30.737Z,24.40
2019-02-24T06:08:01.264Z,19.63
2019-02-24T06:10:31.623Z,23.97
2019-02-24T06:13:02.205Z,20.90
2019-02-24T06:15:32.514Z,19.20
2019-02-24T06:18:02.862Z,23.10
2019-02-24T06:20:33.538Z,23.70
2019-02-24T06:23:04.971Z,22.63
2019-02-24T06:25:35.411Z,20.43
2019-02-24T06:28:05.835Z,20.93
2019-02-24T06:30:36.360Z,21.40
2019-02-24T06:33:06.962Z,20.20
2019-02-24T06:35:37.417Z,20.40
2019-02-24T06:38:07.757Z,23.50
2019-02-24T06:40:37.991Z,22.33
2019-02-24T06:43:08.777Z,23.20
2019-02-24T06:45:38.960Z,23.30
2019-02-24T06:48:09.056Z,24.63
2019-02-24T06:51:07.624Z,22.70
2019-02-24T06:53:37.869Z,21.77
2019-02-24T06:56:08.565Z,20.80
2019-02-24T06:58:43.851Z,22.63
2019-02-24T07:01:14.161Z,20.13
2019-02-24T07:03:44.817Z,26.13
2019-02-24T07:06:15.039Z,19.87
2019-02-24T07:08:45.250Z,23.57
2019-02-24T07:11:15.846Z,22.07
2019-02-24T07:13:46.745Z,28.30
2019-02-24T07:16:16.852Z,24.80
2019-02-24T07:18:47.417Z,21.60
2019-02-24T07:21:18.047Z,21.43
2019-02-24T07:23:48.888Z,24.40
2019-02-24T07:26:19.054Z,25.90
2019-02-24T07:28:53.470Z,21.40
2019-02-24T07:31:25.941Z,20.77
2019-02-24T07:34:06.759Z,20.00
2019-02-24T07:36:41.327Z,20.67
2019-02-24T07:39:11.703Z,24.97
2019-02-24T07:41:42.430Z,28.17
2019-02-24T07:44:12.730Z,24.07
2019-02-24T07:46:42.964Z,31.37
2019-02-24T07:49:13.193Z,26.50
2019-02-24T07:51:43.388Z,27.50
2019-02-24T07:54:15.815Z,23.80
2019-02-24T07:56:46.919Z,24.73
2019-02-24T07:59:17.208Z,24.53
2019-02-24T08:01:47.480Z,27.83
2019-02-24T08:04:19.857Z,32.50
2019-02-24T08:06:51.967Z,25.83
2019-02-24T08:09:22.098Z,25.80
2019-02-24T08:11:52.303Z,27.23
2019-02-24T08:14:22.672Z,25.10
2019-02-24T08:16:52.800Z,22.10
2019-02-24T08:19:22.931Z,23.43
2019-02-24T08:21:53.508Z,26.00
2019-02-24T08:24:23.752Z,28.50
2019-02-24T08:26:59.317Z,27.80
2019-02-24T08:29:30.403Z,25.43
2019-02-24T08:32:00.782Z,27.77
2019-02-24T08:34:31.796Z,24.97
2019-02-24T08:37:02.169Z,29.17
2019-02-24T08:39:32.283Z,26.40
2019-02-24T08:42:02.545Z,32.30
2019-02-24T08:44:33.180Z,26.50
2019-02-24T08:47:04.742Z,24.47
2019-02-24T08:49:35.315Z,25.60
2019-02-24T08:52:05.793Z,25.07
2019-02-24T08:54:38.686Z,23.60
2019-02-24T08:57:19.514Z,23.30
2019-02-24T08:59:52.791Z,30.00
2019-02-24T09:02:25.369Z,25.33
2019-02-24T09:04:55.815Z,25.93
2019-02-24T09:07:29.735Z,24.73
2019-02-24T09:10:05.774Z,23.90
2019-02-24T09:12:38.852Z,25.27
2019-02-24T09:15:09.940Z,23.10
2019-02-24T09:17:41.763Z,21.70
2019-02-24T09:20:13.618Z,27.40
2019-02-24T09:22:44.641Z,24.63
2019-02-24T09:25:16.936Z,23.60
2019-02-24T09:27:51.276Z,22.90
2019-02-24T09:30:21.792Z,30.57
2019-02-24T09:32:52.452Z,23.93
2019-02-24T09:35:23.026Z,22.80
2019-02-24T09:37:53.713Z,23.70
2019-02-24T09:40:24.539Z,25.03
2019-02-24T09:42:54.644Z,25.07
2019-02-24T09:45:25.112Z,21.43
2019-02-24T09:47:55.376Z,28.20
2019-02-24T09:50:26.094Z,26.23
2019-02-24T09:52:56.508Z,22.57
2019-02-24T09:55:26.666Z,25.97
2019-02-24T09:57:57.405Z,27.07
2019-02-24T10:00:28.091Z,23.53
2019-02-24T10:02:58.265Z,25.63
2019-02-24T10:05:28.552Z,28.00
2019-02-24T10:07:59.458Z,29.93
2019-02-24T10:10:29.601Z,24.87
2019-02-24T10:12:59.875Z,24.73
2019-02-24T10:15:30.703Z,20.03
2019-02-24T10:18:02.921Z,21.27
2019-02-24T10:20:33.349Z,21.80
2019-02-24T10:23:03.865Z,21.77
2019-02-24T10:25:34.698Z,23.23
2019-02-24T10:28:06.185Z,23.20
2019-02-24T10:30:39.728Z,23.77
2019-02-24T10:33:10.158Z,21.77
2019-02-24T10:35:41.676Z,22.00
2019-02-24T10:38:12.159Z,19.97
2019-02-24T10:40:42.473Z,20.30
2019-02-24T10:43:14.009Z,18.80
2019-02-24T10:45:45.735Z,21.50
2019-02-24T10:48:16.195Z,25.63
2019-02-24T10:50:46.672Z,21.93
2019-02-24T10:53:17.353Z,22.40
2019-02-24T10:55:48.988Z,18.40
2019-02-24T10:58:21.236Z,18.47
2019-02-24T11:00:51.608Z,18.07
2019-02-24T11:03:21.934Z,17.70
2019-02-24T11:05:55.229Z,16.20
2019-02-24T11:08:25.822Z,18.07
2019-02-24T11:10:56.786Z,16.13
2019-02-24T11:13:29.210Z,16.43
2019-02-24T11:16:00.713Z,15.87
2019-02-24T11:18:32.331Z,16.20
2019-02-24T11:21:06.714Z,17.17
2019-02-24T11:23:38.460Z,15.33
2019-02-24T11:26:15.093Z,18.77
2019-02-24T11:28:49.500Z,17.60
2019-02-24T11:31:20.061Z,15.67
2019-02-24T11:33:50.276Z,12.60
2019-02-24T11:36:20.650Z,14.00
2019-02-24T11:38:51.120Z,11.97
2019-02-24T11:41:21.706Z,10.97
2019-02-24T11:43:52.309Z,13.27
2019-02-24T11:46:24.795Z,11.60
2019-02-24T11:48:55.118Z,14.50
2019-02-24T11:51:25.723Z,10.50
2019-02-24T11:53:58.540Z,11.20
2019-02-24T11:56:28.137Z,12.43
2019-02-24T11:58:58.380Z,14.10
2019-02-24T12:01:29.229Z,13.50
2019-02-24T12:03:59.307Z,12.90
2019-02-24T12:06:31.052Z,13.70
2019-02-24T12:09:05.181Z,11.50
2019-02-24T12:11:34.615Z,12.23
2019-02-24T12:14:04.941Z,9.87
2019-02-24T12:16:35.717Z,10.43
2019-02-24T12:19:05.804Z,10.40
2019-02-24T12:21:36.242Z,12.97
2019-02-24T12:24:10.000Z,12.20
2019-02-24T12:26:40.613Z,11.97
2019-02-24T12:29:12.132Z,14.67
2019-02-24T12:31:42.562Z,11.23
2019-02-24T12:34:18.227Z,16.20
2019-02-24T12:36:51.860Z,13.90
2019-02-24T12:39:22.437Z,18.13
2019-02-24T12:41:52.551Z,15.60
2019-02-24T12:44:24.549Z,10.90
2019-02-24T12:46:54.943Z,12.00
2019-02-24T12:49:25.791Z,11.67
2019-02-24T12:51:56.611Z,11.23
2019-02-24T12:54:26.912Z,12.03
2019-02-24T12:57:04.688Z,13.43
2019-02-24T12:59:34.984Z,10.20
2019-02-24T13:02:06.007Z,12.83
2019-02-24T13:04:38.406Z,11.43
2019-02-24T13:07:08.816Z,12.47
2019-02-24T13:09:39.920Z,10.43
2019-02-24T13:12:14.205Z,12.90
2019-02-24T13:14:44.434Z,11.10
2019-02-24T13:17:14.812Z,10.40
2019-02-24T13:19:50.288Z,10.63
2019-02-24T13:22:20.821Z,9.50
2019-02-24T13:24:51.801Z,10.53
2019-02-24T13:27:22.330Z,9.57
2019-02-24T13:29:52.600Z,7.60
2019-02-24T13:32:23.471Z,8.63
2019-02-24T13:34:53.826Z,9.30
2019-02-24T13:37:24.544Z,10.50
2019-02-24T13:39:58.545Z,11.53
2019-02-24T13:42:28.509Z,11.07
2019-02-24T13:44:59.434Z,10.23
2019-02-24T13:47:30.057Z,10.13
2019-02-24T13:50:00.377Z,8.60
2019-02-24T13:52:37.970Z,10.60
2019-02-24T13:55:09.560Z,10.97
2019-02-24T13:57:39.983Z,9.90
2019-02-24T14:00:18.475Z,9.77
2019-02-24T14:03:07.584Z,10.63
2019-02-24T14:05:38.124Z,9.83
2019-02-24T14:08:30.426Z,8.47
2019-02-24T14:11:01.657Z,9.57
2019-02-24T14:13:31.962Z,9.07
2019-02-24T14:16:04.385Z,8.70
2019-02-24T14:18:37.012Z,9.73
2019-02-24T14:21:07.224Z,8.47
2019-02-24T14:23:51.886Z,10.53
2019-02-24T14:26:22.161Z,9.20
2019-02-24T14:28:55.026Z,11.83
2019-02-24T14:31:25.393Z,10.07
2019-02-24T14:33:55.980Z,9.40
2019-02-24T14:36:28.833Z,10.50
2019-02-24T14:38:59.166Z,10.80
2019-02-24T14:41:30.310Z,9.97
2019-02-24T14:44:01.899Z,10.07
2019-02-24T14:46:32.657Z,11.10
2019-02-24T14:49:03.239Z,11.77
2019-02-24T14:51:33.631Z,8.67
2019-02-24T14:54:04.248Z,13.50
2019-02-24T14:56:36.112Z,10.37
2019-02-24T14:59:06.493Z,12.80
2019-02-24T15:01:41.358Z,9.10
2019-02-24T15:04:11.837Z,9.23
2019-02-24T15:06:42.140Z,8.37
2019-02-24T15:09:12.893Z,10.30
2019-02-24T15:11:43.201Z,8.83
2019-02-24T15:14:15.026Z,10.70
2019-02-24T15:16:53.178Z,9.23
2019-02-24T15:19:23.904Z,10.10
2019-02-24T15:21:56.855Z,10.03
2019-02-24T15:24:27.187Z,9.87
2019-02-24T15:26:59.001Z,12.17
2019-02-24T15:29:29.508Z,9.50
2019-02-24T15:32:00.514Z,19.67
2019-02-24T15:34:33.775Z,14.07
2019-02-24T15:37:06.572Z,11.17
2019-02-24T15:39:36.963Z,14.13
2019-02-24T15:42:07.376Z,9.80
2019-02-24T15:44:37.945Z,10.43
2019-02-24T15:47:08.105Z,12.70
2019-02-24T15:49:40.112Z,10.73
2019-02-24T15:52:10.737Z,12.83
2019-02-24T15:54:41.449Z,15.03
2019-02-24T15:57:24.171Z,10.03
2019-02-24T15:59:55.212Z,14.07
2019-02-24T16:02:27.445Z,12.10
2019-02-24T16:04:58.310Z,10.37
2019-02-24T16:07:29.937Z,12.47
2019-02-24T16:10:00.270Z,12.70
2019-02-24T16:12:30.847Z,9.27
2019-02-24T16:15:04.925Z,12.10
2019-02-24T16:17:35.148Z,19.40
2019-02-24T16:20:05.443Z,12.53
2019-02-24T16:22:35.844Z,12.00
2019-02-24T16:25:06.920Z,12.60
2019-02-24T16:27:37.403Z,11.67
2019-02-24T16:30:10.886Z,15.50
2019-02-24T16:32:41.070Z,9.47
2019-02-24T16:35:15.100Z,9.47
2019-02-24T16:37:45.485Z,13.67
2019-02-24T16:40:17.572Z,11.87
2019-02-24T16:42:50.799Z,14.23
2019-02-24T16:45:21.401Z,12.80
2019-02-24T16:47:52.160Z,12.00
2019-02-24T16:50:22.628Z,18.07
2019-02-24T16:52:54.538Z,18.50
2019-02-24T16:55:26.302Z,18.90
2019-02-24T16:57:59.544Z,20.10
2019-02-24T17:00:31.885Z,17.83
2019-02-24T17:03:05.311Z,14.83
2019-02-24T17:05:36.436Z,17.20
2019-02-24T17:08:06.834Z,15.63
2019-02-24T17:10:37.741Z,15.40
2019-02-24T17:13:08.199Z,16.00
2019-02-24T17:15:38.491Z,14.17
2019-02-24T17:18:09.381Z,12.80
2019-02-24T17:20:40.222Z,14.77
2019-02-24T17:23:12.244Z,16.53
2019-02-24T17:25:44.000Z,14.60
2019-02-24T17:28:14.616Z,18.03
2019-02-24T17:30:45.848Z,20.17
2019-02-24T17:33:16.560Z,17.33
2019-02-24T17:35:46.910Z,18.50
2019-02-24T17:38:17.108Z,16.17
2019-02-24T17:40:49.273Z,18.27
2019-02-24T17:43:20.161Z,15.73
2019-02-24T17:45:50.516Z,20.80
2019-02-24T17:48:20.826Z,21.23
2019-02-24T17:50:52.173Z,24.93
2019-02-24T17:53:22.367Z,19.00
2019-02-24T17:55:53.857Z,20.50
2019-02-24T17:58:25.679Z,19.60
2019-02-24T18:01:04.856Z,32.67
2019-02-24T18:03:39.402Z,27.60
2019-02-24T18:06:08.251Z,27.50
2019-02-24T18:08:41.034Z,34.47
2019-02-24T18:11:17.366Z,32.37
2019-02-24T18:13:48.538Z,32.73
2019-02-24T18:16:20.763Z,28.30
2019-02-24T18:18:53.187Z,27.97
2019-02-24T18:21:23.591Z,32.03
2019-02-24T18:23:54.290Z,33.07
2019-02-24T18:26:25.053Z,31.77
2019-02-24T18:28:56.214Z,37.27
2019-02-24T18:31:26.315Z,33.30
2019-02-24T18:33:56.486Z,34.83
2019-02-24T18:36:31.525Z,33.87
2019-02-24T18:39:01.868Z,34.47
2019-02-24T18:41:33.543Z,29.03
2019-02-24T18:44:06.850Z,29.33
2019-02-24T18:46:37.362Z,27.43
2019-02-24T18:49:12.247Z,25.70
2019-02-24T18:51:42.531Z,33.97
2019-02-24T18:54:14.843Z,31.03
2019-02-24T18:56:45.184Z,27.80
2019-02-24T18:59:15.761Z,28.73
2019-02-24T19:01:46.050Z,30.60
2019-02-24T19:04:23.418Z,28.47
2019-02-24T19:06:56.319Z,29.10
2019-02-24T19:09:27.224Z,26.20
2019-02-24T19:12:01.009Z,32.00
2019-02-24T19:14:31.196Z,29.80
2019-02-24T19:17:01.770Z,27.90
2019-02-24T19:19:32.465Z,28.20
2019-02-24T19:22:02.707Z,26.03
2019-02-24T19:24:33.005Z,27.37
2019-02-24T19:27:12.011Z,26.07
2019-02-24T19:29:42.290Z,29.60
2019-02-24T19:32:12.534Z,26.87
2019-02-24T19:34:42.856Z,26.00
2019-02-24T19:37:15.889Z,31.93
2019-02-24T19:39:46.307Z,28.63
2019-02-24T19:42:16.432Z,27.80
2019-02-24T19:44:46.701Z,27.50
2019-02-24T19:47:17.188Z,31.53
2019-02-24T19:49:47.943Z,32.10
2019-02-24T19:52:18.194Z,36.20
2019-02-24T19:54:48.706Z,33.13
2019-02-24T19:57:27.003Z,36.07
2019-02-24T19:59:57.839Z,42.40
2019-02-24T20:02:31.034Z,39.03
2019-02-24T20:05:03.929Z,38.80
2019-02-24T20:07:37.265Z,44.43
2019-02-24T20:10:12.498Z,37.37
2019-02-24T20:12:44.904Z,43.43
2019-02-24T20:15:15.885Z,44.20
2019-02-24T20:17:49.033Z,46.10
2019-02-24T20:20:23.961Z,45.17
2019-02-24T20:22:58.526Z,48.43
2019-02-24T20:25:30.112Z,41.57
2019-02-24T20:28:02.534Z,42.53
2019-02-24T20:30:35.844Z,39.17
2019-02-24T20:33:07.670Z,40.23
2019-02-24T20:35:50.003Z,39.03
2019-02-24T20:38:22.554Z,36.03
2019-02-24T20:40:56.847Z,36.50
2019-02-24T20:43:26.981Z,33.90
2019-02-24T20:45:57.253Z,40.83
2019-02-24T20:48:27.625Z,39.87
2019-02-24T20:51:00.177Z,40.57
2019-02-24T20:53:35.061Z,38.57
2019-02-24T20:56:05.248Z,40.17
2019-02-24T20:58:36.222Z,38.80
2019-02-24T21:01:11.826Z,40.33
2019-02-24T21:03:45.429Z,34.70
2019-02-24T21:06:16.748Z,38.10
2019-02-24T21:08:50.700Z,39.13
2019-02-24T21:11:26.915Z,38.47
2019-02-24T21:13:57.283Z,39.23
2019-02-24T21:16:29.111Z,42.90
2019-02-24T21:19:01.669Z,42.87
2019-02-24T21:21:32.458Z,41.30
2019-02-24T21:24:03.588Z,43.10
2019-02-24T21:26:37.441Z,40.87
2019-02-24T21:29:07.580Z,41.10
2019-02-24T21:31:37.911Z,45.13
2019-02-24T21:34:11.412Z,46.43
2019-02-24T21:36:42.043Z,47.67
2019-02-24T21:39:12.578Z,43.67
2019-02-24T21:41:46.343Z,47.33
2019-02-24T21:44:16.410Z,45.03
2019-02-24T21:46:46.608Z,37.27
2019-02-24T21:49:16.840Z,40.30
2019-02-24T21:51:47.676Z,42.03
2019-02-24T21:54:17.989Z,40.30
2019-02-24T21:56:48.316Z,42.93
2019-02-24T21:59:18.688Z,46.40
2019-02-24T22:01:49.024Z,42.07
2019-02-24T22:04:21.341Z,37.40
2019-02-24T22:06:52.062Z,38.10
2019-02-24T22:09:22.553Z,35.10
2019-02-24T22:11:57.888Z,39.57
2019-02-24T22:14:30.896Z,40.27
2019-02-24T22:17:04.821Z,32.60
2019-02-24T22:19:35.272Z,30.17
2019-02-24T22:22:05.816Z,33.10
2019-02-24T22:24:36.173Z,32.70
2019-02-24T22:27:07.977Z,37.30
2019-02-24T22:29:38.317Z,42.23
2019-02-24T22:32:09.276Z,36.67
2019-02-24T22:34:39.369Z,35.60
2019-02-24T22:37:09.657Z,40.27
2019-02-24T22:39:40.072Z,38.20
2019-02-24T22:42:10.701Z,41.83
2019-02-24T22:44:40.996Z,33.67
2019-02-24T22:47:11.569Z,35.00
2019-02-24T22:49:41.857Z,36.10
2019-02-24T22:52:12.429Z,34.80
2019-02-24T22:54:42.637Z,33.90
2019-02-24T22:57:30.002Z,27.93
2019-02-24T23:00:00.364Z,35.00
2019-02-24T23:02:30.776Z,34.37
2019-02-24T23:05:03.872Z,34.43
2019-02-24T23:07:34.420Z,32.17
2019-02-24T23:10:06.107Z,33.80
2019-02-24T23:12:36.356Z,30.67
2019-02-24T23:15:07.052Z,33.47
2019-02-24T23:17:40.509Z,29.47
2019-02-24T23:20:11.345Z,30.43
2019-02-24T23:22:41.712Z,35.43
2019-02-24T23:25:11.974Z,33.67
2019-02-24T23:27:42.419Z,31.70
2019-02-24T23:30:12.821Z,33.57
2019-02-24T23:32:43.584Z,32.10
2019-02-24T23:35:15.552Z,29.47
2019-02-24T23:37:45.992Z,33.50
2019-02-24T23:40:17.996Z,34.03
2019-02-24T23:42:48.189Z,32.10
2019-02-24T23:45:18.437Z,27.83
2019-02-24T23:47:49.308Z,28.73
2019-02-24T23:50:19.621Z,31.77
2019-02-24T23:52:51.618Z,29.60
2019-02-24T23:55:22.200Z,32.17
2019-02-24T23:57:52.416Z,34.77
