createdAt,value
2018-08-16T00:02:04.898Z,100798.94
2018-08-16T00:04:35.579Z,100798.60
2018-08-16T00:07:06.881Z,100798.06
2018-08-16T00:09:38.389Z,100795.85
2018-08-16T00:12:09.775Z,100793.11
2018-08-16T00:14:41.310Z,100794.71
2018-08-16T00:20:17.322Z,100795.03
2018-08-16T00:22:49.292Z,100792.79
2018-08-16T00:25:20.747Z,100795.34
2018-08-16T00:27:52.351Z,100785.61
2018-08-16T00:30:23.800Z,100785.41
2018-08-16T00:32:55.300Z,100789.84
2018-08-16T00:35:26.746Z,100791.11
2018-08-16T00:37:58.302Z,100790.91
2018-08-16T00:40:29.792Z,100794.80
2018-08-16T00:43:01.205Z,100789.20
2018-08-16T00:45:32.665Z,100790.03
2018-08-16T00:48:03.971Z,100790.03
2018-08-16T00:50:35.411Z,100787.58
2018-08-16T00:53:07.207Z,100789.40
2018-08-16T00:55:38.676Z,100784.77
2018-08-16T00:58:10.385Z,100786.31
2018-08-16T01:00:41.861Z,100785.56
2018-08-16T01:03:13.384Z,100791.70
2018-08-16T01:05:44.994Z,100786.75
2018-08-16T01:08:16.522Z,100783.89
2018-08-16T01:10:48.798Z,100787.70
2018-08-16T01:13:20.414Z,100777.23
2018-08-16T01:15:53.507Z,100780.39
2018-08-16T01:18:24.881Z,100782.84
2018-08-16T01:20:56.412Z,100780.63
2018-08-16T01:23:27.768Z,100777.54
2018-08-16T01:25:59.225Z,100776.70
2018-08-16T01:28:30.691Z,100783.77
2018-08-16T01:31:02.233Z,100777.44
2018-08-16T01:33:33.727Z,100778.08
2018-08-16T01:36:06.300Z,100787.59
2018-08-16T01:38:44.808Z,100774.80
2018-08-16T01:41:18.236Z,100772.78
2018-08-16T01:43:54.466Z,100771.63
2018-08-16T01:46:25.874Z,100776.89
2018-08-16T01:48:57.542Z,100779.64
2018-08-16T01:51:29.219Z,100774.15
2018-08-16T01:54:00.726Z,100778.61
2018-08-16T01:56:32.223Z,100776.89
2018-08-16T01:59:03.673Z,100784.30
2018-08-16T02:01:35.205Z,100773.73
2018-08-16T02:04:06.692Z,100773.84
2018-08-16T02:06:38.206Z,100770.80
2018-08-16T02:09:10.702Z,100770.56
2018-08-16T02:11:42.430Z,100771.72
2018-08-16T02:14:13.793Z,100762.98
2018-08-16T02:16:58.194Z,100769.31
2018-08-16T02:19:30.772Z,100770.16
2018-08-16T02:22:03.013Z,100770.98
2018-08-16T02:24:35.329Z,100766.45
2018-08-16T02:27:07.874Z,100767.83
2018-08-16T02:29:40.219Z,100766.13
2018-08-16T02:32:12.185Z,100767.30
2018-08-16T02:36:59.762Z,100759.06
2018-08-16T02:39:30.861Z,100762.75
2018-08-16T02:42:01.849Z,100761.27
2018-08-16T02:44:32.856Z,100763.28
2018-08-16T02:47:03.825Z,100751.44
2018-08-16T02:49:34.838Z,100756.20
2018-08-16T02:52:06.205Z,100758.31
2018-08-16T02:54:37.434Z,100756.40
2018-08-16T02:57:08.610Z,100748.48
2018-08-16T02:59:39.735Z,100751.56
2018-08-16T03:02:10.564Z,100748.39
2018-08-16T03:04:41.415Z,100743.62
2018-08-16T03:07:12.566Z,100746.59
2018-08-16T03:09:43.712Z,100743.54
2018-08-16T03:12:14.744Z,100747.75
2018-08-16T03:14:45.825Z,100747.95
2018-08-16T03:17:16.856Z,100746.07
2018-08-16T03:19:47.936Z,100744.05
2018-08-16T03:22:18.341Z,100740.13
2018-08-16T03:27:34.312Z,100741.31
2018-08-16T03:30:05.773Z,100741.42
2018-08-16T03:32:36.831Z,100739.51
2018-08-16T03:35:08.706Z,100741.51
2018-08-16T03:37:39.978Z,100742.69
2018-08-16T03:40:11.488Z,100746.80
2018-08-16T03:42:42.996Z,100742.23
2018-08-16T03:45:14.521Z,100741.20
2018-08-16T03:47:45.972Z,100740.97
2018-08-16T03:50:16.592Z,100742.69
2018-08-16T03:52:47.862Z,100742.15
2018-08-16T03:55:19.538Z,100740.24
2018-08-16T03:57:50.903Z,100735.71
2018-08-16T04:00:22.415Z,100740.97
2018-08-16T04:02:53.955Z,100738.66
2018-08-16T04:05:24.602Z,100738.03
2018-08-16T04:07:56.388Z,100743.62
2018-08-16T04:10:28.518Z,100740.88
2018-08-16T04:12:59.991Z,100749.66
2018-08-16T04:15:31.577Z,100746.16
2018-08-16T04:18:03.369Z,100741.61
2018-08-16T04:20:34.814Z,100744.59
2018-08-16T04:23:06.382Z,100741.30
2018-08-16T04:25:37.785Z,100742.06
2018-08-16T04:28:09.425Z,100729.59
2018-08-16T04:30:40.892Z,100738.66
2018-08-16T04:33:12.556Z,100746.28
2018-08-16T04:35:44.217Z,100736.34
2018-08-16T04:38:15.712Z,100745.00
2018-08-16T04:40:47.353Z,100747.95
2018-08-16T04:43:18.980Z,100738.34
2018-08-16T04:45:50.640Z,100739.30
2018-08-16T04:48:22.225Z,100740.67
2018-08-16T04:50:53.821Z,100744.36
2018-08-16T04:53:25.451Z,100732.97
2018-08-16T04:55:57.524Z,100740.02
2018-08-16T04:58:29.210Z,100741.63
2018-08-16T05:01:00.726Z,100740.36
2018-08-16T05:03:31.789Z,100743.83
2018-08-16T05:06:02.912Z,100738.14
2018-08-16T05:08:33.539Z,100736.67
2018-08-16T05:11:05.244Z,100739.62
2018-08-16T05:13:36.820Z,100743.95
2018-08-16T05:16:08.197Z,100745.52
2018-08-16T05:18:39.699Z,100739.42
2018-08-16T05:21:11.194Z,100740.67
2018-08-16T05:23:42.745Z,100740.37
2018-08-16T05:26:14.308Z,100732.43
2018-08-16T05:28:45.799Z,100730.75
2018-08-16T05:31:17.338Z,100728.53
2018-08-16T05:33:49.208Z,100734.53
2018-08-16T05:36:20.852Z,100725.47
2018-08-16T05:38:52.430Z,100727.98
2018-08-16T05:41:23.888Z,100733.61
2018-08-16T05:43:55.568Z,100724.30
2018-08-16T05:46:27.202Z,100726.31
2018-08-16T05:48:59.231Z,100729.16
2018-08-16T05:51:30.757Z,100728.73
2018-08-16T05:54:02.226Z,100723.88
2018-08-16T05:56:33.706Z,100721.66
2018-08-16T05:59:05.308Z,100730.62
2018-08-16T06:01:36.753Z,100733.47
2018-08-16T06:04:08.433Z,100727.78
2018-08-16T06:06:39.902Z,100729.45
2018-08-16T06:09:12.271Z,100729.98
2018-08-16T06:11:43.761Z,100723.05
2018-08-16T06:14:15.222Z,100718.80
2018-08-16T06:16:46.729Z,100717.77
2018-08-16T06:19:18.373Z,100711.84
2018-08-16T06:21:49.984Z,100715.42
2018-08-16T06:24:21.649Z,100719.75
2018-08-16T06:26:53.211Z,100723.34
2018-08-16T06:29:24.828Z,100714.89
2018-08-16T06:31:56.711Z,100717.00
2018-08-16T06:34:28.669Z,100708.22
2018-08-16T06:37:00.318Z,100719.22
2018-08-16T06:39:31.813Z,100716.67
2018-08-16T06:42:03.062Z,100720.05
2018-08-16T06:44:34.617Z,100728.16
2018-08-16T06:47:06.433Z,100712.30
2018-08-16T06:49:37.757Z,100717.67
2018-08-16T06:52:09.318Z,100710.70
2018-08-16T06:54:40.841Z,100709.22
2018-08-16T06:57:12.409Z,100715.55
2018-08-16T06:59:43.897Z,100707.73
2018-08-16T07:02:15.550Z,100706.45
2018-08-16T07:04:47.219Z,100707.06
2018-08-16T07:07:18.716Z,100702.63
2018-08-16T07:09:50.384Z,100699.59
2018-08-16T07:12:21.954Z,100702.73
2018-08-16T07:15:00.224Z,100702.53
2018-08-16T07:17:31.752Z,100706.21
2018-08-16T07:20:03.347Z,100698.91
2018-08-16T07:22:34.743Z,100701.34
2018-08-16T07:25:06.758Z,100693.09
2018-08-16T07:27:37.808Z,100692.86
2018-08-16T07:30:10.664Z,100696.10
2018-08-16T07:32:41.964Z,100698.14
2018-08-16T07:35:12.591Z,100701.30
2018-08-16T07:37:44.552Z,100703.73
2018-08-16T07:40:16.300Z,100700.15
2018-08-16T07:42:47.802Z,100698.98
2018-08-16T07:45:19.387Z,100697.30
2018-08-16T07:47:50.724Z,100694.02
2018-08-16T07:50:22.678Z,100692.73
2018-08-16T07:52:54.367Z,100691.25
2018-08-16T07:55:25.789Z,100689.98
2018-08-16T07:57:57.305Z,100677.30
2018-08-16T08:00:28.809Z,100681.97
2018-08-16T08:03:00.315Z,100681.34
2018-08-16T08:05:31.826Z,100686.38
2018-08-16T08:08:03.402Z,100676.89
2018-08-16T08:10:35.549Z,100682.34
2018-08-16T08:13:07.424Z,100680.28
2018-08-16T08:15:38.814Z,100679.11
2018-08-16T08:18:10.512Z,100680.39
2018-08-16T08:20:42.011Z,100674.59
2018-08-16T08:23:13.668Z,100686.22
2018-08-16T08:25:45.670Z,100683.88
2018-08-16T08:28:17.193Z,100678.38
2018-08-16T08:30:48.699Z,100674.59
2018-08-16T08:33:20.221Z,100679.20
2018-08-16T08:36:14.553Z,100672.77
2018-08-16T08:38:46.259Z,100672.28
2018-08-16T08:41:17.789Z,100671.50
2018-08-16T08:44:13.910Z,100668.16
2018-08-16T08:46:44.485Z,100664.44
2018-08-16T08:49:16.218Z,100661.28
2018-08-16T08:51:47.765Z,100651.95
2018-08-16T08:54:46.501Z,100643.81
2018-08-16T08:57:40.694Z,100640.12
2018-08-16T09:00:12.486Z,100634.82
2018-08-16T09:02:43.972Z,100633.69
2018-08-16T09:05:15.697Z,100626.48
2018-08-16T09:07:47.339Z,100635.90
2018-08-16T09:11:10.978Z,100626.27
2018-08-16T09:14:07.366Z,100625.84
2018-08-16T09:16:40.211Z,100628.59
2018-08-16T09:19:12.684Z,100624.27
2018-08-16T09:21:44.431Z,100606.00
2018-08-16T09:24:16.422Z,100617.69
2018-08-16T09:26:47.868Z,100622.69
2018-08-16T09:30:50.780Z,100619.94
2018-08-16T09:33:38.899Z,100613.37
2018-08-16T09:36:09.327Z,100612.64
2018-08-16T09:38:40.755Z,100612.97
2018-08-16T09:41:12.431Z,100607.47
2018-08-16T09:43:43.884Z,100610.81
2018-08-16T09:47:04.398Z,100605.31
2018-08-16T09:49:38.699Z,100596.37
2018-08-16T09:52:11.207Z,100594.77
2018-08-16T09:54:42.710Z,100596.47
2018-08-16T09:57:15.186Z,100593.18
2018-08-16T09:59:46.724Z,100589.27
2018-08-16T10:02:19.789Z,100587.35
2018-08-16T10:04:51.309Z,100593.18
2018-08-16T10:07:22.768Z,100583.23
2018-08-16T10:09:54.300Z,100578.06
2018-08-16T10:12:25.774Z,100580.81
2018-08-16T10:14:57.398Z,100580.81
2018-08-16T10:17:28.829Z,100579.44
2018-08-16T10:20:00.314Z,100573.84
2018-08-16T10:22:31.730Z,100567.27
2018-08-16T10:25:03.204Z,100571.19
2018-08-16T10:27:34.617Z,100565.98
2018-08-16T10:30:06.679Z,100561.56
2018-08-16T10:32:38.710Z,100561.02
2018-08-16T10:35:10.712Z,100561.32
2018-08-16T10:37:42.437Z,100563.33
2018-08-16T10:40:13.886Z,100560.04
2018-08-16T10:42:45.524Z,100556.45
2018-08-16T10:45:17.234Z,100561.65
2018-08-16T10:47:48.762Z,100549.48
2018-08-16T10:50:20.387Z,100545.06
2018-08-16T10:52:51.741Z,100542.85
2018-08-16T10:55:23.361Z,100540.40
2018-08-16T10:57:54.765Z,100534.06
2018-08-16T11:00:26.317Z,100534.59
2018-08-16T11:02:57.842Z,100525.27
2018-08-16T11:05:29.397Z,100531.07
2018-08-16T11:08:00.713Z,100520.31
2018-08-16T11:10:32.320Z,100521.45
2018-08-16T11:13:03.743Z,100518.41
2018-08-16T11:15:35.373Z,100515.11
2018-08-16T11:18:07.312Z,100511.53
2018-08-16T11:20:38.896Z,100511.73
2018-08-16T11:23:10.812Z,100500.44
2018-08-16T11:25:42.239Z,100506.77
2018-08-16T11:28:13.484Z,100501.27
2018-08-16T11:30:45.217Z,100495.86
2018-08-16T11:33:16.594Z,100484.03
2018-08-16T11:35:48.191Z,100476.86
2018-08-16T11:38:19.748Z,100473.78
2018-08-16T11:40:51.423Z,100462.94
2018-08-16T11:43:22.899Z,100471.36
2018-08-16T11:45:54.436Z,100471.03
2018-08-16T11:48:25.855Z,100465.86
2018-08-16T11:50:57.363Z,100465.86
2018-08-16T11:53:28.751Z,100463.32
2018-08-16T11:56:00.313Z,100454.36
2018-08-16T11:58:31.821Z,100466.37
2018-08-16T12:01:03.420Z,100460.03
2018-08-16T12:03:34.736Z,100457.82
2018-08-16T12:06:06.638Z,100454.00
2018-08-16T12:08:38.213Z,100458.36
2018-08-16T12:11:35.363Z,100460.87
2018-08-16T12:14:06.597Z,100453.48
2018-08-16T12:16:37.674Z,100457.08
2018-08-16T12:19:08.723Z,100450.73
2018-08-16T12:21:39.772Z,100436.81
2018-08-16T12:24:10.826Z,100448.28
2018-08-16T12:26:41.859Z,100447.75
2018-08-16T12:29:12.840Z,100438.88
2018-08-16T12:31:43.832Z,100435.28
2018-08-16T12:34:14.841Z,100422.53
2018-08-16T12:36:45.856Z,100433.16
2018-08-16T12:39:16.843Z,100434.63
2018-08-16T12:41:47.880Z,100430.13
2018-08-16T12:44:18.970Z,100428.92
2018-08-16T12:46:49.377Z,100415.91
2018-08-16T12:49:20.608Z,100417.05
2018-08-16T12:51:51.692Z,100414.30
2018-08-16T12:54:22.695Z,100400.95
2018-08-16T12:56:53.686Z,100402.87
2018-08-16T12:59:24.681Z,100397.20
2018-08-16T13:01:55.729Z,100396.37
2018-08-16T13:04:26.746Z,100394.45
2018-08-16T13:06:58.315Z,100386.20
2018-08-16T13:09:29.769Z,100385.37
2018-08-16T13:12:01.324Z,100371.91
2018-08-16T13:14:32.724Z,100369.41
2018-08-16T13:17:04.226Z,100372.69
2018-08-16T13:19:35.734Z,100360.83
2018-08-16T13:22:06.900Z,100370.70
2018-08-16T13:24:37.908Z,100364.36
2018-08-16T13:27:08.591Z,100365.33
2018-08-16T13:29:40.171Z,100364.58
2018-08-16T13:32:11.765Z,100362.36
2018-08-16T13:34:43.296Z,100351.46
2018-08-16T13:37:15.734Z,100350.53
2018-08-16T13:39:47.209Z,100346.70
2018-08-16T13:42:19.647Z,100343.41
2018-08-16T13:44:51.371Z,100340.91
2018-08-16T13:47:23.076Z,100345.02
2018-08-16T13:49:54.759Z,100340.36
2018-08-16T13:52:26.343Z,100335.70
2018-08-16T13:54:57.770Z,100341.41
2018-08-16T13:57:29.375Z,100331.56
2018-08-16T14:00:00.745Z,100323.78
2018-08-16T14:02:32.337Z,100323.23
2018-08-16T14:05:03.789Z,100331.27
2018-08-16T14:07:35.316Z,100315.09
2018-08-16T14:10:07.801Z,100324.91
2018-08-16T14:12:39.380Z,100322.16
2018-08-16T14:15:10.802Z,100318.57
2018-08-16T14:17:42.223Z,100323.02
2018-08-16T14:20:13.758Z,100316.98
2018-08-16T14:22:45.296Z,100312.05
2018-08-16T14:25:16.776Z,100315.70
2018-08-16T14:27:48.319Z,100310.38
2018-08-16T14:30:19.834Z,100318.03
2018-08-16T14:32:51.230Z,100316.98
2018-08-16T14:35:22.699Z,100313.40
2018-08-16T14:37:54.188Z,100314.16
2018-08-16T14:40:26.069Z,100306.73
2018-08-16T14:42:57.762Z,100309.48
2018-08-16T14:45:29.283Z,100308.73
2018-08-16T14:48:04.467Z,100308.73
2018-08-16T14:50:35.794Z,100301.53
2018-08-16T14:53:07.665Z,100298.78
2018-08-16T14:55:39.228Z,100287.02
2018-08-16T14:58:10.680Z,100288.72
2018-08-16T15:00:42.006Z,100292.52
2018-08-16T15:03:13.548Z,100286.11
2018-08-16T15:05:45.336Z,100289.94
2018-08-16T15:08:16.712Z,100285.27
2018-08-16T15:10:48.313Z,100288.56
2018-08-16T15:13:19.674Z,100298.48
2018-08-16T15:15:51.209Z,100278.16
2018-08-16T15:18:22.698Z,100278.16
2018-08-16T15:20:53.912Z,100276.78
2018-08-16T15:23:24.585Z,100276.48
2018-08-16T15:25:56.012Z,100271.60
2018-08-16T15:28:27.525Z,100266.10
2018-08-16T15:30:58.892Z,100268.68
2018-08-16T15:33:30.407Z,100267.09
2018-08-16T15:36:01.839Z,100273.50
2018-08-16T15:38:33.312Z,100265.79
2018-08-16T15:41:04.746Z,100262.75
2018-08-16T15:43:37.549Z,100259.45
2018-08-16T15:46:08.884Z,100262.28
2018-08-16T15:51:19.839Z,100254.80
2018-08-16T15:53:50.843Z,100256.29
2018-08-16T15:56:51.800Z,100252.78
2018-08-16T15:59:22.868Z,100249.48
2018-08-16T16:01:53.839Z,100252.62
2018-08-16T16:04:24.859Z,100254.47
2018-08-16T16:06:55.786Z,100245.09
2018-08-16T16:09:26.806Z,100241.33
2018-08-16T16:11:57.868Z,100240.97
2018-08-16T16:14:28.794Z,100238.22
2018-08-16T16:16:59.624Z,100240.03
2018-08-16T16:19:30.713Z,100235.36
2018-08-16T16:22:01.766Z,100235.44
2018-08-16T16:24:32.777Z,100239.17
2018-08-16T16:27:03.952Z,100231.38
2018-08-16T16:29:34.353Z,100227.73
2018-08-16T16:32:05.625Z,100223.74
2018-08-16T16:34:36.778Z,100225.66
2018-08-16T16:37:08.018Z,100222.37
2018-08-16T16:39:39.212Z,100215.66
2018-08-16T16:42:10.549Z,100221.17
2018-08-16T16:44:41.685Z,100212.45
2018-08-16T16:47:12.763Z,100208.39
2018-08-16T16:49:43.705Z,100209.01
2018-08-16T16:52:14.526Z,100204.56
2018-08-16T16:54:45.660Z,100204.34
2018-08-16T16:57:17.208Z,100206.00
2018-08-16T16:59:48.617Z,100200.97
2018-08-16T17:02:20.621Z,100204.88
2018-08-16T17:04:51.919Z,100202.06
2018-08-16T17:07:22.631Z,100198.77
2018-08-16T17:09:54.210Z,100206.19
2018-08-16T17:12:25.708Z,100198.47
2018-08-16T17:14:57.209Z,100201.22
2018-08-16T17:17:28.722Z,100197.39
2018-08-16T17:19:59.774Z,100197.09
2018-08-16T17:22:31.370Z,100189.13
2018-08-16T17:25:02.772Z,100197.61
2018-08-16T17:27:34.346Z,100197.93
2018-08-16T17:30:06.829Z,100197.14
2018-08-16T17:32:38.397Z,100196.77
2018-08-16T17:35:09.809Z,100191.81
2018-08-16T17:37:41.296Z,100186.09
2018-08-16T17:40:13.327Z,100183.02
2018-08-16T17:42:45.221Z,100195.18
2018-08-16T17:45:16.729Z,100193.48
2018-08-16T17:47:48.221Z,100187.76
2018-08-16T17:50:19.772Z,100188.59
2018-08-16T17:52:51.402Z,100181.72
2018-08-16T17:55:22.801Z,100192.86
2018-08-16T17:57:54.660Z,100191.02
2018-08-16T18:00:26.219Z,100189.97
2018-08-16T18:02:57.769Z,100191.34
2018-08-16T18:05:29.451Z,100189.64
2018-08-16T18:08:01.235Z,100187.80
2018-08-16T18:10:32.744Z,100193.30
2018-08-16T18:13:04.324Z,100191.09
2018-08-16T18:15:35.803Z,100190.55
2018-08-16T18:18:07.554Z,100188.73
2018-08-16T18:20:39.226Z,100195.06
2018-08-16T18:23:10.729Z,100193.44
2018-08-16T18:25:42.188Z,100194.30
2018-08-16T18:28:13.706Z,100193.97
2018-08-16T18:30:44.914Z,100192.13
2018-08-16T18:33:15.549Z,100197.70
2018-08-16T18:35:46.923Z,100193.25
2018-08-16T18:38:17.598Z,100199.97
2018-08-16T18:40:49.194Z,100197.36
2018-08-16T18:43:20.924Z,100201.66
2018-08-16T18:45:51.605Z,100203.33
2018-08-16T18:48:22.964Z,100207.64
2018-08-16T18:50:53.648Z,100210.20
2018-08-16T18:53:25.254Z,100214.95
2018-08-16T18:55:56.700Z,100212.58
2018-08-16T18:58:28.305Z,100212.04
2018-08-16T19:00:59.770Z,100209.84
2018-08-16T19:03:31.582Z,100212.66
2018-08-16T19:06:02.793Z,100213.28
2018-08-16T19:08:34.356Z,100216.39
2018-08-16T19:11:05.775Z,100216.78
2018-08-16T19:13:37.354Z,100212.17
2018-08-16T19:16:08.993Z,100214.06
2018-08-16T19:18:40.593Z,100209.83
2018-08-16T19:21:12.425Z,100209.77
2018-08-16T19:23:44.224Z,100203.30
2018-08-16T19:26:15.999Z,100205.45
2018-08-16T19:28:48.828Z,100208.52
2018-08-16T19:31:20.827Z,100207.72
2018-08-16T19:33:52.413Z,100211.27
2018-08-16T19:36:24.272Z,100207.66
2018-08-16T19:38:56.002Z,100206.13
2018-08-16T19:41:27.645Z,100205.80
2018-08-16T19:43:59.199Z,100201.09
2018-08-16T19:46:31.415Z,100206.83
2018-08-16T19:49:07.235Z,100204.39
2018-08-16T19:51:39.433Z,100199.94
2018-08-16T19:54:11.395Z,100203.02
2018-08-16T19:56:43.201Z,100201.18
2018-08-16T19:59:14.767Z,100206.16
2018-08-16T20:01:46.438Z,100200.95
2018-08-16T20:04:17.904Z,100198.45
2018-08-16T20:07:00.269Z,100199.73
2018-08-16T20:09:31.728Z,100193.40
2018-08-16T20:12:03.369Z,100195.38
2018-08-16T20:16:49.415Z,100191.17
2018-08-16T20:19:20.890Z,100195.69
2018-08-16T20:21:53.262Z,100192.92
2018-08-16T20:24:24.558Z,100194.91
2018-08-16T20:26:55.667Z,100200.89
2018-08-16T20:29:26.743Z,100191.63
2018-08-16T20:31:57.826Z,100183.59
2018-08-16T20:34:28.854Z,100200.64
2018-08-16T20:37:00.567Z,100198.91
2018-08-16T20:39:32.077Z,100195.06
2018-08-16T20:42:03.606Z,100193.46
2018-08-16T20:44:34.647Z,100193.63
2018-08-16T20:47:05.716Z,100192.78
2018-08-16T20:49:36.772Z,100191.63
2018-08-16T20:52:07.814Z,100191.50
2018-08-16T20:54:38.811Z,100189.03
2018-08-16T20:57:09.893Z,100188.02
2018-08-16T20:59:40.812Z,100195.09
2018-08-16T21:02:11.805Z,100176.44
2018-08-16T21:04:42.982Z,100195.98
2018-08-16T21:07:14.600Z,100190.34
2018-08-16T21:09:46.232Z,100191.42
2018-08-16T21:12:17.773Z,100195.54
2018-08-16T21:14:49.225Z,100198.12
2018-08-16T21:17:20.705Z,100200.95
2018-08-16T21:19:52.293Z,100194.17
2018-08-16T21:22:23.798Z,100198.05
2018-08-16T21:24:55.454Z,100201.20
2018-08-16T21:27:26.788Z,100201.78
2018-08-16T21:29:58.313Z,100202.86
2018-08-16T21:32:29.781Z,100203.09
2018-08-16T21:35:01.002Z,100208.84
2018-08-16T21:37:32.632Z,100211.27
2018-08-16T21:40:03.884Z,100205.12
2018-08-16T21:42:35.644Z,100210.22
2018-08-16T21:45:07.201Z,100210.84
2018-08-16T21:47:38.715Z,100206.24
2018-08-16T21:50:10.681Z,100210.69
2018-08-16T21:52:42.308Z,100209.76
2018-08-16T21:55:13.785Z,100209.40
2018-08-16T21:57:45.374Z,100197.70
2018-08-16T22:00:59.451Z,100215.20
2018-08-16T22:03:31.195Z,100217.59
2018-08-16T22:06:05.989Z,100211.65
2018-08-16T22:08:50.432Z,100212.70
2018-08-16T22:11:22.556Z,100208.06
2018-08-16T22:13:54.026Z,100208.06
2018-08-16T22:16:25.769Z,100212.33
2018-08-16T22:18:57.198Z,100208.13
2018-08-16T22:21:28.805Z,100210.56
2018-08-16T22:24:00.369Z,100213.50
2018-08-16T22:26:58.569Z,100214.41
2018-08-16T22:29:29.692Z,100210.09
2018-08-16T22:32:01.261Z,100207.95
2018-08-16T22:34:34.227Z,100212.70
2018-08-16T22:37:05.710Z,100217.02
2018-08-16T22:39:37.385Z,100203.47
2018-08-16T22:42:08.858Z,100211.80
2018-08-16T22:44:40.367Z,100208.50
2018-08-16T22:47:11.762Z,100211.87
2018-08-16T22:49:43.371Z,100210.81
2018-08-16T22:52:14.805Z,100206.30
2018-08-16T22:55:44.884Z,100199.81
2018-08-16T22:58:15.854Z,100205.83
2018-08-16T23:00:46.844Z,100201.41
2018-08-16T23:03:17.875Z,100202.42
2018-08-16T23:05:48.844Z,100200.90
2018-08-16T23:08:19.867Z,100199.27
2018-08-16T23:10:50.819Z,100206.30
2018-08-16T23:13:21.857Z,100202.48
2018-08-16T23:15:52.827Z,100204.23
2018-08-16T23:18:23.990Z,100197.89
2018-08-16T23:20:55.013Z,100197.89
2018-08-16T23:23:26.227Z,100197.67
2018-08-16T23:25:57.528Z,100197.60
2018-08-16T23:28:28.624Z,100196.23
2018-08-16T23:30:59.725Z,100200.42
2018-08-16T23:33:30.904Z,100196.84
2018-08-16T23:36:01.381Z,100193.48
2018-08-16T23:38:32.660Z,100197.06
2018-08-16T23:41:03.763Z,100198.15
2018-08-16T23:43:35.799Z,100188.73
2018-08-16T23:46:06.849Z,100188.59
2018-08-16T23:48:37.861Z,100194.09
2018-08-16T23:51:08.841Z,100191.78
2018-08-16T23:53:39.880Z,100191.95
2018-08-16T23:56:10.861Z,100193.63
2018-08-16T23:58:41.828Z,100190.88
