createdAt,value
2018-01-15T00:01:39.120Z,-81
2018-01-15T00:04:08.069Z,-82
2018-01-15T00:06:37.030Z,-81
2018-01-15T00:09:05.978Z,-80
2018-01-15T00:11:34.950Z,-82
2018-01-15T00:14:04.671Z,-82
2018-01-15T00:16:34.418Z,-82
2018-01-15T00:19:03.366Z,-82
2018-01-15T00:21:33.231Z,-81
2018-01-15T00:24:02.177Z,-81
2018-01-15T00:26:31.899Z,-82
2018-01-15T00:29:01.627Z,-81
2018-01-15T00:31:30.574Z,-81
2018-01-15T00:33:59.551Z,-81
2018-01-15T00:36:28.498Z,-81
2018-01-15T00:38:57.478Z,-81
2018-01-15T00:41:26.418Z,-82
2018-01-15T00:43:55.386Z,-81
2018-01-15T00:46:24.347Z,-82
2018-01-15T00:48:54.074Z,-82
2018-01-15T00:51:23.027Z,-81
2018-01-15T00:53:52.002Z,-82
2018-01-15T00:56:20.959Z,-81
2018-01-15T00:58:49.914Z,-81
2018-01-15T01:01:19.642Z,-81
2018-01-15T01:03:48.586Z,-81
2018-01-15T01:06:17.550Z,-81
2018-01-15T01:08:46.514Z,-82
2018-01-15T01:11:15.483Z,-82
2018-01-15T01:13:45.203Z,-82
2018-01-15T01:16:14.937Z,-82
2018-01-15T01:18:43.894Z,-81
2018-01-15T01:21:12.859Z,-82
2018-01-15T01:23:41.809Z,-81
2018-01-15T01:26:10.778Z,-79
2018-01-15T01:28:40.493Z,-81
2018-01-15T01:31:10.338Z,-81
2018-01-15T01:33:39.290Z,-81
2018-01-15T01:36:09.010Z,-80
2018-01-15T01:38:38.755Z,-81
2018-01-15T01:41:07.704Z,-81
2018-01-15T01:43:37.438Z,-81
2018-01-15T01:46:06.385Z,-80
2018-01-15T01:48:35.346Z,-80
2018-01-15T01:51:04.305Z,-81
2018-01-15T01:53:33.281Z,-81
2018-01-15T01:56:02.996Z,-81
2018-01-15T01:58:32.736Z,-85
2018-01-15T02:01:01.678Z,-81
2018-01-15T02:03:30.663Z,-79
2018-01-15T02:05:59.610Z,-81
2018-01-15T02:08:28.557Z,-81
2018-01-15T02:10:57.536Z,-81
2018-01-15T02:13:26.482Z,-81
2018-01-15T02:15:55.445Z,-80
2018-01-15T02:18:25.271Z,-81
2018-01-15T02:20:54.350Z,-81
2018-01-15T02:23:23.275Z,-81
2018-01-15T02:25:52.247Z,-79
2018-01-15T02:28:21.967Z,-80
2018-01-15T02:30:50.943Z,-81
2018-01-15T02:33:21.592Z,-81
2018-01-15T02:35:50.558Z,-81
2018-01-15T02:38:20.276Z,-81
2018-01-15T02:40:50.052Z,-81
2018-01-15T02:43:18.999Z,-82
2018-01-15T02:45:47.946Z,-82
2018-01-15T02:48:16.914Z,-80
2018-01-15T02:50:45.863Z,-81
2018-01-15T02:53:15.606Z,-81
2018-01-15T02:55:44.558Z,-81
2018-01-15T02:58:14.302Z,-81
2018-01-15T03:00:43.242Z,-80
2018-01-15T03:03:12.209Z,-81
2018-01-15T03:05:41.158Z,-80
2018-01-15T03:08:10.122Z,-81
2018-01-15T03:10:39.834Z,-80
2018-01-15T03:13:09.570Z,-81
2018-01-15T03:15:38.514Z,-81
2018-01-15T03:18:07.482Z,-80
2018-01-15T03:20:36.442Z,-81
2018-01-15T03:23:05.418Z,-80
2018-01-15T03:25:35.130Z,-81
2018-01-15T03:28:04.890Z,-80
2018-01-15T03:30:33.835Z,-81
2018-01-15T03:33:03.547Z,-81
2018-01-15T03:35:33.283Z,-82
2018-01-15T03:38:02.226Z,-84
2018-01-15T03:40:31.195Z,-81
2018-01-15T03:43:00.140Z,-81
2018-01-15T03:45:29.106Z,-81
2018-01-15T03:47:58.047Z,-81
2018-01-15T03:50:27.016Z,-81
2018-01-15T03:52:55.963Z,-81
2018-01-15T03:55:24.962Z,-81
2018-01-15T03:57:53.910Z,-81
2018-01-15T04:00:22.866Z,-82
2018-01-15T04:02:52.598Z,-80
2018-01-15T04:05:21.548Z,-80
2018-01-15T04:07:50.519Z,-81
2018-01-15T04:10:19.479Z,-81
2018-01-15T04:12:48.446Z,-80
2018-01-15T04:15:18.172Z,-81
2018-01-15T04:17:47.144Z,-81
2018-01-15T04:20:16.854Z,-81
2018-01-15T04:22:46.582Z,-81
2018-01-15T04:25:16.499Z,-81
2018-01-15T04:27:47.458Z,-81
2018-01-15T04:30:16.406Z,-84
2018-01-15T04:32:46.142Z,-81
2018-01-15T04:35:15.090Z,-82
2018-01-15T04:37:44.054Z,-81
2018-01-15T04:40:13.003Z,-81
2018-01-15T04:42:42.741Z,-81
2018-01-15T04:45:11.687Z,-81
2018-01-15T04:47:40.646Z,-81
2018-01-15T04:50:09.618Z,-81
2018-01-15T04:52:38.567Z,-81
2018-01-15T04:55:08.302Z,-81
2018-01-15T04:57:37.258Z,-81
2018-01-15T05:00:06.229Z,-81
2018-01-15T05:02:35.179Z,-81
2018-01-15T05:05:04.138Z,-81
2018-01-15T05:07:33.091Z,-81
2018-01-15T05:10:02.266Z,-82
2018-01-15T05:12:31.218Z,-82
2018-01-15T05:15:00.166Z,-81
2018-01-15T05:17:31.111Z,-82
2018-01-15T05:20:00.048Z,-81
2018-01-15T05:22:29.779Z,-81
2018-01-15T05:24:58.747Z,-81
2018-01-15T05:27:28.454Z,-80
2018-01-15T05:29:58.354Z,-82
2018-01-15T05:32:27.299Z,-81
2018-01-15T05:34:56.247Z,-81
2018-01-15T05:37:25.211Z,-81
2018-01-15T05:39:54.181Z,-80
2018-01-15T05:42:23.162Z,-81
2018-01-15T05:44:52.111Z,-80
2018-01-15T05:47:21.071Z,-81
2018-01-15T05:49:50.014Z,-81
2018-01-15T05:52:19.778Z,-81
2018-01-15T05:54:48.724Z,-79
2018-01-15T05:57:18.443Z,-81
2018-01-15T05:59:52.068Z,-82
2018-01-15T06:02:21.006Z,-80
2018-01-15T06:04:49.978Z,-80
2018-01-15T06:07:18.926Z,-83
2018-01-15T06:09:47.890Z,-80
2018-01-15T06:12:17.601Z,-81
2018-01-15T06:14:47.338Z,-80
2018-01-15T06:17:16.282Z,-80
2018-01-15T06:19:45.250Z,-81
2018-01-15T06:22:14.206Z,-80
2018-01-15T06:24:43.205Z,-80
2018-01-15T06:27:19.652Z,-81
2018-01-15T06:30:09.723Z,-87
2018-01-15T06:40:08.683Z,-87
2018-01-15T06:42:44.185Z,-85
2018-01-15T06:45:13.139Z,-85
2018-01-15T06:47:42.103Z,-85
2018-01-15T06:50:11.822Z,-86
2018-01-15T06:52:41.555Z,-85
2018-01-15T06:55:10.503Z,-86
2018-01-15T06:57:39.466Z,-86
2018-01-15T07:00:08.415Z,-86
2018-01-15T07:02:37.386Z,-85
2018-01-15T07:05:06.331Z,-85
2018-01-15T07:07:35.665Z,-85
2018-01-15T07:10:04.618Z,-84
2018-01-15T07:12:33.571Z,-86
2018-01-15T07:15:03.295Z,-85
2018-01-15T07:17:32.379Z,-86
2018-01-15T07:20:02.094Z,-85
2018-01-15T07:22:31.043Z,-86
2018-01-15T07:25:00.008Z,-87
2018-01-15T07:27:28.971Z,-87
2018-01-15T07:29:57.943Z,-87
2018-01-15T07:32:26.886Z,-88
2018-01-15T07:34:55.855Z,-87
2018-01-15T07:37:24.808Z,-87
2018-01-15T07:39:53.930Z,-87
2018-01-15T07:42:23.652Z,-87
2018-01-15T07:44:52.618Z,-86
2018-01-15T07:47:22.342Z,-86
2018-01-15T07:49:52.286Z,-87
2018-01-15T07:52:21.230Z,-87
2018-01-15T07:54:50.966Z,-87
2018-01-15T07:57:19.919Z,-86
2018-01-15T07:59:48.886Z,-87
2018-01-15T08:02:17.843Z,-87
2018-01-15T08:04:46.815Z,-87
2018-01-15T08:07:16.540Z,-87
2018-01-15T08:09:45.507Z,-87
2018-01-15T08:12:14.465Z,-87
2018-01-15T08:14:43.571Z,-87
2018-01-15T08:17:12.527Z,-87
2018-01-15T08:19:41.479Z,-87
2018-01-15T08:22:10.438Z,-87
2018-01-15T08:24:39.419Z,-87
2018-01-15T08:27:08.387Z,-88
2018-01-15T08:29:37.336Z,-87
2018-01-15T08:32:06.310Z,-87
2018-01-15T08:34:37.246Z,-87
2018-01-15T08:37:06.187Z,-87
2018-01-15T08:39:35.910Z,-87
2018-01-15T08:42:04.903Z,-87
2018-01-15T08:44:33.860Z,-87
2018-01-15T08:47:02.811Z,-87
2018-01-15T08:49:31.786Z,-87
2018-01-15T08:52:00.746Z,-87
2018-01-15T08:54:30.483Z,-87
2018-01-15T08:56:59.437Z,-88
2018-01-15T08:59:28.398Z,-87
2018-01-15T09:01:57.358Z,-86
2018-01-15T09:04:26.329Z,-87
2018-01-15T09:06:56.040Z,-86
2018-01-15T09:09:25.787Z,-86
2018-01-15T09:11:54.739Z,-86
2018-01-15T09:14:24.475Z,-86
2018-01-15T09:16:53.418Z,-86
2018-01-15T09:19:22.390Z,-87
2018-01-15T09:21:51.347Z,-86
2018-01-15T09:24:26.104Z,-86
2018-01-15T09:26:55.058Z,-87
2018-01-15T09:29:24.031Z,-86
2018-01-15T09:31:52.977Z,-85
2018-01-15T09:34:22.119Z,-86
2018-01-15T09:36:51.842Z,-87
2018-01-15T09:39:21.589Z,-87
2018-01-15T09:41:50.562Z,-86
2018-01-15T09:44:19.510Z,-87
2018-01-15T09:46:48.487Z,-87
2018-01-15T09:49:17.453Z,-87
2018-01-15T09:51:46.426Z,-87
2018-01-15T09:54:15.388Z,-87
2018-01-15T09:56:45.131Z,-87
2018-01-15T09:59:14.086Z,-87
2018-01-15T10:01:43.070Z,-87
2018-01-15T10:04:12.033Z,-87
2018-01-15T10:06:41.011Z,-87
2018-01-15T10:09:09.975Z,-85
2018-01-15T10:11:38.950Z,-87
2018-01-15T10:14:08.680Z,-87
2018-01-15T10:16:37.683Z,-87
2018-01-15T10:19:06.658Z,-87
2018-01-15T10:21:35.628Z,-87
2018-01-15T10:24:04.614Z,-87
2018-01-15T10:26:33.582Z,-87
2018-01-15T10:29:02.570Z,-87
2018-01-15T10:31:32.472Z,-87
2018-01-15T10:34:01.454Z,-87
2018-01-15T10:36:30.422Z,-86
2018-01-15T10:38:59.407Z,-87
2018-01-15T10:41:29.145Z,-87
2018-01-15T10:43:58.127Z,-87
2018-01-15T10:46:27.895Z,-87
2018-01-15T10:48:56.987Z,-87
2018-01-15T10:51:25.952Z,-87
2018-01-15T10:54:04.652Z,-87
2018-01-15T10:56:33.609Z,-88
2018-01-15T10:59:02.617Z,-87
2018-01-15T11:01:32.343Z,-87
2018-01-15T11:04:01.302Z,-87
2018-01-15T11:06:30.287Z,-87
2018-01-15T11:08:59.260Z,-87
2018-01-15T11:11:28.242Z,-87
2018-01-15T11:13:57.210Z,-87
2018-01-15T11:16:26.196Z,-87
2018-01-15T11:18:55.150Z,-87
2018-01-15T11:21:24.130Z,-88
2018-01-15T11:23:53.107Z,-88
2018-01-15T11:26:22.087Z,-87
2018-01-15T11:28:51.047Z,-87
2018-01-15T11:31:20.038Z,-87
2018-01-15T11:33:49.762Z,-87
2018-01-15T11:36:18.752Z,-87
2018-01-15T11:38:47.743Z,-87
2018-01-15T11:41:16.717Z,-86
2018-01-15T11:43:46.456Z,-87
2018-01-15T11:46:15.409Z,-87
2018-01-15T11:48:44.383Z,-87
2018-01-15T11:51:13.355Z,-87
2018-01-15T11:53:42.330Z,-87
2018-01-15T11:56:11.296Z,-88
2018-01-15T11:58:41.047Z,-85
2018-01-15T12:01:10.013Z,-85
2018-01-15T12:03:39.008Z,-84
2018-01-15T12:06:07.966Z,-82
2018-01-15T12:08:37.703Z,-82
2018-01-15T12:11:06.687Z,-85
2018-01-15T12:13:36.416Z,-80
2018-01-15T12:16:05.386Z,-82
2018-01-15T12:18:35.120Z,-81
2018-01-15T12:21:04.140Z,-82
2018-01-15T12:23:33.133Z,-80
2018-01-15T12:26:02.326Z,-82
2018-01-15T12:28:31.375Z,-82
2018-01-15T12:31:01.223Z,-82
2018-01-15T12:33:30.226Z,-81
2018-01-15T12:35:59.191Z,-82
2018-01-15T12:38:28.177Z,-81
2018-01-15T12:40:57.156Z,-83
2018-01-15T12:43:28.520Z,-82
2018-01-15T12:45:57.486Z,-82
2018-01-15T12:48:27.246Z,-82
2018-01-15T12:50:56.305Z,-83
2018-01-15T12:53:25.442Z,-82
2018-01-15T12:55:54.576Z,-82
2018-01-15T12:58:24.437Z,-83
2018-01-15T13:00:53.600Z,-83
2018-01-15T13:03:23.458Z,-83
2018-01-15T13:05:52.557Z,-82
2018-01-15T13:11:39.926Z,-83
2018-01-15T13:14:08.962Z,-82
2018-01-15T13:16:38.022Z,-82
2018-01-15T13:19:08.011Z,-82
2018-01-15T13:21:37.062Z,-83
2018-01-15T13:24:06.137Z,-82
2018-01-15T13:26:35.200Z,-82
2018-01-15T13:29:04.256Z,-82
2018-01-15T13:31:34.556Z,-82
2018-01-15T13:34:05.106Z,-82
2018-01-15T13:36:34.401Z,-82
2018-01-15T13:39:03.573Z,-83
2018-01-15T13:41:33.364Z,-82
2018-01-15T13:44:04.726Z,-83
2018-01-15T13:46:33.737Z,-85
2018-01-15T13:49:02.821Z,-84
2018-01-15T13:51:32.711Z,-84
2018-01-15T13:54:01.661Z,-85
2018-01-15T13:56:30.639Z,-82
2018-01-15T13:58:59.590Z,-82
2018-01-15T14:01:30.480Z,-82
2018-01-15T14:03:59.394Z,-82
2018-01-15T14:06:28.376Z,-82
2018-01-15T14:08:57.327Z,-82
2018-01-15T14:11:27.190Z,-82
2018-01-15T14:13:56.142Z,-85
2018-01-15T14:16:25.863Z,-82
2018-01-15T14:18:54.833Z,-82
2018-01-15T14:21:24.026Z,-85
2018-01-15T14:23:53.795Z,-84
2018-01-15T14:26:23.365Z,-84
2018-01-15T14:28:53.071Z,-83
2018-01-15T14:31:22.954Z,-82
2018-01-15T14:33:51.899Z,-83
2018-01-15T14:36:20.851Z,-84
2018-01-15T14:38:50.610Z,-83
2018-01-15T14:41:19.598Z,-82
2018-01-15T14:43:48.570Z,-83
2018-01-15T14:46:17.535Z,-83
2018-01-15T14:48:46.505Z,-84
2018-01-15T14:51:15.459Z,-84
2018-01-15T14:53:44.534Z,-82
2018-01-15T14:56:14.335Z,-82
2018-01-15T14:58:43.311Z,-83
2018-01-15T15:01:12.272Z,-83
2018-01-15T15:03:41.231Z,-85
2018-01-15T15:06:10.194Z,-83
2018-01-15T15:08:39.155Z,-84
2018-01-15T15:11:08.159Z,-83
2018-01-15T15:13:37.131Z,-83
2018-01-15T15:16:06.128Z,-82
2018-01-15T15:18:35.110Z,-83
2018-01-15T15:21:04.083Z,-84
2018-01-15T15:23:33.100Z,-84
2018-01-15T15:26:02.061Z,-84
2018-01-15T15:28:31.030Z,-84
2018-01-15T15:31:00.076Z,-84
2018-01-15T15:33:29.035Z,-83
2018-01-15T15:35:57.991Z,-83
2018-01-15T15:38:26.970Z,-83
2018-01-15T15:40:55.926Z,-83
2018-01-15T15:43:24.892Z,-83
2018-01-15T15:45:54.614Z,-83
2018-01-15T15:48:23.704Z,-83
2018-01-15T15:50:53.422Z,-83
2018-01-15T15:53:22.376Z,-83
2018-01-15T15:55:51.419Z,-82
2018-01-15T15:58:20.370Z,-83
2018-01-15T16:00:49.337Z,-83
2018-01-15T16:03:18.281Z,-83
2018-01-15T16:05:47.273Z,-82
2018-01-15T16:08:17.021Z,-84
2018-01-15T16:10:46.017Z,-84
2018-01-15T16:13:14.982Z,-84
2018-01-15T16:15:43.950Z,-83
2018-01-15T16:18:13.678Z,-84
2018-01-15T16:20:42.682Z,-85
2018-01-15T16:23:11.630Z,-83
2018-01-15T16:25:41.395Z,-86
2018-01-15T16:28:10.370Z,-86
2018-01-15T16:30:39.403Z,-87
2018-01-15T16:33:08.378Z,-86
2018-01-15T16:35:37.345Z,-87
2018-01-15T16:38:07.310Z,-87
2018-01-15T16:40:36.278Z,-87
2018-01-15T16:43:05.370Z,-86
2018-01-15T16:45:34.336Z,-86
2018-01-15T16:48:03.328Z,-86
2018-01-15T16:50:32.319Z,-86
2018-01-15T16:53:01.533Z,-87
2018-01-15T16:55:30.522Z,-86
2018-01-15T16:57:59.485Z,-87
2018-01-15T17:00:28.557Z,-84
2018-01-15T17:02:57.489Z,-84
2018-01-15T17:05:27.460Z,-84
2018-01-15T17:07:56.415Z,-84
2018-01-15T17:10:26.306Z,-84
2018-01-15T17:13:01.462Z,-84
2018-01-15T17:15:33.133Z,-85
2018-01-15T17:18:13.965Z,-86
2018-01-15T17:20:47.122Z,-85
2018-01-15T17:23:16.993Z,-84
2018-01-15T17:25:45.954Z,-85
2018-01-15T17:28:16.626Z,-85
2018-01-15T17:30:45.606Z,-84
2018-01-15T17:33:19.726Z,-83
2018-01-15T17:35:48.675Z,-84
2018-01-15T17:38:17.642Z,-83
2018-01-15T17:40:46.686Z,-83
2018-01-15T17:43:16.610Z,-84
2018-01-15T17:45:45.571Z,-85
2018-01-15T17:48:15.308Z,-87
2018-01-15T17:50:44.262Z,-87
2018-01-15T17:53:14.003Z,-84
2018-01-15T17:55:42.950Z,-86
2018-01-15T17:58:11.918Z,-86
2018-01-15T18:00:40.885Z,-84
2018-01-15T18:03:09.854Z,-81
2018-01-15T18:05:39.086Z,-85
2018-01-15T18:08:08.133Z,-82
2018-01-15T18:10:37.977Z,-81
2018-01-15T18:13:10.307Z,-81
2018-01-15T18:15:40.066Z,-82
2018-01-15T18:18:09.010Z,-81
2018-01-15T18:20:37.973Z,-82
2018-01-15T18:23:06.929Z,-82
2018-01-15T18:25:35.894Z,-82
2018-01-15T18:28:05.607Z,-81
2018-01-15T18:30:35.343Z,-82
2018-01-15T18:33:04.294Z,-82
2018-01-15T18:35:34.179Z,-82
2018-01-15T18:38:03.142Z,-82
2018-01-15T18:40:32.109Z,-82
2018-01-15T18:43:01.833Z,-80
2018-01-15T18:45:31.736Z,-82
2018-01-15T18:48:01.459Z,-82
2018-01-15T18:50:31.194Z,-81
2018-01-15T18:53:00.215Z,-81
2018-01-15T18:55:29.154Z,-82
2018-01-15T18:57:58.126Z,-81
2018-01-15T19:00:27.852Z,-82
2018-01-15T19:02:57.587Z,-81
2018-01-15T19:05:26.537Z,-81
2018-01-15T19:07:56.279Z,-81
2018-01-15T19:10:25.235Z,-82
2018-01-15T19:12:54.971Z,-81
2018-01-15T19:15:23.926Z,-82
2018-01-15T19:17:52.898Z,-81
2018-01-15T19:20:22.788Z,-82
2018-01-15T19:22:51.774Z,-82
2018-01-15T19:25:20.731Z,-82
2018-01-15T19:27:49.673Z,-82
2018-01-15T19:30:18.650Z,-81
2018-01-15T19:32:47.607Z,-82
2018-01-15T19:35:18.647Z,-82
2018-01-15T19:37:48.911Z,-83
2018-01-15T19:40:17.883Z,-82
2018-01-15T19:42:51.042Z,-84
2018-01-15T19:48:36.903Z,-84
2018-01-15T19:51:11.313Z,-84
2018-01-15T19:56:54.482Z,-83
2018-01-15T19:59:30.853Z,-82
2018-01-15T20:02:06.035Z,-82
2018-01-15T20:04:40.686Z,-82
2018-01-15T20:07:17.114Z,-82
2018-01-15T20:09:51.591Z,-82
2018-01-15T20:12:22.238Z,-82
2018-01-15T20:14:51.438Z,-82
2018-01-15T20:17:21.058Z,-81
2018-01-15T20:19:50.018Z,-82
2018-01-15T20:22:19.203Z,-80
2018-01-15T20:24:48.150Z,-82
2018-01-15T20:27:17.271Z,-82
2018-01-15T20:29:46.302Z,-82
2018-01-15T20:32:15.525Z,-82
2018-01-15T20:34:46.114Z,-82
2018-01-15T20:37:15.252Z,-82
2018-01-15T20:39:44.344Z,-85
2018-01-15T20:42:19.930Z,-83
2018-01-15T20:44:50.506Z,-84
2018-01-15T20:47:20.459Z,-84
2018-01-15T20:49:50.312Z,-85
2018-01-15T20:52:19.492Z,-85
2018-01-15T20:54:49.648Z,-84
2018-01-15T20:57:20.188Z,-85
2018-01-15T20:59:51.473Z,-85
2018-01-15T21:02:20.525Z,-83
2018-01-15T21:04:49.575Z,-84
2018-01-15T21:07:19.303Z,-83
2018-01-15T21:09:48.247Z,-83
2018-01-15T21:12:17.215Z,-83
2018-01-15T21:14:47.090Z,-83
2018-01-15T21:17:16.060Z,-83
2018-01-15T21:19:45.791Z,-84
2018-01-15T21:22:14.878Z,-87
2018-01-15T21:24:43.827Z,-83
2018-01-15T21:27:12.774Z,-83
2018-01-15T21:29:41.752Z,-83
2018-01-15T21:32:10.698Z,-83
2018-01-15T21:34:39.671Z,-83
2018-01-15T21:37:08.620Z,-83
2018-01-15T21:39:38.358Z,-83
2018-01-15T21:42:07.319Z,-84
2018-01-15T21:44:37.051Z,-83
2018-01-15T21:47:06.002Z,-85
2018-01-15T21:49:34.974Z,-84
2018-01-15T21:52:03.935Z,-84
2018-01-15T21:54:34.879Z,-83
2018-01-15T21:57:03.823Z,-84
2018-01-15T21:59:34.012Z,-84
2018-01-15T22:02:02.954Z,-84
2018-01-15T22:04:32.910Z,-86
2018-01-15T22:07:01.867Z,-85
2018-01-15T22:09:36.770Z,-85
2018-01-15T22:12:05.711Z,-85
2018-01-15T22:14:34.651Z,-84
2018-01-15T22:17:03.627Z,-86
2018-01-15T22:19:32.590Z,-86
2018-01-15T22:22:01.551Z,-85
2018-01-15T22:24:30.495Z,-86
2018-01-15T22:26:59.458Z,-87
2018-01-15T22:29:40.946Z,-87
2018-01-15T22:32:09.902Z,-86
2018-01-15T22:34:39.614Z,-89
2018-01-15T22:37:09.348Z,-86
2018-01-15T22:39:38.287Z,-86
2018-01-15T22:42:07.249Z,-86
2018-01-15T22:44:36.190Z,-86
2018-01-15T22:47:05.923Z,-86
2018-01-15T22:49:34.864Z,-86
2018-01-15T22:52:03.814Z,-86
2018-01-15T22:54:42.814Z,-86
2018-01-15T22:57:13.278Z,-86
2018-01-15T22:59:42.218Z,-86
2018-01-15T23:02:11.182Z,-87
2018-01-15T23:04:40.122Z,-86
2018-01-15T23:07:09.855Z,-86
2018-01-15T23:09:38.800Z,-87
2018-01-15T23:12:07.770Z,-87
2018-01-15T23:14:36.714Z,-87
2018-01-15T23:17:06.443Z,-86
2018-01-15T23:19:35.392Z,-85
2018-01-15T23:22:04.350Z,-87
2018-01-15T23:24:33.300Z,-86
2018-01-15T23:27:03.041Z,-87
2018-01-15T23:29:31.983Z,-87
2018-01-15T23:32:01.695Z,-86
2018-01-15T23:34:31.425Z,-87
2018-01-15T23:37:00.367Z,-87
2018-01-15T23:39:29.337Z,-88
2018-01-15T23:42:04.165Z,-87
2018-01-15T23:44:33.135Z,-87
2018-01-15T23:47:02.074Z,-87
2018-01-15T23:49:31.036Z,-87
2018-01-15T23:51:59.974Z,-86
2018-01-15T23:54:33.942Z,-88
2018-01-15T23:57:02.898Z,-87
2018-01-15T23:59:37.458Z,-87
