createdAt,value
2019-01-14T00:04:37.059Z,8.20
2019-01-14T00:09:31.159Z,8.20
2019-01-14T00:14:24.470Z,8.10
2019-01-14T00:19:17.555Z,8.10
2019-01-14T00:24:10.586Z,8.10
2019-01-14T00:29:03.751Z,7.90
2019-01-14T00:33:57.193Z,7.90
2019-01-14T00:38:50.101Z,8.10
2019-01-14T00:43:43.037Z,8.10
2019-01-14T00:48:35.933Z,8.10
2019-01-14T00:53:28.897Z,8.20
2019-01-14T00:58:21.689Z,8.10
2019-01-14T01:03:14.596Z,6.90
2019-01-14T01:08:07.538Z,5.90
2019-01-14T01:13:00.370Z,5.80
2019-01-14T01:17:53.284Z,5.90
2019-01-14T01:22:46.524Z,6.00
2019-01-14T01:27:39.489Z,6.10
2019-01-14T01:32:32.399Z,6.10
2019-01-14T01:37:25.332Z,6.20
2019-01-14T01:42:18.342Z,6.10
2019-01-14T01:47:11.209Z,6.30
2019-01-14T01:52:04.058Z,6.30
2019-01-14T01:56:57.047Z,6.40
2019-01-14T02:01:49.939Z,6.40
2019-01-14T02:06:42.831Z,6.60
2019-01-14T02:11:35.793Z,6.70
2019-01-14T02:16:28.657Z,6.90
2019-01-14T02:21:21.521Z,7.10
2019-01-14T02:26:14.407Z,7.10
2019-01-14T02:31:07.453Z,7.10
2019-01-14T02:36:00.545Z,7.10
2019-01-14T02:40:56.553Z,7.20
2019-01-14T02:45:49.460Z,7.20
2019-01-14T02:50:42.416Z,7.10
2019-01-14T02:55:35.311Z,7.10
2019-01-14T03:00:28.469Z,7.20
2019-01-14T03:05:21.342Z,7.20
2019-01-14T03:10:18.144Z,7.20
2019-01-14T03:15:11.771Z,8.30
2019-01-14T03:20:13.386Z,7.20
2019-01-14T03:25:07.472Z,7.20
2019-01-14T03:30:00.346Z,7.20
2019-01-14T03:34:53.222Z,7.30
2019-01-14T03:39:46.103Z,7.30
2019-01-14T03:44:38.995Z,7.10
2019-01-14T03:49:31.937Z,7.10
2019-01-14T03:54:24.838Z,7.10
2019-01-14T03:59:17.701Z,7.10
2019-01-14T04:04:11.632Z,7.00
2019-01-14T04:09:06.950Z,7.00
2019-01-14T04:13:59.959Z,7.10
2019-01-14T04:18:52.875Z,7.10
2019-01-14T04:23:45.827Z,7.10
2019-01-14T04:28:38.731Z,7.10
2019-01-14T04:33:31.590Z,7.00
2019-01-14T04:38:24.467Z,6.80
2019-01-14T04:43:17.307Z,6.70
2019-01-14T04:48:10.281Z,6.50
2019-01-14T04:53:03.145Z,6.40
2019-01-14T04:57:55.984Z,6.40
2019-01-14T05:02:48.854Z,6.50
2019-01-14T05:07:42.035Z,6.60
2019-01-14T05:12:35.211Z,6.60
2019-01-14T05:17:28.084Z,6.50
2019-01-14T05:22:20.982Z,6.40
2019-01-14T05:27:15.675Z,6.40
2019-01-14T05:32:08.758Z,6.90
2019-01-14T05:37:01.645Z,6.30
2019-01-14T05:41:54.519Z,6.40
2019-01-14T05:46:50.520Z,6.40
2019-01-14T05:51:43.555Z,6.50
2019-01-14T05:56:37.138Z,6.70
2019-01-14T06:01:30.038Z,6.70
2019-01-14T06:06:23.004Z,6.80
2019-01-14T06:11:17.746Z,6.90
2019-01-14T06:16:10.986Z,6.90
2019-01-14T06:21:03.942Z,7.10
2019-01-14T06:25:56.989Z,7.10
2019-01-14T06:30:50.053Z,7.10
2019-01-14T06:35:43.005Z,7.10
2019-01-14T06:40:36.041Z,7.10
2019-01-14T06:45:28.950Z,7.00
2019-01-14T06:50:21.962Z,6.90
2019-01-14T06:55:15.608Z,6.80
2019-01-14T07:00:13.335Z,6.60
2019-01-14T07:05:06.879Z,6.70
2019-01-14T07:09:59.763Z,6.70
2019-01-14T07:14:52.743Z,6.70
2019-01-14T07:19:45.667Z,6.80
2019-01-14T07:24:38.627Z,6.80
2019-01-14T07:29:31.471Z,6.80
2019-01-14T07:34:24.568Z,6.80
2019-01-14T07:39:17.519Z,6.80
2019-01-14T07:44:10.538Z,6.80
2019-01-14T07:49:03.455Z,6.80
2019-01-14T07:53:56.378Z,6.80
2019-01-14T07:58:49.404Z,6.90
2019-01-14T08:03:42.319Z,6.90
2019-01-14T08:08:35.213Z,6.90
2019-01-14T08:13:28.085Z,6.80
2019-01-14T08:18:20.949Z,6.80
2019-01-14T08:23:13.777Z,6.70
2019-01-14T08:28:06.697Z,6.50
2019-01-14T08:32:59.537Z,6.00
2019-01-14T08:37:52.431Z,5.80
2019-01-14T08:42:45.252Z,5.70
2019-01-14T08:47:38.127Z,5.70
2019-01-14T08:52:31.123Z,5.60
2019-01-14T08:57:24.035Z,5.50
2019-01-14T09:02:16.898Z,5.30
2019-01-14T09:07:09.779Z,5.00
2019-01-14T09:12:02.656Z,4.90
2019-01-14T09:16:55.508Z,4.90
2019-01-14T09:21:48.425Z,4.80
2019-01-14T09:26:41.317Z,4.80
2019-01-14T09:31:35.631Z,4.90
2019-01-14T09:36:28.525Z,5.00
2019-01-14T09:41:21.430Z,5.10
2019-01-14T09:46:14.438Z,5.20
2019-01-14T09:51:07.312Z,5.40
2019-01-14T09:56:00.168Z,5.80
2019-01-14T10:00:53.129Z,5.90
2019-01-14T10:05:46.004Z,5.80
2019-01-14T10:10:38.892Z,5.90
2019-01-14T10:15:31.746Z,6.10
2019-01-14T10:20:25.837Z,6.30
2019-01-14T10:25:18.701Z,6.40
2019-01-14T10:30:15.175Z,6.70
2019-01-14T10:35:08.494Z,7.10
2019-01-14T10:40:06.032Z,7.40
2019-01-14T10:44:59.540Z,7.50
2019-01-14T10:49:52.736Z,7.40
2019-01-14T10:54:46.010Z,7.50
2019-01-14T10:59:39.091Z,7.60
2019-01-14T11:04:32.369Z,7.60
2019-01-14T11:09:25.327Z,7.60
2019-01-14T11:14:18.404Z,7.80
2019-01-14T11:19:11.895Z,8.10
2019-01-14T11:24:05.344Z,8.20
2019-01-14T11:28:58.929Z,8.20
2019-01-14T11:33:52.371Z,7.30
2019-01-14T11:38:52.217Z,5.70
2019-01-14T11:43:45.264Z,5.00
2019-01-14T11:48:38.656Z,5.00
2019-01-14T11:53:32.372Z,5.20
2019-01-14T11:58:25.692Z,5.40
2019-01-14T12:03:18.795Z,5.60
2019-01-14T12:08:11.900Z,5.60
2019-01-14T12:13:04.841Z,6.10
2019-01-14T12:17:58.026Z,6.60
2019-01-14T12:22:51.189Z,6.70
2019-01-14T12:27:44.299Z,6.70
2019-01-14T12:32:37.370Z,6.70
2019-01-14T12:37:30.313Z,6.70
2019-01-14T12:42:23.636Z,6.60
2019-01-14T12:47:16.838Z,6.50
2019-01-14T12:52:09.942Z,6.60
2019-01-14T12:57:03.137Z,6.60
2019-01-14T13:01:56.206Z,6.60
2019-01-14T13:06:49.370Z,6.50
2019-01-14T13:11:42.454Z,6.80
2019-01-14T13:16:35.460Z,7.20
2019-01-14T13:21:28.526Z,7.40
2019-01-14T13:26:21.702Z,7.60
2019-01-14T13:31:14.639Z,7.60
2019-01-14T13:36:08.841Z,7.60
2019-01-14T13:41:01.947Z,7.60
2019-01-14T13:45:54.914Z,7.40
2019-01-14T13:50:47.904Z,6.40
2019-01-14T13:55:41.048Z,5.00
2019-01-14T14:00:34.037Z,4.50
2019-01-14T14:05:26.973Z,4.40
2019-01-14T14:10:23.741Z,4.40
2019-01-14T14:15:17.561Z,4.60
2019-01-14T14:20:13.120Z,4.60
2019-01-14T14:25:07.385Z,4.60
2019-01-14T14:30:00.409Z,4.60
2019-01-14T14:34:54.007Z,4.60
2019-01-14T14:39:48.589Z,4.70
2019-01-14T14:44:43.064Z,4.80
2019-01-14T14:49:36.964Z,4.90
2019-01-14T14:54:29.938Z,4.90
2019-01-14T14:59:23.708Z,5.00
2019-01-14T15:04:17.021Z,5.10
2019-01-14T15:09:09.986Z,5.30
2019-01-14T15:14:03.266Z,5.40
2019-01-14T15:18:56.492Z,5.50
2019-01-14T15:23:49.659Z,5.30
2019-01-14T15:28:42.888Z,5.40
2019-01-14T15:33:35.851Z,5.40
2019-01-14T15:38:28.895Z,5.50
2019-01-14T15:43:22.110Z,5.30
2019-01-14T15:48:15.134Z,5.10
2019-01-14T15:53:08.184Z,5.10
2019-01-14T15:58:02.019Z,5.10
2019-01-14T16:02:55.107Z,5.10
2019-01-14T16:07:48.547Z,5.20
2019-01-14T16:12:41.827Z,5.30
2019-01-14T16:17:35.160Z,5.30
2019-01-14T16:22:28.506Z,5.30
2019-01-14T16:27:21.534Z,5.10
2019-01-14T16:32:14.609Z,4.90
2019-01-14T16:37:07.723Z,4.60
2019-01-14T16:42:00.792Z,4.70
2019-01-14T16:46:53.858Z,4.70
2019-01-14T16:51:46.894Z,4.80
2019-01-14T16:56:39.899Z,4.70
2019-01-14T17:01:33.084Z,4.60
2019-01-14T17:06:26.086Z,4.80
2019-01-14T17:11:19.126Z,4.80
2019-01-14T17:16:12.137Z,4.70
2019-01-14T17:21:05.139Z,4.70
2019-01-14T17:25:58.269Z,4.50
2019-01-14T17:30:51.293Z,4.30
2019-01-14T17:35:45.687Z,4.20
2019-01-14T17:40:38.936Z,4.20
2019-01-14T17:45:32.206Z,4.30
2019-01-14T17:50:27.392Z,4.30
2019-01-14T17:55:20.270Z,4.20
2019-01-14T18:00:22.837Z,4.10
2019-01-14T18:05:15.861Z,4.00
2019-01-14T18:10:11.591Z,4.00
2019-01-14T18:15:05.496Z,4.00
2019-01-14T18:19:58.539Z,4.10
2019-01-14T18:24:52.632Z,4.20
2019-01-14T18:29:48.797Z,4.40
2019-01-14T18:34:41.884Z,4.50
2019-01-14T18:39:34.876Z,4.50
2019-01-14T18:44:28.015Z,4.60
2019-01-14T18:49:24.903Z,4.60
2019-01-14T18:54:18.087Z,4.70
2019-01-14T18:59:11.242Z,4.70
2019-01-14T19:04:04.404Z,4.80
2019-01-14T19:08:57.337Z,4.90
2019-01-14T19:13:50.381Z,5.00
2019-01-14T19:18:43.376Z,5.00
2019-01-14T19:23:36.554Z,5.00
2019-01-14T19:28:29.723Z,4.90
2019-01-14T19:33:22.646Z,4.80
2019-01-14T19:38:15.654Z,4.80
2019-01-14T19:43:08.770Z,4.80
2019-01-14T19:48:02.004Z,4.80
2019-01-14T19:52:55.997Z,4.70
2019-01-14T19:57:49.003Z,4.70
2019-01-14T20:02:43.397Z,4.70
2019-01-14T20:07:36.542Z,4.60
2019-01-14T20:12:29.607Z,4.60
2019-01-14T20:17:22.618Z,4.40
2019-01-14T20:22:15.952Z,4.30
2019-01-14T20:27:10.962Z,4.10
2019-01-14T20:32:05.546Z,3.90
2019-01-14T20:36:58.933Z,3.90
2019-01-14T20:41:52.326Z,4.00
2019-01-14T20:46:46.268Z,4.20
2019-01-14T20:51:39.601Z,4.50
2019-01-14T20:56:32.774Z,4.60
2019-01-14T21:01:30.050Z,4.60
2019-01-14T21:06:33.067Z,4.60
2019-01-14T21:11:28.600Z,4.70
2019-01-14T21:16:30.910Z,4.60
2019-01-14T21:21:27.365Z,4.70
2019-01-14T21:26:20.491Z,4.60
2019-01-14T21:31:13.899Z,4.60
2019-01-14T21:36:07.225Z,4.60
2019-01-14T21:41:02.241Z,4.60
2019-01-14T21:45:55.407Z,4.50
2019-01-14T21:50:48.382Z,4.50
2019-01-14T21:55:41.295Z,4.50
2019-01-14T22:00:34.235Z,4.60
2019-01-14T22:05:27.336Z,4.50
2019-01-14T22:10:23.704Z,4.50
2019-01-14T22:15:16.963Z,4.40
2019-01-14T22:20:14.317Z,4.40
2019-01-14T22:25:07.916Z,4.40
2019-01-14T22:30:01.075Z,4.40
2019-01-14T22:34:54.219Z,4.50
2019-01-14T22:39:47.329Z,4.60
2019-01-14T22:44:40.486Z,4.50
2019-01-14T22:49:33.442Z,4.40
2019-01-14T22:54:26.453Z,4.20
2019-01-14T22:59:19.315Z,3.90
2019-01-14T23:04:12.440Z,3.60
2019-01-14T23:09:08.479Z,3.50
2019-01-14T23:14:01.506Z,3.30
2019-01-14T23:18:54.630Z,3.20
2019-01-14T23:23:47.520Z,3.00
2019-01-14T23:28:40.538Z,2.90
2019-01-14T23:33:33.703Z,2.80
2019-01-14T23:38:26.872Z,2.80
2019-01-14T23:43:19.844Z,2.70
2019-01-14T23:48:12.733Z,2.60
2019-01-14T23:53:05.785Z,2.60
2019-01-14T23:58:00.445Z,2.70
