createdAt,value
2017-07-30T00:01:27.964Z,6.53
2017-07-30T00:03:56.277Z,7.20
2017-07-30T00:06:23.792Z,6.17
2017-07-30T00:08:52.107Z,6.67
2017-07-30T00:11:19.624Z,7.20
2017-07-30T00:13:47.948Z,7.07
2017-07-30T00:16:15.464Z,6.87
2017-07-30T00:18:43.740Z,6.50
2017-07-30T00:21:12.063Z,6.37
2017-07-30T00:23:39.573Z,6.03
2017-07-30T00:26:07.085Z,6.33
2017-07-30T00:28:34.639Z,6.00
2017-07-30T00:31:02.147Z,5.50
2017-07-30T00:33:29.660Z,5.40
2017-07-30T00:35:57.200Z,5.70
2017-07-30T00:38:24.712Z,5.30
2017-07-30T00:40:52.259Z,5.60
2017-07-30T00:43:19.800Z,5.10
2017-07-30T00:45:47.316Z,5.07
2017-07-30T00:48:15.615Z,5.57
2017-07-30T00:50:43.153Z,5.50
2017-07-30T00:53:10.660Z,4.73
2017-07-30T00:55:38.200Z,5.13
2017-07-30T00:58:05.708Z,5.00
2017-07-30T01:00:33.269Z,5.40
2017-07-30T01:03:00.784Z,4.90
2017-07-30T01:05:28.296Z,5.90
2017-07-30T01:07:55.840Z,5.43
2017-07-30T01:10:23.352Z,5.20
2017-07-30T01:12:50.920Z,5.10
2017-07-30T01:15:18.434Z,5.30
2017-07-30T01:17:45.950Z,5.07
2017-07-30T01:20:13.511Z,4.93
2017-07-30T01:22:41.027Z,4.97
2017-07-30T01:25:08.564Z,4.83
2017-07-30T01:27:36.108Z,4.47
2017-07-30T01:30:03.618Z,4.80
2017-07-30T01:32:31.143Z,4.63
2017-07-30T01:34:58.668Z,5.13
2017-07-30T01:37:26.207Z,4.67
2017-07-30T01:39:54.484Z,4.70
2017-07-30T01:42:22.032Z,4.70
2017-07-30T01:44:50.347Z,4.57
2017-07-30T01:47:17.859Z,3.30
2017-07-30T01:49:45.404Z,3.73
2017-07-30T01:52:12.915Z,4.00
2017-07-30T01:54:40.419Z,3.93
2017-07-30T01:57:07.945Z,4.60
2017-07-30T01:59:35.455Z,4.20
2017-07-30T02:02:03.016Z,3.77
2017-07-30T02:04:30.519Z,4.47
2017-07-30T02:06:58.027Z,4.97
2017-07-30T02:09:25.575Z,5.00
2017-07-30T02:11:53.084Z,4.63
2017-07-30T02:14:20.587Z,4.03
2017-07-30T02:16:48.123Z,4.17
2017-07-30T02:19:15.668Z,4.07
2017-07-30T02:21:43.179Z,4.20
2017-07-30T02:24:10.693Z,3.50
2017-07-30T02:26:38.241Z,4.13
2017-07-30T02:29:05.748Z,3.20
2017-07-30T02:31:33.289Z,3.70
2017-07-30T02:34:00.803Z,4.30
2017-07-30T02:36:29.108Z,3.90
2017-07-30T02:38:56.675Z,3.87
2017-07-30T02:41:24.188Z,3.23
2017-07-30T02:43:51.695Z,3.83
2017-07-30T02:46:19.265Z,3.80
2017-07-30T02:48:46.787Z,3.23
2017-07-30T02:51:15.065Z,3.70
2017-07-30T02:53:43.384Z,3.73
2017-07-30T02:56:10.893Z,3.50
2017-07-30T02:58:38.403Z,4.00
2017-07-30T03:01:05.948Z,3.70
2017-07-30T03:03:33.450Z,3.70
2017-07-30T03:06:01.001Z,3.30
2017-07-30T03:08:28.523Z,3.50
2017-07-30T03:10:56.043Z,3.67
2017-07-30T03:13:23.587Z,3.00
2017-07-30T03:15:51.090Z,3.27
2017-07-30T03:18:18.626Z,2.80
2017-07-30T03:20:46.152Z,3.80
2017-07-30T03:23:14.511Z,3.67
2017-07-30T03:25:42.055Z,3.30
2017-07-30T03:28:09.571Z,3.57
2017-07-30T03:30:37.112Z,3.77
2017-07-30T03:33:04.621Z,2.90
2017-07-30T03:35:32.893Z,3.70
2017-07-30T03:38:01.208Z,3.70
2017-07-30T03:40:28.715Z,3.40
2017-07-30T03:42:56.221Z,3.67
2017-07-30T03:45:23.765Z,4.03
2017-07-30T03:47:51.278Z,4.03
2017-07-30T03:50:18.858Z,3.50
2017-07-30T03:52:46.371Z,3.40
2017-07-30T03:55:13.876Z,3.70
2017-07-30T03:57:41.424Z,3.43
2017-07-30T04:00:08.936Z,3.10
2017-07-30T04:02:36.494Z,3.30
2017-07-30T04:05:04.011Z,3.03
2017-07-30T04:07:31.518Z,3.23
2017-07-30T04:09:59.104Z,3.40
2017-07-30T04:12:26.611Z,3.23
2017-07-30T04:14:54.887Z,3.60
2017-07-30T04:17:22.437Z,3.33
2017-07-30T04:19:49.953Z,3.10
2017-07-30T04:22:17.459Z,3.90
2017-07-30T04:24:45.004Z,3.10
2017-07-30T04:27:12.507Z,3.00
2017-07-30T04:29:40.031Z,3.10
2017-07-30T04:32:07.579Z,3.00
2017-07-30T04:34:35.086Z,3.47
2017-07-30T04:37:02.602Z,2.73
2017-07-30T04:39:30.187Z,2.90
2017-07-30T04:41:58.474Z,2.97
2017-07-30T04:44:26.739Z,3.03
2017-07-30T04:46:55.040Z,3.13
2017-07-30T04:49:22.556Z,2.90
2017-07-30T04:51:50.108Z,2.73
2017-07-30T04:54:17.616Z,2.80
2017-07-30T04:56:45.127Z,3.00
2017-07-30T04:59:12.673Z,3.00
2017-07-30T05:01:40.183Z,2.63
2017-07-30T05:04:08.480Z,3.00
2017-07-30T05:06:36.029Z,2.97
2017-07-30T05:09:03.547Z,2.60
2017-07-30T05:11:31.051Z,2.67
2017-07-30T05:13:58.609Z,2.80
2017-07-30T05:16:26.111Z,2.90
2017-07-30T05:18:53.610Z,2.63
2017-07-30T05:21:21.155Z,2.67
2017-07-30T05:23:49.452Z,2.47
2017-07-30T05:26:16.979Z,3.13
2017-07-30T05:28:44.535Z,3.10
2017-07-30T05:31:12.053Z,2.67
2017-07-30T05:33:39.555Z,2.87
2017-07-30T05:36:07.098Z,2.50
2017-07-30T05:38:34.606Z,2.97
2017-07-30T05:41:02.899Z,2.20
2017-07-30T05:43:30.432Z,2.80
2017-07-30T05:45:57.942Z,2.63
2017-07-30T05:48:25.468Z,2.60
2017-07-30T05:50:53.748Z,2.40
2017-07-30T05:53:22.087Z,3.20
2017-07-30T05:55:49.592Z,3.00
2017-07-30T05:58:17.135Z,2.73
2017-07-30T06:00:44.679Z,2.53
2017-07-30T06:03:12.184Z,3.00
2017-07-30T06:05:39.738Z,2.90
2017-07-30T06:08:07.248Z,3.20
2017-07-30T06:10:34.761Z,2.50
2017-07-30T06:13:02.292Z,2.50
2017-07-30T06:15:29.800Z,2.60
2017-07-30T06:17:57.344Z,2.90
2017-07-30T06:20:24.889Z,2.90
2017-07-30T06:22:52.419Z,2.57
2017-07-30T06:25:19.923Z,2.70
2017-07-30T06:27:47.467Z,2.53
2017-07-30T06:30:15.017Z,2.70
2017-07-30T06:32:43.293Z,2.73
2017-07-30T06:35:11.607Z,2.23
2017-07-30T06:37:39.144Z,2.73
2017-07-30T06:40:06.660Z,2.90
2017-07-30T06:42:34.208Z,2.70
2017-07-30T06:45:01.720Z,2.37
2017-07-30T06:47:30.038Z,2.23
2017-07-30T06:49:57.563Z,2.43
2017-07-30T06:52:26.504Z,2.43
2017-07-30T06:54:54.093Z,2.13
2017-07-30T06:57:21.607Z,2.50
2017-07-30T06:59:49.166Z,2.90
2017-07-30T07:02:16.728Z,2.43
2017-07-30T07:04:44.245Z,2.13
2017-07-30T07:07:12.566Z,2.40
2017-07-30T07:09:40.086Z,2.83
2017-07-30T07:12:07.638Z,2.13
2017-07-30T07:14:35.919Z,2.30
2017-07-30T07:17:04.249Z,2.70
2017-07-30T07:19:31.768Z,2.03
2017-07-30T07:22:00.046Z,2.37
2017-07-30T07:24:28.404Z,2.70
2017-07-30T07:26:55.918Z,2.47
2017-07-30T07:29:23.432Z,2.50
2017-07-30T07:31:51.176Z,2.63
2017-07-30T07:34:18.697Z,2.20
2017-07-30T07:36:46.356Z,2.87
2017-07-30T07:39:14.018Z,2.30
2017-07-30T07:41:41.527Z,2.40
2017-07-30T07:44:09.023Z,2.80
2017-07-30T07:46:36.569Z,2.70
2017-07-30T07:49:04.845Z,2.43
2017-07-30T07:51:33.151Z,2.10
2017-07-30T07:54:00.711Z,2.73
2017-07-30T07:56:28.223Z,2.17
2017-07-30T07:58:55.726Z,2.30
2017-07-30T08:01:23.252Z,2.43
2017-07-30T08:03:51.564Z,2.37
2017-07-30T08:06:19.076Z,2.23
2017-07-30T08:08:46.634Z,2.53
2017-07-30T08:11:14.158Z,2.37
2017-07-30T08:13:41.671Z,2.30
2017-07-30T08:16:09.223Z,2.43
2017-07-30T08:18:36.735Z,2.67
2017-07-30T08:21:04.239Z,1.80
2017-07-30T08:23:31.764Z,2.10
2017-07-30T08:25:59.301Z,2.00
2017-07-30T08:28:26.863Z,2.00
2017-07-30T08:30:54.373Z,2.30
2017-07-30T08:33:21.894Z,1.90
2017-07-30T08:35:49.430Z,1.60
2017-07-30T08:38:16.944Z,1.77
2017-07-30T08:40:44.488Z,1.60
2017-07-30T08:43:12.048Z,2.13
2017-07-30T08:45:39.555Z,2.07
2017-07-30T08:48:07.836Z,1.80
2017-07-30T08:50:36.137Z,2.03
2017-07-30T08:53:03.669Z,1.87
2017-07-30T08:55:32.008Z,2.10
2017-07-30T08:57:59.520Z,1.83
2017-07-30T09:00:27.036Z,2.10
2017-07-30T09:02:54.581Z,1.90
2017-07-30T09:05:22.095Z,1.90
2017-07-30T09:07:50.427Z,1.73
2017-07-30T09:10:17.937Z,2.10
2017-07-30T09:12:46.255Z,1.80
2017-07-30T09:15:13.776Z,1.80
2017-07-30T09:17:41.296Z,1.93
2017-07-30T09:20:08.842Z,1.83
2017-07-30T09:22:36.351Z,1.90
2017-07-30T09:25:04.623Z,1.70
2017-07-30T09:27:32.952Z,1.73
2017-07-30T09:30:00.455Z,1.60
2017-07-30T09:32:28.730Z,1.87
2017-07-30T09:34:57.057Z,1.50
2017-07-30T09:37:24.774Z,1.60
2017-07-30T09:39:52.280Z,1.37
2017-07-30T09:42:19.821Z,1.63
2017-07-30T09:44:47.324Z,1.80
2017-07-30T09:47:14.882Z,1.70
2017-07-30T09:49:42.391Z,1.40
2017-07-30T09:52:09.891Z,1.60
2017-07-30T09:54:37.435Z,1.53
2017-07-30T09:57:04.940Z,1.30
2017-07-30T09:59:32.447Z,1.67
2017-07-30T10:01:59.987Z,1.70
2017-07-30T10:04:27.495Z,1.43
2017-07-30T10:06:55.044Z,1.60
2017-07-30T10:09:22.579Z,1.50
2017-07-30T10:11:50.087Z,1.63
2017-07-30T10:14:17.803Z,1.57
2017-07-30T10:16:45.311Z,1.43
2017-07-30T10:19:12.819Z,1.40
2017-07-30T10:21:40.358Z,1.60
2017-07-30T10:24:08.639Z,1.90
2017-07-30T10:26:36.155Z,2.07
2017-07-30T10:29:03.659Z,1.50
2017-07-30T10:31:31.961Z,1.50
2017-07-30T10:33:59.487Z,1.70
2017-07-30T10:36:27.800Z,1.50
2017-07-30T10:38:55.317Z,1.80
2017-07-30T10:41:22.860Z,1.30
2017-07-30T10:43:50.365Z,1.50
2017-07-30T10:46:17.910Z,1.90
2017-07-30T10:48:46.265Z,1.57
2017-07-30T10:51:13.767Z,1.40
2017-07-30T10:53:41.313Z,1.50
2017-07-30T10:56:09.596Z,1.33
2017-07-30T10:58:37.914Z,1.30
2017-07-30T11:01:05.431Z,1.30
2017-07-30T11:03:32.948Z,1.23
2017-07-30T11:06:00.519Z,1.10
2017-07-30T11:08:28.076Z,1.17
2017-07-30T11:10:55.606Z,1.20
2017-07-30T11:13:23.115Z,1.40
2017-07-30T11:15:50.651Z,1.23
2017-07-30T11:18:18.192Z,1.13
2017-07-30T11:20:45.696Z,1.37
2017-07-30T11:23:13.966Z,1.50
2017-07-30T11:25:41.503Z,1.33
2017-07-30T11:28:09.014Z,1.20
2017-07-30T11:30:36.550Z,1.57
2017-07-30T11:33:04.111Z,1.40
2017-07-30T11:35:32.407Z,1.30
2017-07-30T11:37:59.916Z,2.17
2017-07-30T11:40:27.459Z,3.30
2017-07-30T11:42:54.967Z,2.80
2017-07-30T11:45:22.480Z,2.60
2017-07-30T11:47:50.043Z,2.53
2017-07-30T11:50:17.556Z,2.20
2017-07-30T11:52:45.828Z,1.80
2017-07-30T11:55:14.157Z,1.23
2017-07-30T11:57:41.669Z,1.60
2017-07-30T12:00:09.172Z,2.00
2017-07-30T12:02:36.723Z,1.30
2017-07-30T12:05:04.237Z,1.10
2017-07-30T12:07:31.756Z,1.33
2017-07-30T12:09:59.309Z,1.30
2017-07-30T12:12:26.824Z,1.43
2017-07-30T12:14:55.099Z,1.33
2017-07-30T12:17:22.643Z,1.30
2017-07-30T12:19:50.153Z,1.57
2017-07-30T12:22:17.712Z,1.53
2017-07-30T12:24:45.257Z,1.20
2017-07-30T12:27:12.778Z,1.30
2017-07-30T12:29:40.347Z,1.63
2017-07-30T12:32:07.866Z,1.47
2017-07-30T12:34:35.377Z,1.43
2017-07-30T12:37:02.913Z,1.50
2017-07-30T12:39:30.421Z,1.30
2017-07-30T12:41:58.012Z,1.67
2017-07-30T12:44:25.551Z,1.80
2017-07-30T12:46:53.112Z,1.33
2017-07-30T12:49:20.619Z,1.50
2017-07-30T12:51:48.131Z,1.47
2017-07-30T12:54:15.676Z,1.70
2017-07-30T12:56:43.951Z,1.60
2017-07-30T12:59:12.288Z,1.70
2017-07-30T13:01:39.799Z,1.60
2017-07-30T13:04:07.317Z,1.60
2017-07-30T13:06:34.861Z,1.50
2017-07-30T13:09:02.423Z,1.60
2017-07-30T13:11:29.936Z,1.70
2017-07-30T13:13:57.464Z,1.63
2017-07-30T13:16:25.092Z,1.83
2017-07-30T13:18:52.603Z,1.73
2017-07-30T13:21:20.897Z,1.40
2017-07-30T13:23:48.515Z,1.83
2017-07-30T13:26:16.842Z,1.70
2017-07-30T13:28:44.353Z,1.87
2017-07-30T13:31:11.883Z,1.80
2017-07-30T13:33:39.403Z,2.00
2017-07-30T13:36:07.724Z,2.00
2017-07-30T13:38:35.239Z,2.77
2017-07-30T13:41:03.520Z,2.23
2017-07-30T13:43:32.667Z,2.47
2017-07-30T13:46:00.171Z,1.80
2017-07-30T13:48:28.452Z,2.00
2017-07-30T13:50:55.994Z,2.10
2017-07-30T13:53:23.499Z,2.20
2017-07-30T13:55:51.006Z,1.73
2017-07-30T13:58:18.555Z,1.83
2017-07-30T14:00:46.075Z,2.00
2017-07-30T14:03:13.595Z,2.13
2017-07-30T14:05:41.148Z,2.20
2017-07-30T14:08:08.656Z,2.03
2017-07-30T14:10:36.172Z,1.90
2017-07-30T14:13:03.711Z,2.00
2017-07-30T14:15:31.231Z,1.90
2017-07-30T14:17:58.791Z,1.90
2017-07-30T14:20:26.294Z,1.93
2017-07-30T14:22:53.811Z,1.80
2017-07-30T14:25:21.351Z,2.00
2017-07-30T14:27:48.855Z,2.00
2017-07-30T14:30:16.394Z,2.00
2017-07-30T14:32:43.908Z,1.80
2017-07-30T14:35:11.423Z,2.10
2017-07-30T14:37:38.952Z,1.70
2017-07-30T14:40:07.223Z,2.07
2017-07-30T14:42:35.512Z,1.97
2017-07-30T14:45:03.027Z,2.27
2017-07-30T14:47:30.572Z,1.90
2017-07-30T14:49:58.083Z,1.97
2017-07-30T14:52:26.359Z,2.00
2017-07-30T14:54:54.683Z,2.10
2017-07-30T14:57:22.192Z,2.13
2017-07-30T14:59:50.464Z,1.93
2017-07-30T15:02:17.990Z,2.37
2017-07-30T15:04:45.511Z,1.90
2017-07-30T15:07:13.051Z,2.10
2017-07-30T15:09:40.603Z,2.40
2017-07-30T15:12:08.872Z,2.13
2017-07-30T15:14:36.465Z,2.13
2017-07-30T15:17:04.031Z,2.00
2017-07-30T15:19:31.534Z,2.20
2017-07-30T15:21:59.036Z,2.30
2017-07-30T15:24:27.355Z,2.33
2017-07-30T15:26:55.255Z,1.90
2017-07-30T15:29:22.895Z,2.37
2017-07-30T15:31:50.419Z,3.57
2017-07-30T15:34:17.932Z,6.70
2017-07-30T15:36:45.467Z,2.60
2017-07-30T15:39:12.997Z,2.50
2017-07-30T15:41:40.682Z,2.10
2017-07-30T15:44:08.251Z,2.17
2017-07-30T15:46:35.769Z,2.00
2017-07-30T15:49:04.043Z,2.50
2017-07-30T15:51:31.593Z,2.20
2017-07-30T15:53:59.879Z,1.90
2017-07-30T15:56:28.155Z,1.90
2017-07-30T15:58:56.481Z,1.60
2017-07-30T16:01:23.984Z,2.03
2017-07-30T16:03:51.483Z,1.90
2017-07-30T16:06:19.043Z,2.20
2017-07-30T16:08:46.560Z,2.13
2017-07-30T16:11:14.839Z,2.37
2017-07-30T16:13:43.147Z,2.57
2017-07-30T16:16:11.507Z,2.50
2017-07-30T16:18:39.824Z,2.73
2017-07-30T16:21:08.217Z,2.00
2017-07-30T16:23:35.727Z,2.13
2017-07-30T16:26:03.279Z,2.37
2017-07-30T16:28:33.896Z,2.80
2017-07-30T16:31:02.213Z,2.60
2017-07-30T16:33:29.760Z,2.30
2017-07-30T16:35:57.322Z,2.40
2017-07-30T16:38:26.646Z,3.10
2017-07-30T16:40:54.219Z,2.83
2017-07-30T16:43:22.575Z,2.80
2017-07-30T16:45:50.107Z,2.57
2017-07-30T16:48:17.655Z,3.03
2017-07-30T16:50:45.188Z,3.07
2017-07-30T16:53:12.742Z,2.60
2017-07-30T16:55:40.277Z,2.80
2017-07-30T16:58:07.787Z,3.23
2017-07-30T17:00:35.347Z,3.07
2017-07-30T17:03:02.863Z,2.97
2017-07-30T17:05:30.377Z,2.70
2017-07-30T17:07:57.940Z,2.93
2017-07-30T17:10:25.450Z,3.37
2017-07-30T17:12:52.972Z,3.20
2017-07-30T17:15:21.282Z,3.03
2017-07-30T17:17:48.796Z,2.90
2017-07-30T17:20:17.131Z,3.50
2017-07-30T17:22:44.648Z,4.07
2017-07-30T17:25:12.931Z,5.10
2017-07-30T17:27:41.228Z,4.30
2017-07-30T17:30:08.765Z,4.50
2017-07-30T17:32:37.084Z,4.70
2017-07-30T17:35:04.624Z,5.30
2017-07-30T17:37:32.126Z,3.90
2017-07-30T17:40:00.584Z,4.63
2017-07-30T17:42:28.104Z,5.20
2017-07-30T17:44:56.415Z,4.60
2017-07-30T17:47:23.971Z,4.50
2017-07-30T17:49:51.507Z,4.43
2017-07-30T17:52:19.799Z,4.50
2017-07-30T17:54:47.303Z,3.97
2017-07-30T17:57:14.848Z,4.30
2017-07-30T17:59:42.364Z,5.30
2017-07-30T18:02:10.647Z,4.17
2017-07-30T18:04:38.209Z,4.20
2017-07-30T18:07:06.485Z,3.13
2017-07-30T18:09:34.759Z,2.43
2017-07-30T18:12:03.078Z,2.30
2017-07-30T18:14:30.587Z,2.90
2017-07-30T18:16:58.863Z,2.13
2017-07-30T18:19:27.183Z,3.10
2017-07-30T18:21:54.708Z,2.30
2017-07-30T18:24:22.202Z,3.27
2017-07-30T18:26:49.746Z,3.40
2017-07-30T18:29:17.263Z,3.20
2017-07-30T18:31:44.772Z,2.30
2017-07-30T18:34:12.316Z,2.40
2017-07-30T18:36:39.826Z,3.43
2017-07-30T18:39:07.374Z,2.60
2017-07-30T18:41:34.882Z,3.00
2017-07-30T18:44:02.389Z,3.00
2017-07-30T18:46:29.924Z,2.40
2017-07-30T18:48:57.455Z,3.00
2017-07-30T18:51:25.539Z,2.70
2017-07-30T18:53:53.913Z,2.43
2017-07-30T18:56:22.208Z,3.07
2017-07-30T18:58:49.748Z,2.37
2017-07-30T19:01:18.088Z,1.83
2017-07-30T19:03:45.618Z,2.10
2017-07-30T19:06:13.164Z,2.40
2017-07-30T19:08:40.668Z,2.30
2017-07-30T19:11:08.177Z,2.07
2017-07-30T19:13:36.499Z,2.30
2017-07-30T19:16:03.999Z,2.60
2017-07-30T19:18:32.286Z,2.13
2017-07-30T19:20:59.814Z,2.80
2017-07-30T19:23:27.326Z,3.13
2017-07-30T19:25:54.879Z,3.30
2017-07-30T19:28:22.392Z,2.83
2017-07-30T19:30:49.907Z,2.53
2017-07-30T19:33:17.447Z,2.33
2017-07-30T19:35:45.096Z,2.63
2017-07-30T19:38:12.607Z,2.03
2017-07-30T19:40:40.175Z,2.03
2017-07-30T19:43:07.683Z,2.77
2017-07-30T19:45:35.191Z,2.00
2017-07-30T19:48:02.742Z,2.57
2017-07-30T19:50:30.295Z,2.30
2017-07-30T19:52:57.795Z,2.80
2017-07-30T19:55:25.307Z,2.37
2017-07-30T19:57:52.874Z,2.50
2017-07-30T20:00:20.389Z,2.00
2017-07-30T20:02:47.901Z,2.97
2017-07-30T20:05:15.463Z,2.20
2017-07-30T20:07:42.974Z,2.43
2017-07-30T20:10:10.485Z,2.17
2017-07-30T20:12:38.035Z,2.43
2017-07-30T20:15:05.554Z,2.83
2017-07-30T20:17:33.856Z,2.60
2017-07-30T20:20:01.462Z,1.90
2017-07-30T20:22:28.983Z,2.30
2017-07-30T20:24:56.493Z,3.60
2017-07-30T20:27:24.092Z,2.63
2017-07-30T20:29:52.375Z,2.80
2017-07-30T20:32:19.892Z,2.40
2017-07-30T20:34:47.429Z,2.63
2017-07-30T20:37:14.978Z,2.93
2017-07-30T20:39:42.532Z,2.30
2017-07-30T20:42:10.045Z,2.67
2017-07-30T20:44:37.559Z,2.10
2017-07-30T20:47:05.083Z,2.47
2017-07-30T20:49:33.360Z,2.57
2017-07-30T20:52:00.910Z,2.57
2017-07-30T20:54:29.191Z,2.10
2017-07-30T20:56:57.471Z,2.40
2017-07-30T20:59:25.794Z,2.87
2017-07-30T21:01:53.295Z,2.10
2017-07-30T21:04:20.803Z,2.97
2017-07-30T21:06:48.338Z,2.60
2017-07-30T21:09:16.608Z,2.00
2017-07-30T21:11:44.939Z,2.20
2017-07-30T21:14:12.448Z,1.90
2017-07-30T21:16:40.725Z,2.50
2017-07-30T21:19:09.043Z,3.13
2017-07-30T21:21:36.556Z,2.37
2017-07-30T21:24:04.058Z,2.80
2017-07-30T21:26:31.618Z,2.00
2017-07-30T21:28:59.140Z,1.80
2017-07-30T21:31:26.646Z,1.77
2017-07-30T21:33:54.211Z,2.10
2017-07-30T21:36:21.752Z,2.53
2017-07-30T21:38:49.268Z,1.70
2017-07-30T21:41:16.787Z,2.00
2017-07-30T21:43:44.303Z,2.40
2017-07-30T21:46:12.596Z,2.20
2017-07-30T21:48:40.119Z,1.97
2017-07-30T21:51:07.674Z,1.80
2017-07-30T21:53:35.245Z,2.30
2017-07-30T21:56:02.762Z,1.97
2017-07-30T21:58:30.295Z,1.93
2017-07-30T22:00:57.847Z,1.80
2017-07-30T22:03:26.119Z,2.23
2017-07-30T22:05:54.391Z,2.20
2017-07-30T22:08:21.955Z,2.23
2017-07-30T22:10:50.227Z,2.17
2017-07-30T22:13:18.495Z,2.60
2017-07-30T22:15:46.103Z,2.30
2017-07-30T22:18:13.624Z,2.43
2017-07-30T22:20:41.138Z,2.13
2017-07-30T22:23:08.688Z,2.97
2017-07-30T22:25:36.233Z,2.67
2017-07-30T22:28:03.756Z,4.83
2017-07-30T22:30:32.040Z,2.23
2017-07-30T22:33:00.363Z,1.97
2017-07-30T22:35:27.892Z,2.33
2017-07-30T22:37:55.408Z,2.17
2017-07-30T22:40:22.964Z,2.20
2017-07-30T22:42:50.473Z,2.10
2017-07-30T22:45:18.016Z,2.27
2017-07-30T22:47:46.341Z,2.10
2017-07-30T22:50:13.860Z,2.20
2017-07-30T22:52:42.181Z,2.20
2017-07-30T22:55:09.698Z,2.40
2017-07-30T22:57:37.982Z,2.00
2017-07-30T23:00:06.307Z,2.67
2017-07-30T23:02:33.893Z,1.90
2017-07-30T23:05:01.409Z,2.20
2017-07-30T23:07:28.967Z,2.30
2017-07-30T23:09:56.480Z,4.20
2017-07-30T23:12:23.997Z,2.23
2017-07-30T23:14:51.539Z,2.30
2017-07-30T23:17:19.051Z,2.03
2017-07-30T23:19:46.580Z,2.20
2017-07-30T23:22:14.160Z,1.90
2017-07-30T23:24:41.671Z,1.70
2017-07-30T23:27:09.176Z,2.20
2017-07-30T23:29:36.785Z,2.40
2017-07-30T23:32:05.062Z,1.60
2017-07-30T23:34:32.584Z,2.10
2017-07-30T23:37:00.136Z,1.83
2017-07-30T23:39:27.643Z,1.70
2017-07-30T23:41:55.159Z,2.03
2017-07-30T23:44:22.703Z,2.00
2017-07-30T23:46:50.215Z,1.60
2017-07-30T23:49:18.827Z,2.30
2017-07-30T23:51:46.335Z,2.20
2017-07-30T23:54:13.845Z,2.30
2017-07-30T23:56:41.402Z,2.07
2017-07-30T23:59:08.910Z,2.27
