createdAt,value
2018-08-23T00:01:30.374Z,18.60
2018-08-23T00:04:07.138Z,18.60
2018-08-23T00:06:35.824Z,18.50
2018-08-23T00:09:06.036Z,18.50
2018-08-23T00:11:36.322Z,18.50
2018-08-23T00:14:04.578Z,18.50
2018-08-23T00:16:40.426Z,18.50
2018-08-23T00:19:09.072Z,18.40
2018-08-23T00:21:43.003Z,18.40
2018-08-23T00:24:12.866Z,18.40
2018-08-23T00:26:49.985Z,18.30
2018-08-23T00:29:23.568Z,18.30
2018-08-23T00:31:52.315Z,18.30
2018-08-23T00:34:21.451Z,18.30
2018-08-23T00:36:49.679Z,18.30
2018-08-23T00:39:18.007Z,18.30
2018-08-23T00:41:51.701Z,18.30
2018-08-23T00:44:19.963Z,18.30
2018-08-23T00:46:48.168Z,18.30
2018-08-23T00:49:16.803Z,18.20
2018-08-23T00:51:45.560Z,18.20
2018-08-23T00:54:13.855Z,18.20
2018-08-23T00:56:42.512Z,18.20
2018-08-23T00:59:11.725Z,18.10
2018-08-23T01:01:40.823Z,18.10
2018-08-23T01:04:09.063Z,18.10
2018-08-23T01:06:42.950Z,18.00
2018-08-23T01:09:12.327Z,18.00
2018-08-23T01:11:40.556Z,18.00
2018-08-23T01:14:09.188Z,18.00
2018-08-23T01:16:37.567Z,18.00
2018-08-23T01:19:11.183Z,17.90
2018-08-23T01:21:56.706Z,17.90
2018-08-23T01:24:29.059Z,17.80
2018-08-23T01:26:57.312Z,17.80
2018-08-23T01:29:28.407Z,17.70
2018-08-23T01:32:07.811Z,17.80
2018-08-23T01:34:36.167Z,17.70
2018-08-23T01:37:04.528Z,17.70
2018-08-23T01:39:33.727Z,17.70
2018-08-23T01:42:02.003Z,17.70
2018-08-23T01:44:35.360Z,17.70
2018-08-23T01:47:03.578Z,17.60
2018-08-23T01:49:31.840Z,17.60
2018-08-23T01:52:00.200Z,17.60
2018-08-23T01:54:28.433Z,17.50
2018-08-23T01:56:56.655Z,17.50
2018-08-23T01:59:24.923Z,17.50
2018-08-23T02:01:53.147Z,17.50
2018-08-23T02:04:21.373Z,17.50
2018-08-23T02:06:49.598Z,17.40
2018-08-23T02:09:17.823Z,17.40
2018-08-23T02:11:46.075Z,17.40
2018-08-23T02:14:14.284Z,17.40
2018-08-23T02:16:50.342Z,17.40
2018-08-23T02:19:18.582Z,17.40
2018-08-23T02:21:46.795Z,17.40
2018-08-23T02:24:16.416Z,17.30
2018-08-23T02:26:44.651Z,17.30
2018-08-23T02:29:12.884Z,17.30
2018-08-23T02:31:41.095Z,17.30
2018-08-23T02:34:09.299Z,17.30
2018-08-23T02:36:37.542Z,17.20
2018-08-23T02:39:09.166Z,17.20
2018-08-23T02:41:37.368Z,17.20
2018-08-23T02:44:05.619Z,17.20
2018-08-23T02:46:33.934Z,17.20
2018-08-23T02:49:02.219Z,17.20
2018-08-23T02:51:41.427Z,17.20
2018-08-23T02:54:11.830Z,17.10
2018-08-23T02:56:40.736Z,17.10
2018-08-23T02:59:08.917Z,17.00
2018-08-23T03:01:40.975Z,17.00
2018-08-23T03:04:14.964Z,17.00
2018-08-23T03:06:49.669Z,17.00
2018-08-23T03:09:21.004Z,17.10
2018-08-23T03:11:50.255Z,17.20
2018-08-23T03:14:19.624Z,17.20
2018-08-23T03:16:52.088Z,17.30
2018-08-23T03:19:20.315Z,17.40
2018-08-23T03:21:59.843Z,17.40
2018-08-23T03:24:28.019Z,17.40
2018-08-23T03:26:56.236Z,17.30
2018-08-23T03:29:24.494Z,17.30
2018-08-23T03:33:09.055Z,17.30
2018-08-23T03:35:37.300Z,17.30
2018-08-23T03:38:05.500Z,17.30
2018-08-23T03:40:33.784Z,17.30
2018-08-23T03:43:02.000Z,17.30
2018-08-23T03:45:30.250Z,17.40
2018-08-23T03:47:58.804Z,17.50
2018-08-23T03:50:26.999Z,17.60
2018-08-23T03:52:55.391Z,17.70
2018-08-23T03:55:25.804Z,17.80
2018-08-23T03:57:59.404Z,17.90
2018-08-23T04:00:33.289Z,17.90
2018-08-23T04:03:01.566Z,18.00
2018-08-23T04:05:30.667Z,18.10
2018-08-23T04:07:58.898Z,18.10
2018-08-23T04:10:27.104Z,18.10
2018-08-23T04:12:55.341Z,18.20
2018-08-23T04:15:26.623Z,18.20
2018-08-23T04:17:54.769Z,18.20
2018-08-23T04:20:22.974Z,18.20
2018-08-23T04:22:51.335Z,18.10
2018-08-23T04:25:19.452Z,18.10
2018-08-23T04:27:47.696Z,18.00
2018-08-23T04:30:15.918Z,18.00
2018-08-23T04:32:46.324Z,18.00
2018-08-23T04:35:18.875Z,18.00
2018-08-23T04:37:47.560Z,18.00
2018-08-23T04:40:15.795Z,18.00
2018-08-23T04:42:43.980Z,18.00
2018-08-23T04:45:18.021Z,18.00
2018-08-23T04:47:51.246Z,18.00
2018-08-23T04:50:19.519Z,18.00
2018-08-23T04:52:47.736Z,18.00
2018-08-23T04:55:15.972Z,18.00
2018-08-23T04:57:44.227Z,18.10
2018-08-23T05:00:12.460Z,18.20
2018-08-23T05:02:40.799Z,18.30
2018-08-23T05:05:09.163Z,18.40
2018-08-23T05:07:37.376Z,18.50
2018-08-23T05:10:06.157Z,18.60
2018-08-23T05:12:34.424Z,18.80
2018-08-23T05:15:02.666Z,18.90
2018-08-23T05:17:31.008Z,19.10
2018-08-23T05:19:59.387Z,19.20
2018-08-23T05:22:27.779Z,19.30
2018-08-23T05:25:01.232Z,19.40
2018-08-23T05:27:29.443Z,19.40
2018-08-23T05:29:57.738Z,19.60
2018-08-23T05:32:25.952Z,19.80
2018-08-23T05:34:54.151Z,20.00
2018-08-23T05:37:22.389Z,20.20
2018-08-23T05:39:51.485Z,20.40
2018-08-23T05:42:32.012Z,20.60
2018-08-23T05:45:00.298Z,20.80
2018-08-23T05:47:28.528Z,21.00
2018-08-23T05:49:56.788Z,21.10
2018-08-23T05:52:24.980Z,21.20
2018-08-23T05:54:53.352Z,21.30
2018-08-23T05:57:21.557Z,21.30
2018-08-23T05:59:49.795Z,21.20
2018-08-23T06:02:17.992Z,21.20
2018-08-23T06:04:46.288Z,21.30
2018-08-23T06:07:14.529Z,21.40
2018-08-23T06:09:43.348Z,21.50
2018-08-23T06:12:11.600Z,21.50
2018-08-23T06:14:39.784Z,21.50
2018-08-23T06:17:07.968Z,21.40
2018-08-23T06:19:36.235Z,21.60
2018-08-23T06:22:04.491Z,21.90
2018-08-23T06:24:32.774Z,22.40
2018-08-23T06:27:02.321Z,23.20
2018-08-23T06:29:32.940Z,24.10
2018-08-23T06:32:10.395Z,24.80
2018-08-23T06:34:51.621Z,25.00
2018-08-23T06:37:21.144Z,25.30
2018-08-23T06:39:49.356Z,25.40
2018-08-23T06:42:17.574Z,25.30
2018-08-23T06:44:50.651Z,25.70
2018-08-23T06:47:20.257Z,26.20
2018-08-23T06:49:49.610Z,26.70
2018-08-23T06:52:29.273Z,27.20
2018-08-23T06:54:57.513Z,27.60
2018-08-23T06:57:25.732Z,27.90
2018-08-23T06:59:53.952Z,27.90
2018-08-23T07:02:22.159Z,28.30
2018-08-23T07:04:50.352Z,28.60
2018-08-23T07:10:12.073Z,28.90
2018-08-23T07:12:40.376Z,29.10
2018-08-23T07:15:08.621Z,29.20
2018-08-23T07:17:37.052Z,29.30
2018-08-23T07:20:12.251Z,29.40
2018-08-23T07:22:40.591Z,29.70
2018-08-23T07:25:13.241Z,29.90
2018-08-23T07:27:41.495Z,29.70
2018-08-23T07:30:14.268Z,29.50
2018-08-23T07:32:43.768Z,29.10
2018-08-23T07:35:13.492Z,28.70
2018-08-23T07:37:43.117Z,28.20
2018-08-23T07:40:13.636Z,27.90
2018-08-23T07:42:43.118Z,27.80
2018-08-23T07:45:11.623Z,27.90
2018-08-23T07:47:47.495Z,27.70
2018-08-23T07:50:15.775Z,27.50
2018-08-23T07:52:45.467Z,27.00
2018-08-23T07:55:13.699Z,26.60
2018-08-23T07:57:42.391Z,26.50
2018-08-23T08:00:35.896Z,26.20
2018-08-23T08:03:04.299Z,26.10
2018-08-23T08:05:34.476Z,26.00
2018-08-23T08:08:03.068Z,25.90
2018-08-23T08:10:33.041Z,25.90
2018-08-23T08:13:01.362Z,25.80
2018-08-23T08:15:30.003Z,25.80
2018-08-23T08:18:05.973Z,25.70
2018-08-23T08:20:34.818Z,25.80
2018-08-23T08:23:03.065Z,25.90
2018-08-23T08:25:32.324Z,26.00
2018-08-23T08:28:00.710Z,26.00
2018-08-23T08:30:41.312Z,26.10
2018-08-23T08:33:11.539Z,26.20
2018-08-23T08:35:42.156Z,26.40
2018-08-23T08:38:10.603Z,26.70
2018-08-23T08:40:38.872Z,26.90
2018-08-23T08:43:07.164Z,27.00
2018-08-23T08:45:35.460Z,27.10
2018-08-23T08:48:21.414Z,27.30
2018-08-23T08:51:26.113Z,27.40
2018-08-23T08:53:55.447Z,27.40
2018-08-23T08:56:25.744Z,27.30
2018-08-23T08:58:53.963Z,27.00
2018-08-23T09:01:22.250Z,26.60
2018-08-23T09:03:50.529Z,26.40
2018-08-23T09:06:31.588Z,26.50
2018-08-23T09:09:04.461Z,26.60
2018-08-23T09:11:32.760Z,26.50
2018-08-23T09:14:01.890Z,26.30
2018-08-23T09:16:30.146Z,26.10
2018-08-23T09:19:00.244Z,25.90
2018-08-23T09:21:28.851Z,25.80
2018-08-23T09:23:59.447Z,25.90
2018-08-23T09:26:32.918Z,26.00
2018-08-23T09:29:01.347Z,26.00
2018-08-23T09:31:29.606Z,26.30
2018-08-23T09:33:57.899Z,26.40
2018-08-23T09:36:26.121Z,26.30
2018-08-23T09:38:54.324Z,26.50
2018-08-23T09:41:23.000Z,26.70
2018-08-23T09:43:51.219Z,26.90
2018-08-23T09:46:19.484Z,27.10
2018-08-23T09:48:47.731Z,27.10
2018-08-23T09:51:21.285Z,27.10
2018-08-23T09:53:49.519Z,27.10
2018-08-23T09:56:23.360Z,27.30
2018-08-23T09:58:52.040Z,27.30
2018-08-23T10:01:25.464Z,27.40
2018-08-23T10:03:59.154Z,27.40
2018-08-23T10:07:32.884Z,27.40
2018-08-23T10:10:06.397Z,27.60
2018-08-23T10:12:40.017Z,27.40
2018-08-23T10:15:13.825Z,27.50
2018-08-23T10:17:47.388Z,27.40
2018-08-23T10:20:20.972Z,27.60
2018-08-23T10:23:00.003Z,27.80
2018-08-23T10:25:39.422Z,27.80
2018-08-23T10:28:09.424Z,27.60
2018-08-23T10:30:37.684Z,27.20
2018-08-23T10:33:06.178Z,27.00
2018-08-23T10:35:34.872Z,26.90
2018-08-23T10:38:03.368Z,27.20
2018-08-23T10:40:31.653Z,27.40
2018-08-23T10:43:00.289Z,27.50
2018-08-23T10:45:28.577Z,27.50
2018-08-23T10:48:02.177Z,27.60
2018-08-23T10:50:30.824Z,27.50
2018-08-23T10:52:59.101Z,27.40
2018-08-23T10:55:27.390Z,27.30
2018-08-23T10:57:55.641Z,27.30
2018-08-23T11:00:23.860Z,27.20
2018-08-23T11:02:52.081Z,27.20
2018-08-23T11:05:20.313Z,27.20
2018-08-23T11:07:54.031Z,27.50
2018-08-23T11:10:27.583Z,27.60
2018-08-23T11:13:01.444Z,27.50
2018-08-23T11:15:29.715Z,27.60
2018-08-23T11:18:03.387Z,27.60
2018-08-23T11:20:48.468Z,27.60
2018-08-23T11:23:24.921Z,27.70
2018-08-23T11:25:53.245Z,27.70
2018-08-23T11:28:22.567Z,27.70
2018-08-23T11:30:51.479Z,28.00
2018-08-23T11:33:19.712Z,28.10
2018-08-23T11:35:47.952Z,28.20
2018-08-23T11:38:16.248Z,28.30
2018-08-23T11:40:44.500Z,28.40
2018-08-23T11:43:12.727Z,28.40
2018-08-23T11:45:41.020Z,28.20
2018-08-23T11:48:09.292Z,28.30
2018-08-23T11:50:37.508Z,28.30
2018-08-23T11:53:05.946Z,28.30
2018-08-23T11:55:34.189Z,28.50
2018-08-23T11:58:02.581Z,28.50
2018-08-23T12:00:30.825Z,28.50
2018-08-23T12:02:59.305Z,28.20
2018-08-23T12:05:28.044Z,27.90
2018-08-23T12:07:56.320Z,27.70
2018-08-23T12:10:25.126Z,27.70
2018-08-23T12:12:54.589Z,28.00
2018-08-23T12:15:27.837Z,28.10
2018-08-23T12:17:56.568Z,28.30
2018-08-23T12:20:24.801Z,28.40
2018-08-23T12:22:53.057Z,28.50
2018-08-23T12:25:21.288Z,28.40
2018-08-23T12:28:00.813Z,28.30
2018-08-23T12:30:30.159Z,28.20
2018-08-23T12:32:58.524Z,28.20
2018-08-23T12:35:26.985Z,28.30
2018-08-23T12:38:02.916Z,28.20
2018-08-23T12:40:36.985Z,28.10
2018-08-23T12:43:10.692Z,28.10
2018-08-23T12:45:40.329Z,28.30
2018-08-23T12:48:09.916Z,28.30
2018-08-23T12:50:38.259Z,28.20
2018-08-23T12:53:06.586Z,28.10
2018-08-23T12:55:34.876Z,28.20
2018-08-23T12:58:03.213Z,28.30
2018-08-23T13:00:31.597Z,28.40
2018-08-23T13:03:00.155Z,28.50
2018-08-23T13:05:28.376Z,28.40
2018-08-23T13:07:56.661Z,28.40
2018-08-23T13:10:24.916Z,28.30
2018-08-23T13:12:53.147Z,28.10
2018-08-23T13:15:21.432Z,28.00
2018-08-23T13:17:49.701Z,27.90
2018-08-23T13:20:17.932Z,27.90
2018-08-23T13:22:46.187Z,28.10
2018-08-23T13:25:14.970Z,28.20
2018-08-23T13:27:43.311Z,28.30
2018-08-23T13:30:11.513Z,28.30
2018-08-23T13:32:40.440Z,28.30
2018-08-23T13:35:08.709Z,28.40
2018-08-23T13:37:36.988Z,28.50
2018-08-23T13:40:05.288Z,28.60
2018-08-23T13:42:33.715Z,28.60
2018-08-23T13:45:02.126Z,28.80
2018-08-23T13:47:30.388Z,28.90
2018-08-23T13:49:58.665Z,28.70
2018-08-23T13:52:26.909Z,28.70
2018-08-23T13:54:55.148Z,28.70
2018-08-23T13:57:23.404Z,28.60
2018-08-23T13:59:51.671Z,28.50
2018-08-23T14:02:19.997Z,28.30
2018-08-23T14:04:48.284Z,28.40
2018-08-23T14:07:16.544Z,28.40
2018-08-23T14:09:44.804Z,28.40
2018-08-23T14:12:13.023Z,28.50
2018-08-23T14:14:41.261Z,28.50
2018-08-23T14:17:09.551Z,28.50
2018-08-23T14:19:37.751Z,28.40
2018-08-23T14:22:06.036Z,28.20
2018-08-23T14:24:34.272Z,27.90
2018-08-23T14:27:02.622Z,27.80
2018-08-23T14:29:30.962Z,27.70
2018-08-23T14:31:59.261Z,27.70
2018-08-23T14:34:27.471Z,27.50
2018-08-23T14:36:55.712Z,27.50
2018-08-23T14:39:23.948Z,27.70
2018-08-23T14:41:52.279Z,27.80
2018-08-23T14:44:20.672Z,27.90
2018-08-23T14:46:57.588Z,27.90
2018-08-23T14:49:31.262Z,27.80
2018-08-23T14:51:59.574Z,27.60
2018-08-23T14:54:33.222Z,27.60
2018-08-23T14:57:06.784Z,27.50
2018-08-23T14:59:35.027Z,27.30
2018-08-23T15:02:03.349Z,27.10
2018-08-23T15:04:32.600Z,27.00
2018-08-23T15:07:00.888Z,27.10
2018-08-23T15:09:29.897Z,27.10
2018-08-23T15:11:59.942Z,27.10
2018-08-23T15:14:28.639Z,27.00
2018-08-23T15:16:56.866Z,26.80
2018-08-23T15:19:26.171Z,26.80
2018-08-23T15:21:54.437Z,26.70
2018-08-23T15:24:22.708Z,26.70
2018-08-23T15:26:51.111Z,26.80
2018-08-23T15:29:19.276Z,26.90
2018-08-23T15:31:47.537Z,26.80
2018-08-23T15:34:15.801Z,26.70
2018-08-23T15:36:44.073Z,26.60
2018-08-23T15:39:13.860Z,26.30
2018-08-23T15:41:42.145Z,26.30
2018-08-23T15:44:11.421Z,26.30
2018-08-23T15:46:42.741Z,26.30
2018-08-23T15:49:11.039Z,26.30
2018-08-23T15:51:39.783Z,26.30
2018-08-23T15:54:08.572Z,26.30
2018-08-23T15:56:37.170Z,26.30
2018-08-23T15:59:05.678Z,26.30
2018-08-23T16:01:34.378Z,26.30
2018-08-23T16:04:02.819Z,26.40
2018-08-23T16:06:31.485Z,26.40
2018-08-23T16:08:59.791Z,26.30
2018-08-23T16:11:28.058Z,26.20
2018-08-23T16:13:56.465Z,26.10
2018-08-23T16:17:32.860Z,26.00
2018-08-23T16:20:06.586Z,25.90
2018-08-23T16:22:34.860Z,25.90
2018-08-23T16:25:03.189Z,25.90
2018-08-23T16:27:31.517Z,25.80
2018-08-23T16:29:59.786Z,25.70
2018-08-23T16:32:34.999Z,25.60
2018-08-23T16:35:03.313Z,25.50
2018-08-23T16:37:32.503Z,25.30
2018-08-23T16:40:00.828Z,25.20
2018-08-23T16:42:29.161Z,25.20
2018-08-23T16:44:57.474Z,25.10
2018-08-23T16:47:25.732Z,25.10
2018-08-23T16:49:53.997Z,25.10
2018-08-23T16:52:22.338Z,25.00
2018-08-23T16:54:50.597Z,25.00
2018-08-23T16:57:18.901Z,24.90
2018-08-23T16:59:47.209Z,24.70
2018-08-23T17:02:15.529Z,24.60
2018-08-23T17:04:44.984Z,24.50
2018-08-23T17:07:14.546Z,24.40
2018-08-23T17:09:42.842Z,24.30
2018-08-23T17:12:11.367Z,24.30
2018-08-23T17:14:39.677Z,24.20
2018-08-23T17:17:13.157Z,24.20
2018-08-23T17:19:41.465Z,24.10
2018-08-23T17:22:09.778Z,24.10
2018-08-23T17:24:38.150Z,24.10
2018-08-23T17:27:06.336Z,24.00
2018-08-23T17:29:34.674Z,23.90
2018-08-23T17:32:03.011Z,23.90
2018-08-23T17:34:32.443Z,23.90
2018-08-23T17:37:00.782Z,23.80
2018-08-23T17:39:29.659Z,23.80
2018-08-23T17:41:58.020Z,23.70
2018-08-23T17:44:26.310Z,23.70
2018-08-23T17:46:54.731Z,23.60
2018-08-23T17:49:23.084Z,23.60
2018-08-23T17:51:51.350Z,23.50
2018-08-23T17:54:19.640Z,23.50
2018-08-23T17:56:47.957Z,23.50
2018-08-23T17:59:16.235Z,23.40
2018-08-23T18:01:44.542Z,23.30
2018-08-23T18:04:12.877Z,23.20
2018-08-23T18:06:41.202Z,23.20
2018-08-23T18:09:11.379Z,23.10
2018-08-23T18:11:39.895Z,23.10
2018-08-23T18:14:09.326Z,23.00
2018-08-23T18:16:43.111Z,22.90
2018-08-23T18:19:11.908Z,22.80
2018-08-23T18:21:41.432Z,22.70
2018-08-23T18:24:09.769Z,22.70
2018-08-23T18:26:38.240Z,22.60
2018-08-23T18:29:06.825Z,22.50
2018-08-23T18:31:35.528Z,22.40
2018-08-23T18:34:04.282Z,22.30
2018-08-23T18:36:32.659Z,22.30
2018-08-23T18:39:01.038Z,22.10
2018-08-23T18:41:29.409Z,22.10
2018-08-23T18:43:57.743Z,22.00
2018-08-23T18:46:29.990Z,21.90
2018-08-23T18:49:00.606Z,21.80
2018-08-23T18:51:31.001Z,21.80
2018-08-23T18:54:00.019Z,21.70
2018-08-23T18:56:29.454Z,21.60
2018-08-23T18:58:58.120Z,21.60
2018-08-23T19:01:26.558Z,21.50
2018-08-23T19:03:55.234Z,21.40
2018-08-23T19:06:28.897Z,21.40
2018-08-23T19:08:57.457Z,21.30
2018-08-23T19:11:25.831Z,21.30
2018-08-23T19:13:54.596Z,21.20
2018-08-23T19:16:28.282Z,21.20
2018-08-23T19:18:57.000Z,21.10
2018-08-23T19:21:25.364Z,21.00
2018-08-23T19:23:53.715Z,21.00
2018-08-23T19:26:22.359Z,20.90
2018-08-23T19:28:50.875Z,20.90
2018-08-23T19:31:19.213Z,20.90
2018-08-23T19:33:47.568Z,20.90
2018-08-23T19:36:15.876Z,20.80
2018-08-23T19:38:44.327Z,20.80
2018-08-23T19:41:12.673Z,20.70
2018-08-23T19:43:41.537Z,20.60
2018-08-23T19:46:15.691Z,20.60
2018-08-23T19:48:45.283Z,20.60
2018-08-23T19:51:13.642Z,20.50
2018-08-23T19:53:42.000Z,20.50
2018-08-23T19:56:10.347Z,20.50
2018-08-23T19:58:38.649Z,20.50
2018-08-23T20:01:06.968Z,20.40
2018-08-23T20:03:35.314Z,20.40
2018-08-23T20:06:04.695Z,20.30
2018-08-23T20:08:33.062Z,20.30
2018-08-23T20:11:01.552Z,20.20
2018-08-23T20:13:30.006Z,20.20
2018-08-23T20:15:58.625Z,20.10
2018-08-23T20:18:26.906Z,20.10
2018-08-23T20:20:55.414Z,20.00
2018-08-23T20:23:23.719Z,20.10
2018-08-23T20:25:52.085Z,20.10
2018-08-23T20:28:20.532Z,20.10
2018-08-23T20:30:49.180Z,20.20
2018-08-23T20:33:17.589Z,20.30
2018-08-23T20:35:45.991Z,20.30
2018-08-23T20:38:14.354Z,20.30
2018-08-23T20:40:42.642Z,20.40
2018-08-23T20:43:10.994Z,20.40
2018-08-23T20:45:39.381Z,20.30
2018-08-23T20:48:07.670Z,20.30
2018-08-23T20:50:36.274Z,20.30
2018-08-23T20:53:04.695Z,20.30
2018-08-23T20:55:33.005Z,20.30
2018-08-23T20:58:01.364Z,20.20
2018-08-23T21:00:29.706Z,20.20
2018-08-23T21:02:58.003Z,20.20
2018-08-23T21:05:26.347Z,20.30
2018-08-23T21:07:54.602Z,20.30
2018-08-23T21:10:22.872Z,20.30
2018-08-23T21:12:51.146Z,20.30
2018-08-23T21:15:19.400Z,20.30
2018-08-23T21:17:47.659Z,20.20
2018-08-23T21:20:15.900Z,20.10
2018-08-23T21:22:44.224Z,20.10
2018-08-23T21:25:12.686Z,20.00
2018-08-23T21:27:41.067Z,20.00
2018-08-23T21:30:09.301Z,19.90
2018-08-23T21:32:37.564Z,19.80
2018-08-23T21:35:05.876Z,19.80
2018-08-23T21:37:34.168Z,19.70
2018-08-23T21:40:02.476Z,19.70
2018-08-23T21:42:30.820Z,19.60
2018-08-23T21:44:59.099Z,19.60
2018-08-23T21:47:27.364Z,19.60
2018-08-23T21:49:55.642Z,19.50
2018-08-23T21:52:23.865Z,19.50
2018-08-23T21:54:52.104Z,19.40
2018-08-23T21:57:20.337Z,19.40
2018-08-23T21:59:48.581Z,19.40
2018-08-23T22:02:17.937Z,19.30
2018-08-23T22:04:51.784Z,19.30
2018-08-23T22:07:20.330Z,19.20
2018-08-23T22:09:49.761Z,19.20
2018-08-23T22:12:19.885Z,19.20
2018-08-23T22:14:49.241Z,19.10
2018-08-23T22:17:17.828Z,19.10
2018-08-23T22:19:46.094Z,19.20
2018-08-23T22:22:14.352Z,19.30
2018-08-23T22:24:42.630Z,19.40
2018-08-23T22:27:10.925Z,19.50
2018-08-23T22:29:39.174Z,19.50
2018-08-23T22:32:08.284Z,19.50
2018-08-23T22:34:36.592Z,19.50
2018-08-23T22:37:04.907Z,19.40
2018-08-23T22:39:33.240Z,19.40
2018-08-23T22:42:01.570Z,19.40
2018-08-23T22:44:29.852Z,19.30
2018-08-23T22:46:58.108Z,19.30
2018-08-23T22:49:26.389Z,19.20
2018-08-23T22:51:54.632Z,19.20
2018-08-23T22:54:22.909Z,19.10
2018-08-23T22:56:51.188Z,19.10
2018-08-23T22:59:19.432Z,19.00
2018-08-23T23:01:47.700Z,19.00
2018-08-23T23:04:21.464Z,18.90
2018-08-23T23:06:49.711Z,18.90
2018-08-23T23:09:17.953Z,18.80
2018-08-23T23:11:46.216Z,18.80
2018-08-23T23:14:14.464Z,18.80
2018-08-23T23:16:42.708Z,18.80
2018-08-23T23:19:10.967Z,19.00
2018-08-23T23:21:39.213Z,19.10
2018-08-23T23:24:12.211Z,19.20
2018-08-23T23:26:40.466Z,19.30
2018-08-23T23:29:08.725Z,19.40
2018-08-23T23:31:37.012Z,19.50
2018-08-23T23:34:05.280Z,19.60
2018-08-23T23:36:33.584Z,19.70
2018-08-23T23:39:01.904Z,19.80
2018-08-23T23:41:30.177Z,19.80
2018-08-23T23:43:58.436Z,19.80
2018-08-23T23:46:26.711Z,19.80
2018-08-23T23:48:54.924Z,19.80
2018-08-23T23:51:23.192Z,19.80
2018-08-23T23:53:51.455Z,19.80
2018-08-23T23:56:19.753Z,19.80
2018-08-23T23:58:47.955Z,19.80
