createdAt,value
2019-03-09T00:01:24.349Z,5.90
2019-03-09T00:03:54.399Z,6.20
2019-03-09T00:06:24.459Z,6.10
2019-03-09T00:08:54.381Z,6.10
2019-03-09T00:11:24.353Z,6.00
2019-03-09T00:13:54.247Z,6.00
2019-03-09T00:16:24.204Z,6.10
2019-03-09T00:18:54.188Z,6.20
2019-03-09T00:21:24.277Z,6.40
2019-03-09T00:24:14.288Z,6.40
2019-03-09T00:26:46.122Z,6.20
2019-03-09T00:29:20.238Z,6.30
2019-03-09T00:31:54.647Z,6.20
2019-03-09T00:34:24.737Z,6.40
2019-03-09T00:36:55.084Z,6.60
2019-03-09T00:39:25.190Z,6.60
2019-03-09T00:41:55.161Z,6.70
2019-03-09T00:44:25.147Z,6.70
2019-03-09T00:46:55.204Z,6.60
2019-03-09T00:49:25.556Z,6.60
2019-03-09T00:51:55.473Z,6.60
2019-03-09T00:54:25.467Z,6.70
2019-03-09T00:56:55.468Z,6.40
2019-03-09T00:59:25.445Z,6.30
2019-03-09T01:01:55.340Z,6.20
2019-03-09T01:04:25.384Z,6.00
2019-03-09T01:06:55.396Z,5.90
2019-03-09T01:09:25.405Z,5.80
2019-03-09T01:11:55.443Z,5.60
2019-03-09T01:14:25.518Z,5.40
2019-03-09T01:16:55.413Z,5.30
2019-03-09T01:19:25.291Z,5.20
2019-03-09T01:21:55.178Z,5.20
2019-03-09T01:24:25.218Z,5.30
2019-03-09T01:26:55.219Z,5.30
2019-03-09T01:29:25.190Z,5.30
2019-03-09T01:31:55.188Z,5.40
2019-03-09T01:34:25.155Z,5.40
2019-03-09T01:36:56.061Z,5.30
2019-03-09T01:39:26.030Z,5.30
2019-03-09T01:41:55.946Z,5.10
2019-03-09T01:44:25.777Z,5.10
2019-03-09T01:46:55.707Z,5.10
2019-03-09T01:49:25.737Z,5.10
2019-03-09T01:51:55.656Z,5.20
2019-03-09T01:54:25.553Z,5.30
2019-03-09T01:56:55.543Z,5.50
2019-03-09T01:59:25.623Z,5.60
2019-03-09T02:01:55.531Z,5.60
2019-03-09T02:04:25.575Z,5.70
2019-03-09T02:06:55.490Z,5.80
2019-03-09T02:09:25.390Z,5.90
2019-03-09T02:11:55.352Z,5.90
2019-03-09T02:14:25.511Z,5.80
2019-03-09T02:16:55.421Z,5.70
2019-03-09T02:19:25.448Z,5.60
2019-03-09T02:21:55.434Z,5.70
2019-03-09T02:24:25.336Z,5.80
2019-03-09T02:26:55.329Z,5.50
2019-03-09T02:29:25.303Z,5.50
2019-03-09T02:31:55.358Z,5.30
2019-03-09T02:34:25.422Z,5.20
2019-03-09T02:36:55.341Z,5.10
2019-03-09T02:39:35.587Z,5.00
2019-03-09T02:42:05.600Z,5.30
2019-03-09T02:44:35.560Z,5.20
2019-03-09T02:47:05.594Z,5.00
2019-03-09T02:49:35.432Z,4.90
2019-03-09T02:52:05.556Z,4.60
2019-03-09T02:54:35.475Z,4.40
2019-03-09T02:57:05.439Z,4.40
2019-03-09T02:59:35.354Z,4.40
2019-03-09T03:02:06.964Z,4.60
2019-03-09T03:04:36.884Z,4.80
2019-03-09T03:07:07.873Z,4.60
2019-03-09T03:09:37.980Z,4.60
2019-03-09T03:12:07.952Z,4.60
2019-03-09T03:14:37.881Z,4.50
2019-03-09T03:17:08.849Z,4.40
2019-03-09T03:19:38.825Z,4.40
2019-03-09T03:22:08.822Z,4.40
2019-03-09T03:24:38.842Z,4.30
2019-03-09T03:27:08.972Z,4.30
2019-03-09T03:29:39.020Z,4.10
2019-03-09T03:32:08.872Z,4.00
2019-03-09T03:34:38.854Z,4.00
2019-03-09T03:37:08.763Z,4.00
2019-03-09T03:39:38.756Z,4.00
2019-03-09T03:42:08.880Z,4.00
2019-03-09T03:44:45.196Z,4.00
2019-03-09T03:47:15.091Z,4.10
2019-03-09T03:49:44.999Z,3.90
2019-03-09T03:52:14.981Z,3.90
2019-03-09T03:54:44.901Z,4.00
2019-03-09T03:57:14.722Z,4.00
2019-03-09T03:59:44.721Z,4.00
2019-03-09T04:02:14.784Z,4.00
2019-03-09T04:04:44.801Z,4.00
2019-03-09T04:07:14.749Z,4.00
2019-03-09T04:09:44.675Z,4.00
2019-03-09T04:12:14.569Z,3.90
2019-03-09T04:14:44.598Z,4.00
2019-03-09T04:17:15.531Z,4.30
2019-03-09T04:19:45.458Z,4.20
2019-03-09T04:22:15.291Z,4.10
2019-03-09T04:24:45.346Z,4.10
2019-03-09T04:27:15.322Z,4.20
2019-03-09T04:29:45.223Z,4.50
2019-03-09T04:32:15.219Z,4.30
2019-03-09T04:34:45.188Z,4.00
2019-03-09T04:37:15.185Z,3.80
2019-03-09T04:39:45.208Z,3.80
2019-03-09T04:42:15.189Z,3.80
2019-03-09T04:44:45.082Z,3.70
2019-03-09T04:47:15.052Z,3.50
2019-03-09T04:49:44.957Z,3.40
2019-03-09T04:52:14.989Z,3.30
2019-03-09T04:54:44.982Z,3.30
2019-03-09T04:57:14.944Z,3.30
2019-03-09T04:59:44.995Z,3.50
2019-03-09T05:02:14.914Z,3.60
2019-03-09T05:04:46.341Z,3.80
2019-03-09T05:07:19.841Z,3.80
2019-03-09T05:10:09.779Z,3.90
2019-03-09T05:12:39.920Z,4.00
2019-03-09T05:15:12.992Z,4.00
2019-03-09T05:17:42.898Z,3.90
2019-03-09T05:20:12.875Z,3.90
2019-03-09T05:22:42.873Z,3.80
2019-03-09T05:25:12.837Z,3.60
2019-03-09T05:27:42.765Z,3.50
2019-03-09T05:30:15.527Z,3.50
2019-03-09T05:32:45.440Z,3.50
2019-03-09T05:35:15.316Z,3.40
2019-03-09T05:37:45.341Z,3.50
2019-03-09T05:40:15.377Z,3.50
2019-03-09T05:42:45.216Z,3.40
2019-03-09T05:45:15.195Z,3.40
2019-03-09T05:47:45.233Z,3.40
2019-03-09T05:50:15.286Z,3.40
2019-03-09T05:52:48.428Z,3.90
2019-03-09T05:55:18.413Z,3.80
2019-03-09T05:57:48.364Z,3.70
2019-03-09T06:00:18.361Z,3.60
2019-03-09T06:02:48.373Z,3.60
2019-03-09T06:05:24.119Z,3.60
2019-03-09T06:07:54.080Z,3.80
2019-03-09T06:10:26.909Z,3.90
2019-03-09T06:12:56.872Z,4.20
2019-03-09T06:15:26.849Z,4.80
2019-03-09T06:17:56.895Z,5.20
2019-03-09T06:20:26.863Z,5.40
2019-03-09T06:22:56.785Z,5.60
2019-03-09T06:25:26.672Z,5.80
2019-03-09T06:27:56.672Z,6.10
2019-03-09T06:30:26.509Z,6.30
2019-03-09T06:33:20.889Z,6.40
2019-03-09T06:36:00.938Z,6.60
2019-03-09T06:38:50.673Z,6.70
2019-03-09T06:41:45.173Z,6.90
2019-03-09T06:44:15.072Z,7.20
2019-03-09T06:46:45.031Z,7.50
2019-03-09T06:49:15.005Z,7.60
2019-03-09T06:51:45.982Z,7.60
2019-03-09T06:54:15.998Z,7.60
2019-03-09T06:56:45.883Z,7.70
2019-03-09T06:59:15.880Z,7.60
2019-03-09T07:01:45.781Z,7.70
2019-03-09T07:04:15.675Z,7.70
2019-03-09T07:06:45.599Z,7.50
2019-03-09T07:09:15.492Z,7.30
2019-03-09T07:11:45.419Z,7.30
2019-03-09T07:14:37.875Z,7.60
2019-03-09T07:17:07.850Z,7.80
2019-03-09T07:19:37.806Z,7.80
2019-03-09T07:22:07.790Z,7.80
2019-03-09T07:24:37.746Z,7.70
2019-03-09T07:27:07.871Z,7.60
2019-03-09T07:29:37.913Z,7.80
2019-03-09T07:32:08.029Z,7.90
2019-03-09T07:34:38.097Z,8.10
2019-03-09T07:37:08.069Z,8.10
2019-03-09T07:39:38.118Z,8.30
2019-03-09T07:42:08.166Z,8.30
2019-03-09T07:44:38.133Z,8.70
2019-03-09T07:47:08.231Z,8.90
2019-03-09T07:49:38.146Z,9.10
2019-03-09T07:52:31.941Z,9.20
2019-03-09T07:55:01.768Z,9.50
2019-03-09T07:57:31.738Z,9.70
2019-03-09T08:00:01.807Z,9.50
2019-03-09T08:02:32.015Z,9.50
2019-03-09T08:05:02.072Z,9.70
2019-03-09T08:07:32.074Z,10.30
2019-03-09T08:10:02.039Z,10.70
2019-03-09T08:12:31.946Z,11.10
2019-03-09T08:15:01.886Z,11.70
2019-03-09T08:17:31.882Z,12.10
2019-03-09T08:20:01.850Z,12.00
2019-03-09T08:22:31.996Z,11.70
2019-03-09T08:25:02.119Z,11.70
2019-03-09T08:27:32.034Z,11.80
2019-03-09T08:30:02.465Z,11.90
2019-03-09T08:32:32.632Z,11.80
2019-03-09T08:35:02.568Z,11.70
2019-03-09T08:37:32.478Z,11.80
2019-03-09T08:40:02.630Z,11.70
2019-03-09T08:42:32.633Z,11.50
2019-03-09T08:45:02.565Z,12.10
2019-03-09T08:47:32.471Z,12.00
2019-03-09T08:50:02.486Z,12.40
2019-03-09T08:52:32.631Z,12.30
2019-03-09T08:55:02.671Z,11.80
2019-03-09T08:57:32.794Z,12.00
2019-03-09T09:00:02.845Z,12.00
2019-03-09T09:02:34.470Z,11.90
2019-03-09T09:05:05.420Z,12.00
2019-03-09T09:07:35.397Z,11.90
2019-03-09T09:10:07.673Z,11.90
2019-03-09T09:12:37.757Z,12.20
2019-03-09T09:15:10.965Z,12.10
2019-03-09T09:17:41.040Z,12.20
2019-03-09T09:20:15.904Z,12.30
2019-03-09T09:22:45.850Z,12.60
2019-03-09T09:25:15.897Z,12.60
2019-03-09T09:27:45.871Z,12.70
2019-03-09T09:30:18.657Z,12.80
2019-03-09T09:32:48.571Z,13.10
2019-03-09T09:35:18.778Z,13.10
2019-03-09T09:37:48.727Z,13.10
2019-03-09T09:40:23.475Z,13.40
2019-03-09T09:42:53.398Z,13.30
2019-03-09T09:45:23.360Z,13.50
2019-03-09T09:47:53.346Z,13.50
2019-03-09T09:50:24.402Z,13.50
2019-03-09T09:52:54.412Z,13.50
2019-03-09T09:55:24.442Z,13.50
2019-03-09T09:57:54.328Z,13.90
2019-03-09T10:00:26.656Z,13.80
2019-03-09T10:02:56.643Z,14.10
2019-03-09T10:05:26.633Z,14.10
2019-03-09T10:07:56.543Z,14.30
2019-03-09T10:10:26.355Z,14.30
2019-03-09T10:12:56.391Z,14.70
2019-03-09T10:15:29.481Z,14.80
2019-03-09T10:17:59.559Z,15.00
2019-03-09T10:20:29.596Z,15.20
2019-03-09T10:23:04.310Z,15.00
2019-03-09T10:25:31.280Z,15.40
2019-03-09T10:28:01.167Z,15.70
2019-03-09T10:30:31.177Z,16.20
2019-03-09T10:33:01.081Z,16.30
2019-03-09T10:35:31.145Z,16.10
2019-03-09T10:38:01.218Z,16.40
2019-03-09T10:40:31.133Z,16.40
2019-03-09T10:43:01.111Z,16.20
2019-03-09T10:45:31.004Z,15.90
2019-03-09T10:48:00.950Z,15.90
2019-03-09T10:50:30.921Z,16.00
2019-03-09T10:53:00.891Z,16.10
2019-03-09T10:55:34.611Z,16.30
2019-03-09T10:58:04.744Z,16.10
2019-03-09T11:00:43.153Z,16.20
2019-03-09T11:03:13.132Z,16.20
2019-03-09T11:05:43.053Z,16.50
2019-03-09T11:08:13.054Z,16.70
2019-03-09T11:10:43.012Z,16.50
2019-03-09T11:13:13.026Z,16.60
2019-03-09T11:15:43.639Z,16.50
2019-03-09T11:18:13.523Z,16.50
2019-03-09T11:20:43.588Z,16.30
2019-03-09T11:23:13.480Z,16.30
2019-03-09T11:25:43.467Z,16.40
2019-03-09T11:28:13.824Z,16.50
2019-03-09T11:30:44.694Z,16.50
2019-03-09T11:33:14.720Z,16.60
2019-03-09T11:35:44.765Z,16.50
2019-03-09T11:38:14.675Z,16.60
2019-03-09T11:40:44.936Z,16.60
2019-03-09T11:43:14.889Z,16.80
2019-03-09T11:45:44.849Z,16.90
2019-03-09T11:48:14.897Z,16.70
2019-03-09T11:50:44.788Z,16.80
2019-03-09T11:53:14.726Z,16.70
2019-03-09T11:55:44.760Z,16.70
2019-03-09T11:58:14.660Z,16.80
2019-03-09T12:00:45.930Z,16.90
2019-03-09T12:03:16.927Z,16.90
2019-03-09T12:05:46.768Z,17.00
2019-03-09T12:08:16.783Z,17.10
2019-03-09T12:10:46.713Z,17.00
2019-03-09T12:13:16.767Z,17.20
2019-03-09T12:15:46.669Z,17.30
2019-03-09T12:18:18.667Z,17.10
2019-03-09T12:20:48.785Z,17.20
2019-03-09T12:23:23.079Z,17.10
2019-03-09T12:25:53.167Z,17.30
2019-03-09T12:28:23.156Z,17.40
2019-03-09T12:30:53.180Z,17.40
2019-03-09T12:33:23.151Z,17.30
2019-03-09T12:35:53.249Z,17.30
2019-03-09T12:38:23.090Z,17.30
2019-03-09T12:40:53.130Z,17.30
2019-03-09T12:43:23.125Z,17.20
2019-03-09T12:45:53.108Z,17.50
2019-03-09T12:48:23.033Z,17.90
2019-03-09T12:50:52.916Z,17.80
2019-03-09T12:53:22.772Z,17.90
2019-03-09T12:55:52.686Z,17.70
2019-03-09T12:58:22.735Z,17.60
2019-03-09T13:00:53.781Z,17.70
2019-03-09T13:03:23.669Z,17.70
2019-03-09T13:05:53.713Z,18.20
2019-03-09T13:08:23.732Z,18.20
2019-03-09T13:10:55.873Z,18.40
2019-03-09T13:13:25.283Z,18.10
2019-03-09T13:15:55.278Z,18.00
2019-03-09T13:18:25.180Z,17.80
2019-03-09T13:20:55.088Z,17.80
2019-03-09T13:23:26.123Z,17.70
2019-03-09T13:25:56.092Z,17.50
2019-03-09T13:28:26.124Z,17.50
2019-03-09T13:30:56.161Z,17.60
2019-03-09T13:33:26.104Z,17.60
2019-03-09T13:35:57.138Z,17.60
2019-03-09T13:38:27.179Z,17.50
2019-03-09T13:40:58.180Z,17.50
2019-03-09T13:43:28.222Z,17.60
2019-03-09T13:45:58.117Z,17.50
2019-03-09T13:48:28.140Z,17.70
2019-03-09T13:50:58.118Z,17.60
2019-03-09T13:53:28.162Z,17.60
2019-03-09T13:55:58.185Z,17.40
2019-03-09T13:58:28.090Z,17.50
2019-03-09T14:00:58.300Z,17.60
2019-03-09T14:03:28.925Z,17.70
2019-03-09T14:05:58.741Z,17.80
2019-03-09T14:08:28.722Z,17.90
2019-03-09T14:10:58.541Z,17.80
2019-03-09T14:13:28.533Z,17.80
2019-03-09T14:15:58.555Z,17.80
2019-03-09T14:18:28.456Z,17.90
2019-03-09T14:20:58.425Z,17.80
2019-03-09T14:23:29.533Z,17.60
2019-03-09T14:25:59.566Z,17.60
2019-03-09T14:28:30.623Z,17.50
2019-03-09T14:31:00.645Z,17.40
2019-03-09T14:33:30.536Z,17.30
2019-03-09T14:36:00.544Z,17.20
2019-03-09T14:38:30.447Z,17.10
2019-03-09T14:41:00.485Z,17.10
2019-03-09T14:43:31.395Z,17.10
2019-03-09T14:46:01.426Z,17.10
2019-03-09T14:48:31.584Z,17.20
2019-03-09T14:51:01.466Z,17.20
2019-03-09T14:53:31.438Z,17.30
2019-03-09T14:56:01.380Z,17.40
2019-03-09T14:58:31.412Z,17.10
2019-03-09T15:01:02.321Z,17.10
2019-03-09T15:03:32.259Z,17.00
2019-03-09T15:06:02.156Z,17.10
2019-03-09T15:08:32.227Z,17.10
2019-03-09T15:11:02.130Z,17.20
2019-03-09T15:13:32.152Z,17.20
2019-03-09T15:16:02.136Z,17.10
2019-03-09T15:18:32.028Z,17.10
2019-03-09T15:21:01.949Z,17.00
2019-03-09T15:23:31.915Z,17.00
2019-03-09T15:26:01.829Z,16.80
2019-03-09T15:28:32.953Z,16.70
2019-03-09T15:31:02.803Z,16.60
2019-03-09T15:33:32.824Z,16.60
2019-03-09T15:36:02.778Z,16.70
2019-03-09T15:38:33.762Z,16.70
2019-03-09T15:41:03.760Z,16.60
2019-03-09T15:43:33.804Z,16.60
2019-03-09T15:46:03.707Z,16.50
2019-03-09T15:48:33.546Z,16.40
2019-03-09T15:51:03.523Z,16.30
2019-03-09T15:53:33.435Z,16.20
2019-03-09T15:56:03.327Z,16.20
2019-03-09T15:58:33.237Z,16.10
2019-03-09T16:01:03.148Z,16.10
2019-03-09T16:03:33.203Z,16.10
2019-03-09T16:06:03.073Z,16.20
2019-03-09T16:08:33.110Z,16.20
2019-03-09T16:11:03.163Z,16.20
2019-03-09T16:13:34.131Z,16.20
2019-03-09T16:16:04.123Z,16.20
2019-03-09T16:18:34.098Z,16.10
2019-03-09T16:21:04.015Z,16.00
2019-03-09T16:23:33.843Z,15.80
2019-03-09T16:26:03.964Z,15.80
2019-03-09T16:28:34.032Z,15.80
2019-03-09T16:31:03.968Z,15.70
2019-03-09T16:33:33.939Z,15.50
2019-03-09T16:36:03.859Z,15.50
2019-03-09T16:38:33.717Z,15.60
2019-03-09T16:41:03.691Z,15.50
2019-03-09T16:43:33.754Z,15.40
2019-03-09T16:46:03.743Z,15.30
2019-03-09T16:48:33.730Z,15.30
2019-03-09T16:51:03.713Z,15.20
2019-03-09T16:53:33.570Z,15.10
2019-03-09T16:56:03.475Z,14.90
2019-03-09T16:58:34.463Z,14.80
2019-03-09T17:01:04.438Z,14.60
2019-03-09T17:03:34.362Z,14.50
2019-03-09T17:06:05.526Z,14.40
2019-03-09T17:08:35.509Z,14.30
2019-03-09T17:11:05.363Z,14.00
2019-03-09T17:13:35.335Z,13.90
2019-03-09T17:16:05.396Z,13.80
2019-03-09T17:18:35.391Z,13.80
2019-03-09T17:21:05.249Z,13.60
2019-03-09T17:23:35.198Z,13.50
2019-03-09T17:26:05.191Z,13.40
2019-03-09T17:28:35.245Z,13.20
2019-03-09T17:31:05.218Z,13.30
2019-03-09T17:33:35.135Z,13.00
2019-03-09T17:36:05.053Z,12.90
2019-03-09T17:38:36.057Z,12.70
2019-03-09T17:41:06.040Z,12.70
2019-03-09T17:43:36.084Z,12.50
2019-03-09T17:46:05.997Z,12.50
2019-03-09T17:48:36.059Z,12.30
2019-03-09T17:51:06.092Z,12.10
2019-03-09T17:53:36.142Z,12.00
2019-03-09T17:56:06.195Z,11.80
2019-03-09T17:58:36.291Z,11.80
2019-03-09T18:01:06.397Z,12.10
2019-03-09T18:03:36.459Z,12.10
2019-03-09T18:06:06.457Z,12.20
2019-03-09T18:08:36.442Z,12.40
2019-03-09T18:11:11.328Z,12.50
2019-03-09T18:13:41.242Z,12.70
2019-03-09T18:16:11.308Z,12.70
2019-03-09T18:18:41.359Z,12.80
2019-03-09T18:21:11.418Z,12.80
2019-03-09T18:23:41.262Z,12.70
2019-03-09T18:26:11.259Z,12.40
2019-03-09T18:28:41.155Z,12.00
2019-03-09T18:31:11.088Z,11.70
2019-03-09T18:33:40.944Z,11.60
2019-03-09T18:36:10.929Z,11.50
2019-03-09T18:38:40.777Z,11.40
2019-03-09T18:41:10.685Z,11.50
2019-03-09T18:43:40.760Z,11.30
2019-03-09T18:46:10.679Z,11.20
2019-03-09T18:48:40.795Z,11.10
2019-03-09T18:51:10.707Z,11.10
2019-03-09T18:53:40.621Z,11.10
2019-03-09T18:56:11.521Z,11.20
2019-03-09T18:58:41.573Z,11.10
2019-03-09T19:01:11.489Z,11.00
2019-03-09T19:03:41.474Z,10.80
2019-03-09T19:06:11.385Z,10.90
2019-03-09T19:08:41.446Z,11.00
2019-03-09T19:11:11.281Z,11.10
2019-03-09T19:13:41.312Z,11.10
2019-03-09T19:16:11.395Z,11.00
2019-03-09T19:18:41.254Z,11.00
2019-03-09T19:21:13.415Z,10.90
2019-03-09T19:23:42.904Z,10.90
2019-03-09T19:26:12.912Z,11.00
2019-03-09T19:28:42.890Z,11.00
2019-03-09T19:31:12.790Z,11.10
2019-03-09T19:33:42.782Z,11.10
2019-03-09T19:36:12.780Z,11.10
2019-03-09T19:38:42.883Z,11.20
2019-03-09T19:41:12.872Z,11.20
2019-03-09T19:43:42.756Z,11.30
2019-03-09T19:46:12.817Z,11.40
2019-03-09T19:48:42.847Z,11.40
2019-03-09T19:51:33.101Z,11.50
2019-03-09T19:54:03.045Z,11.60
2019-03-09T19:56:33.008Z,11.50
2019-03-09T19:59:02.894Z,11.50
2019-03-09T20:01:32.876Z,11.50
2019-03-09T20:04:02.933Z,11.30
2019-03-09T20:06:33.059Z,11.20
2019-03-09T20:09:03.464Z,11.00
2019-03-09T20:11:34.125Z,11.00
2019-03-09T20:14:04.151Z,10.90
2019-03-09T20:16:34.069Z,10.80
2019-03-09T20:19:05.125Z,10.70
2019-03-09T20:21:35.256Z,10.50
2019-03-09T20:24:05.249Z,10.50
2019-03-09T20:26:35.300Z,10.40
2019-03-09T20:29:05.355Z,10.30
2019-03-09T20:31:35.259Z,10.30
2019-03-09T20:34:05.196Z,10.20
2019-03-09T20:36:35.254Z,10.40
2019-03-09T20:39:05.617Z,10.40
2019-03-09T20:41:37.192Z,10.50
2019-03-09T20:44:07.110Z,10.40
2019-03-09T20:46:41.888Z,10.40
2019-03-09T20:49:10.000Z,10.40
2019-03-09T20:51:39.903Z,10.40
2019-03-09T20:54:09.943Z,10.30
2019-03-09T20:56:39.976Z,10.30
2019-03-09T20:59:09.955Z,10.30
2019-03-09T21:01:39.804Z,10.40
2019-03-09T21:04:09.759Z,10.20
2019-03-09T21:06:40.760Z,10.20
2019-03-09T21:09:10.732Z,10.10
2019-03-09T21:11:41.231Z,10.00
2019-03-09T21:14:11.271Z,10.00
2019-03-09T21:16:41.264Z,9.90
2019-03-09T21:19:11.240Z,9.60
2019-03-09T21:21:41.161Z,9.60
2019-03-09T21:24:11.254Z,9.50
2019-03-09T21:26:41.355Z,9.60
2019-03-09T21:29:11.254Z,9.70
2019-03-09T21:31:41.137Z,9.90
2019-03-09T21:34:11.066Z,9.90
2019-03-09T21:36:41.117Z,9.90
2019-03-09T21:39:11.104Z,9.90
2019-03-09T21:41:41.925Z,9.70
2019-03-09T21:44:11.976Z,9.70
2019-03-09T21:46:41.924Z,9.50
2019-03-09T21:49:12.019Z,9.30
2019-03-09T21:51:41.996Z,9.20
2019-03-09T21:54:11.846Z,9.10
2019-03-09T21:56:41.898Z,8.90
2019-03-09T21:59:11.814Z,8.70
2019-03-09T22:01:41.860Z,8.70
2019-03-09T22:04:11.849Z,8.50
2019-03-09T22:06:44.836Z,8.30
2019-03-09T22:09:14.925Z,8.20
2019-03-09T22:11:45.070Z,8.10
2019-03-09T22:14:16.183Z,8.30
2019-03-09T22:16:53.188Z,8.20
2019-03-09T22:19:17.765Z,8.20
2019-03-09T22:21:47.659Z,8.20
2019-03-09T22:24:19.429Z,8.20
2019-03-09T22:26:49.390Z,8.20
2019-03-09T22:29:19.382Z,8.30
2019-03-09T22:31:49.375Z,8.50
2019-03-09T22:34:19.334Z,8.40
2019-03-09T22:36:49.544Z,8.50
2019-03-09T22:39:20.404Z,8.40
2019-03-09T22:41:50.376Z,8.30
2019-03-09T22:44:20.427Z,8.30
2019-03-09T22:46:50.442Z,8.20
2019-03-09T22:49:20.259Z,8.20
2019-03-09T22:51:50.179Z,8.10
2019-03-09T22:54:20.179Z,8.20
2019-03-09T22:56:50.159Z,8.30
2019-03-09T22:59:20.138Z,8.30
2019-03-09T23:01:50.109Z,8.40
2019-03-09T23:04:20.158Z,8.20
2019-03-09T23:06:50.202Z,8.10
2019-03-09T23:09:20.438Z,7.90
2019-03-09T23:11:50.590Z,7.70
2019-03-09T23:14:21.638Z,7.70
2019-03-09T23:16:51.573Z,7.90
2019-03-09T23:19:21.615Z,8.10
2019-03-09T23:21:51.512Z,8.30
2019-03-09T23:24:21.488Z,8.50
2019-03-09T23:26:51.469Z,8.50
2019-03-09T23:29:21.519Z,8.40
2019-03-09T23:31:51.358Z,8.40
2019-03-09T23:34:21.385Z,8.20
2019-03-09T23:36:51.667Z,8.40
2019-03-09T23:39:21.716Z,8.40
2019-03-09T23:41:51.678Z,8.30
2019-03-09T23:44:21.725Z,8.30
2019-03-09T23:46:51.624Z,8.20
2019-03-09T23:49:21.537Z,8.20
2019-03-09T23:51:51.455Z,8.10
2019-03-09T23:54:21.457Z,7.60
2019-03-09T23:56:51.446Z,7.30
2019-03-09T23:59:21.447Z,7.10
