createdAt,value
2022-08-19T00:01:29.136Z,12.80
2022-08-19T00:03:58.650Z,12.90
2022-08-19T00:06:25.424Z,12.80
2022-08-19T00:08:52.294Z,12.80
2022-08-19T00:11:25.593Z,12.80
2022-08-19T00:13:53.275Z,12.80
2022-08-19T00:16:20.539Z,12.70
2022-08-19T00:18:52.815Z,12.60
2022-08-19T00:21:19.463Z,12.70
2022-08-19T00:23:46.094Z,12.70
2022-08-19T00:26:12.770Z,12.70
2022-08-19T00:28:39.410Z,12.70
2022-08-19T00:31:06.887Z,12.60
2022-08-19T00:33:33.639Z,12.60
2022-08-19T00:36:01.193Z,12.60
2022-08-19T00:38:36.322Z,12.60
2022-08-19T00:41:05.996Z,12.60
2022-08-19T00:43:32.716Z,12.50
2022-08-19T00:45:59.395Z,12.40
2022-08-19T00:48:26.030Z,12.40
2022-08-19T00:50:53.955Z,12.40
2022-08-19T00:53:28.927Z,12.40
2022-08-19T00:55:57.414Z,12.30
2022-08-19T00:58:28.401Z,12.40
2022-08-19T01:00:55.045Z,12.40
2022-08-19T01:03:22.275Z,12.30
2022-08-19T01:05:49.762Z,12.30
2022-08-19T01:08:16.845Z,12.30
2022-08-19T01:10:46.430Z,12.10
2022-08-19T01:13:15.329Z,12.20
2022-08-19T01:15:44.570Z,12.30
2022-08-19T01:18:12.177Z,12.30
2022-08-19T01:20:38.982Z,12.20
2022-08-19T01:23:05.651Z,12.10
2022-08-19T01:25:47.209Z,12.00
2022-08-19T01:28:40.021Z,12.10
2022-08-19T01:31:12.453Z,12.10
2022-08-19T01:33:55.565Z,12.10
2022-08-19T01:36:32.301Z,12.10
2022-08-19T01:38:59.110Z,12.10
2022-08-19T01:41:25.770Z,12.10
2022-08-19T01:44:13.525Z,12.10
2022-08-19T01:46:40.237Z,12.10
2022-08-19T01:49:07.040Z,11.90
2022-08-19T01:51:40.010Z,11.90
2022-08-19T01:54:07.894Z,12.00
2022-08-19T01:56:34.520Z,11.90
2022-08-19T01:59:05.873Z,11.90
2022-08-19T02:01:33.369Z,11.80
2022-08-19T02:04:01.600Z,11.80
2022-08-19T02:06:28.818Z,11.60
2022-08-19T02:08:57.470Z,11.70
2022-08-19T02:11:34.485Z,11.70
2022-08-19T02:14:03.066Z,11.70
2022-08-19T02:16:29.704Z,11.70
2022-08-19T02:18:56.332Z,11.70
2022-08-19T02:21:24.390Z,11.70
2022-08-19T02:23:51.378Z,11.70
2022-08-19T02:26:18.715Z,11.60
2022-08-19T02:28:45.613Z,11.60
2022-08-19T02:31:13.462Z,11.60
2022-08-19T02:33:40.106Z,11.60
2022-08-19T02:36:07.524Z,11.60
2022-08-19T02:38:34.200Z,11.60
2022-08-19T02:41:05.582Z,11.80
2022-08-19T02:43:33.635Z,11.70
2022-08-19T02:46:01.587Z,11.60
2022-08-19T02:48:28.281Z,11.60
2022-08-19T02:50:57.572Z,11.60
2022-08-19T02:53:25.846Z,11.60
2022-08-19T02:55:52.629Z,11.60
2022-08-19T02:58:19.609Z,11.60
2022-08-19T03:00:49.874Z,11.50
2022-08-19T03:03:16.878Z,11.50
2022-08-19T03:05:55.937Z,11.60
2022-08-19T03:08:23.985Z,11.50
2022-08-19T03:10:50.678Z,11.40
2022-08-19T03:13:18.527Z,11.50
2022-08-19T03:15:46.208Z,11.60
2022-08-19T03:18:13.011Z,11.60
2022-08-19T03:20:44.416Z,11.60
2022-08-19T03:23:11.842Z,11.50
2022-08-19T03:25:41.445Z,11.40
2022-08-19T03:28:08.266Z,11.30
2022-08-19T03:30:34.972Z,11.30
2022-08-19T03:33:01.618Z,11.30
2022-08-19T03:35:28.722Z,11.40
2022-08-19T03:37:55.392Z,11.40
2022-08-19T03:40:22.048Z,11.40
2022-08-19T03:42:49.628Z,11.40
2022-08-19T03:45:16.605Z,11.40
2022-08-19T03:47:43.235Z,11.40
2022-08-19T03:50:10.180Z,11.40
2022-08-19T03:52:36.913Z,11.40
2022-08-19T03:55:04.254Z,11.40
2022-08-19T03:57:31.937Z,11.30
2022-08-19T04:00:12.636Z,11.30
2022-08-19T04:02:41.306Z,11.30
2022-08-19T04:05:09.113Z,11.40
2022-08-19T04:07:36.374Z,11.40
2022-08-19T04:10:03.738Z,11.40
2022-08-19T04:12:30.360Z,11.40
2022-08-19T04:14:56.993Z,11.80
2022-08-19T04:17:23.692Z,11.70
2022-08-19T04:19:50.334Z,11.90
2022-08-19T04:22:17.050Z,12.20
2022-08-19T04:24:43.724Z,12.20
2022-08-19T04:27:10.336Z,13.00
2022-08-19T04:29:40.388Z,13.10
2022-08-19T04:32:09.445Z,13.40
2022-08-19T04:34:36.492Z,13.90
2022-08-19T04:37:24.123Z,13.90
2022-08-19T04:40:09.527Z,14.10
2022-08-19T04:42:42.089Z,14.10
2022-08-19T04:45:14.344Z,14.00
2022-08-19T04:47:47.607Z,14.30
2022-08-19T04:50:24.429Z,14.40
2022-08-19T04:52:52.309Z,14.50
2022-08-19T04:55:19.186Z,14.50
2022-08-19T04:57:45.878Z,14.50
2022-08-19T05:00:12.886Z,14.60
2022-08-19T05:02:39.714Z,14.50
2022-08-19T05:05:07.413Z,14.60
2022-08-19T05:07:34.126Z,14.70
2022-08-19T05:10:00.766Z,14.80
2022-08-19T05:12:29.556Z,14.80
2022-08-19T05:14:57.700Z,14.80
2022-08-19T05:17:27.465Z,14.80
2022-08-19T05:20:13.421Z,14.90
2022-08-19T05:22:40.298Z,14.90
2022-08-19T05:25:13.180Z,15.00
2022-08-19T05:27:40.764Z,14.90
2022-08-19T05:30:07.935Z,15.00
2022-08-19T05:32:34.591Z,15.00
2022-08-19T05:35:01.272Z,15.10
2022-08-19T05:37:28.402Z,15.10
2022-08-19T05:39:55.713Z,15.10
2022-08-19T05:42:23.741Z,15.10
2022-08-19T05:44:50.592Z,15.20
2022-08-19T05:47:17.233Z,15.30
2022-08-19T05:49:43.965Z,15.30
2022-08-19T05:52:14.388Z,15.30
2022-08-19T05:54:48.609Z,15.30
2022-08-19T05:57:18.968Z,15.40
2022-08-19T05:59:49.170Z,15.30
2022-08-19T06:02:15.988Z,15.30
2022-08-19T06:04:43.723Z,15.30
2022-08-19T06:07:12.355Z,15.30
2022-08-19T06:09:40.037Z,15.40
2022-08-19T06:12:07.328Z,15.30
2022-08-19T06:14:35.517Z,15.30
2022-08-19T06:17:07.498Z,15.30
2022-08-19T06:19:34.621Z,15.30
2022-08-19T06:22:07.522Z,15.20
2022-08-19T06:24:34.174Z,15.10
2022-08-19T06:27:01.833Z,15.10
2022-08-19T06:29:28.983Z,15.10
2022-08-19T06:31:57.108Z,15.00
2022-08-19T06:34:23.741Z,15.00
2022-08-19T06:36:51.426Z,15.00
2022-08-19T06:39:23.643Z,15.10
2022-08-19T06:41:54.307Z,15.10
2022-08-19T06:44:23.470Z,15.00
2022-08-19T06:46:54.686Z,15.10
2022-08-19T06:49:22.304Z,15.10
2022-08-19T06:51:49.428Z,15.10
2022-08-19T06:54:19.267Z,15.20
2022-08-19T06:56:46.735Z,15.30
2022-08-19T06:59:16.389Z,15.30
2022-08-19T07:01:47.966Z,15.40
2022-08-19T07:04:20.075Z,15.50
2022-08-19T07:06:54.998Z,15.50
2022-08-19T07:09:22.220Z,15.50
2022-08-19T07:11:50.392Z,15.40
2022-08-19T07:14:19.574Z,15.50
2022-08-19T07:16:47.829Z,15.50
2022-08-19T07:19:16.134Z,15.50
2022-08-19T07:21:45.648Z,15.50
2022-08-19T07:24:13.187Z,15.50
2022-08-19T07:26:42.410Z,15.60
2022-08-19T07:29:09.309Z,15.60
2022-08-19T07:31:38.566Z,15.70
2022-08-19T07:34:09.329Z,15.90
2022-08-19T07:36:38.075Z,15.80
2022-08-19T07:39:12.694Z,15.90
2022-08-19T07:41:39.397Z,16.00
2022-08-19T07:44:08.269Z,16.10
2022-08-19T07:46:36.280Z,16.30
2022-08-19T07:49:03.222Z,16.40
2022-08-19T07:51:36.877Z,16.30
2022-08-19T07:54:04.321Z,16.40
2022-08-19T07:56:31.008Z,16.60
2022-08-19T07:58:57.648Z,16.70
2022-08-19T08:01:25.701Z,16.90
2022-08-19T08:04:11.777Z,16.90
2022-08-19T08:06:57.392Z,16.80
2022-08-19T08:09:26.697Z,16.80
2022-08-19T08:12:05.067Z,16.80
2022-08-19T08:14:49.874Z,16.90
2022-08-19T08:17:48.687Z,16.90
2022-08-19T08:20:11.109Z,17.00
2022-08-19T08:22:56.104Z,17.10
2022-08-19T08:25:24.180Z,17.30
2022-08-19T08:27:53.850Z,17.20
2022-08-19T08:30:24.057Z,17.30
2022-08-19T08:32:51.164Z,17.60
2022-08-19T08:35:19.535Z,17.60
2022-08-19T08:37:47.186Z,17.40
2022-08-19T08:40:35.526Z,17.40
2022-08-19T08:43:07.254Z,17.30
2022-08-19T08:45:42.997Z,17.30
2022-08-19T08:48:38.722Z,17.40
2022-08-19T08:51:09.311Z,17.50
2022-08-19T08:53:40.490Z,17.80
2022-08-19T08:56:13.212Z,17.90
2022-08-19T08:58:52.548Z,17.90
2022-08-19T09:01:21.600Z,18.20
2022-08-19T09:03:48.514Z,18.50
2022-08-19T09:06:38.305Z,18.40
2022-08-19T09:09:33.322Z,18.50
2022-08-19T09:12:11.690Z,18.80
2022-08-19T09:14:55.158Z,18.70
2022-08-19T09:17:28.366Z,18.70
2022-08-19T09:20:02.792Z,18.70
2022-08-19T09:22:29.432Z,18.60
2022-08-19T09:24:56.217Z,18.70
2022-08-19T09:27:35.445Z,18.80
2022-08-19T09:30:20.362Z,18.80
2022-08-19T09:32:47.076Z,18.50
2022-08-19T09:35:20.345Z,18.80
2022-08-19T09:37:46.980Z,18.60
2022-08-19T09:40:13.875Z,18.30
2022-08-19T09:42:50.087Z,18.60
2022-08-19T09:45:18.937Z,18.40
2022-08-19T10:10:59.233Z,18.90
2022-08-19T10:13:27.462Z,19.20
2022-08-19T10:15:55.749Z,19.70
2022-08-19T10:18:22.605Z,19.40
2022-08-19T10:20:51.384Z,19.50
2022-08-19T10:23:19.032Z,19.40
2022-08-19T10:25:45.666Z,19.30
2022-08-19T10:28:14.910Z,19.50
2022-08-19T10:30:41.567Z,19.40
2022-08-19T10:33:10.911Z,19.20
2022-08-19T10:35:57.147Z,19.20
2022-08-19T10:38:33.061Z,19.10
2022-08-19T10:41:16.896Z,18.80
2022-08-19T10:43:43.773Z,18.90
2022-08-19T10:46:14.165Z,18.90
2022-08-19T10:48:44.014Z,18.90
2022-08-19T10:51:29.623Z,19.10
2022-08-19T10:53:56.654Z,19.00
2022-08-19T10:56:42.358Z,19.10
2022-08-19T10:59:09.017Z,19.40
2022-08-19T11:01:35.833Z,19.30
2022-08-19T11:04:03.441Z,19.00
2022-08-19T11:06:31.065Z,19.00
2022-08-19T11:08:57.719Z,19.60
2022-08-19T11:11:24.359Z,19.40
2022-08-19T11:13:51.119Z,19.50
2022-08-19T11:16:20.288Z,19.00
2022-08-19T11:18:51.633Z,19.10
2022-08-19T11:21:24.052Z,19.40
2022-08-19T11:23:52.806Z,19.40
2022-08-19T11:26:19.984Z,19.70
2022-08-19T11:28:46.765Z,20.00
2022-08-19T11:31:18.892Z,19.60
2022-08-19T11:33:47.662Z,20.20
2022-08-19T11:36:15.035Z,20.30
2022-08-19T11:38:41.899Z,20.70
2022-08-19T11:41:08.504Z,20.30
2022-08-19T11:43:37.581Z,20.00
2022-08-19T11:46:07.609Z,20.30
2022-08-19T11:48:34.686Z,20.10
2022-08-19T11:51:06.990Z,20.10
2022-08-19T11:53:33.782Z,20.00
2022-08-19T11:56:00.407Z,20.00
2022-08-19T11:58:27.088Z,20.00
2022-08-19T12:00:53.727Z,20.00
2022-08-19T12:03:20.510Z,19.80
2022-08-19T12:05:47.177Z,19.70
2022-08-19T12:08:13.892Z,20.50
2022-08-19T12:10:41.789Z,20.30
2022-08-19T12:13:08.867Z,20.60
2022-08-19T12:15:41.294Z,20.20
2022-08-19T12:18:08.732Z,20.40
2022-08-19T12:20:36.602Z,20.40
2022-08-19T12:23:04.295Z,20.20
2022-08-19T12:25:31.774Z,19.80
2022-08-19T12:27:59.335Z,20.20
2022-08-19T12:30:26.172Z,20.70
2022-08-19T12:32:52.884Z,20.40
2022-08-19T12:35:21.048Z,20.60
2022-08-19T12:37:56.581Z,20.40
2022-08-19T12:40:24.349Z,20.10
2022-08-19T12:42:53.821Z,20.50
2022-08-19T12:45:20.815Z,20.30
2022-08-19T12:47:47.854Z,20.60
2022-08-19T12:50:16.297Z,20.50
2022-08-19T12:52:43.202Z,20.70
2022-08-19T12:55:10.146Z,20.70
2022-08-19T12:57:36.897Z,21.00
2022-08-19T13:00:15.333Z,21.00
2022-08-19T13:02:45.345Z,20.90
2022-08-19T13:05:14.085Z,20.90
2022-08-19T13:07:41.431Z,21.20
2022-08-19T13:10:09.641Z,20.80
2022-08-19T13:12:36.426Z,20.90
2022-08-19T13:15:03.220Z,21.20
2022-08-19T13:17:37.477Z,21.40
2022-08-19T13:20:05.964Z,21.60
2022-08-19T13:22:32.625Z,22.00
2022-08-19T13:24:59.318Z,22.00
2022-08-19T13:27:25.965Z,21.70
2022-08-19T13:30:10.841Z,21.50
2022-08-19T13:32:56.031Z,21.90
2022-08-19T13:35:22.639Z,22.00
2022-08-19T13:37:49.393Z,22.00
2022-08-19T13:40:20.982Z,22.00
2022-08-19T13:42:48.787Z,22.40
2022-08-19T13:45:17.415Z,22.40
2022-08-19T13:47:46.117Z,22.30
2022-08-19T13:50:13.926Z,22.20
2022-08-19T13:52:40.784Z,22.20
2022-08-19T13:55:08.034Z,22.20
2022-08-19T13:57:34.913Z,22.30
2022-08-19T14:00:01.822Z,22.20
2022-08-19T14:02:28.501Z,22.20
2022-08-19T14:04:55.112Z,22.30
2022-08-19T14:07:24.395Z,21.90
2022-08-19T14:09:51.508Z,21.90
2022-08-19T14:12:28.553Z,21.80
2022-08-19T14:14:55.594Z,21.80
2022-08-19T14:17:22.457Z,22.00
2022-08-19T14:19:49.119Z,22.50
2022-08-19T14:22:15.760Z,22.00
2022-08-19T14:24:49.154Z,22.40
2022-08-19T14:27:15.819Z,22.40
2022-08-19T14:29:42.632Z,22.70
2022-08-19T14:32:13.045Z,22.40
2022-08-19T14:34:46.562Z,22.60
2022-08-19T14:37:15.334Z,22.00
2022-08-19T14:39:47.644Z,21.70
2022-08-19T14:42:15.453Z,21.90
2022-08-19T14:44:42.816Z,21.40
2022-08-19T14:47:09.960Z,21.60
2022-08-19T14:49:41.283Z,21.60
2022-08-19T14:52:10.596Z,21.30
2022-08-19T14:54:37.214Z,21.50
2022-08-19T14:57:04.008Z,21.40
2022-08-19T14:59:30.616Z,21.20
2022-08-19T15:01:57.285Z,21.20
2022-08-19T15:04:23.923Z,21.30
2022-08-19T15:06:51.701Z,21.20
2022-08-19T15:09:18.382Z,20.90
2022-08-19T15:11:44.989Z,21.10
2022-08-19T15:14:11.620Z,20.90
2022-08-19T15:16:42.549Z,20.60
2022-08-19T15:19:09.281Z,20.60
2022-08-19T15:21:37.482Z,20.80
2022-08-19T15:24:05.876Z,21.00
2022-08-19T15:26:33.351Z,20.90
2022-08-19T15:29:01.216Z,20.80
2022-08-19T15:31:29.118Z,20.80
2022-08-19T15:33:58.075Z,20.90
2022-08-19T15:36:26.119Z,20.80
2022-08-19T15:38:53.195Z,20.90
2022-08-19T15:41:25.398Z,20.90
2022-08-19T15:43:57.309Z,21.00
2022-08-19T15:46:26.059Z,20.90
2022-08-19T15:48:59.877Z,20.90
2022-08-19T15:51:37.597Z,20.80
2022-08-19T15:58:28.572Z,20.60
2022-08-19T16:01:52.476Z,20.90
2022-08-19T16:15:14.058Z,20.60
2022-08-19T16:48:45.413Z,23.30
2022-08-19T16:51:12.525Z,23.00
2022-08-19T16:53:40.496Z,22.20
2022-08-19T16:56:07.249Z,21.80
2022-08-19T16:58:34.135Z,21.80
2022-08-19T17:01:04.254Z,21.40
2022-08-19T17:03:36.215Z,21.40
2022-08-19T17:06:04.087Z,21.00
2022-08-19T17:08:31.565Z,21.10
2022-08-19T17:11:17.037Z,21.00
2022-08-19T17:13:44.608Z,21.00
2022-08-19T17:16:14.468Z,20.90
2022-08-19T17:18:41.128Z,20.80
2022-08-19T17:21:07.745Z,20.80
2022-08-19T17:23:42.654Z,20.80
2022-08-19T17:26:16.950Z,20.90
2022-08-19T17:28:45.849Z,20.70
2022-08-19T17:31:12.479Z,20.70
2022-08-19T17:33:41.056Z,20.60
2022-08-19T17:36:08.385Z,20.70
2022-08-19T17:38:35.714Z,20.40
2022-08-19T17:41:05.892Z,20.30
2022-08-19T17:43:40.084Z,20.30
2022-08-19T17:46:11.030Z,20.30
2022-08-19T17:48:38.839Z,20.40
2022-08-19T17:51:22.089Z,20.20
2022-08-19T17:53:50.648Z,20.10
2022-08-19T17:56:17.326Z,20.00
2022-08-19T17:58:45.043Z,19.90
2022-08-19T18:01:16.312Z,19.90
2022-08-19T18:03:46.809Z,19.80
2022-08-19T18:06:16.585Z,19.80
2022-08-19T18:08:49.045Z,19.60
2022-08-19T18:11:16.305Z,19.80
2022-08-19T18:13:42.965Z,19.70
2022-08-19T18:16:11.093Z,19.60
2022-08-19T18:18:39.502Z,19.60
2022-08-19T18:21:06.925Z,19.50
2022-08-19T18:23:43.880Z,19.70
2022-08-19T18:26:11.654Z,19.70
2022-08-19T18:28:39.757Z,19.60
2022-08-19T18:31:17.030Z,19.50
2022-08-19T18:33:44.649Z,19.60
2022-08-19T18:36:11.461Z,19.50
2022-08-19T18:38:56.688Z,19.60
2022-08-19T18:41:42.027Z,19.50
2022-08-19T18:44:28.338Z,19.50
2022-08-19T18:47:13.719Z,19.50
2022-08-19T18:49:40.522Z,19.20
2022-08-19T18:52:07.404Z,18.30
2022-08-19T18:54:34.316Z,17.80
2022-08-19T18:57:01.038Z,17.40
2022-08-19T18:59:30.402Z,17.40
2022-08-19T19:01:57.628Z,17.10
2022-08-19T19:04:26.694Z,17.20
2022-08-19T19:06:53.399Z,17.30
2022-08-19T19:09:21.573Z,17.20
2022-08-19T19:11:55.982Z,17.20
2022-08-19T19:14:48.226Z,17.00
2022-08-19T19:17:15.728Z,17.00
2022-08-19T19:19:42.643Z,16.70
2022-08-19T19:22:11.580Z,16.70
2022-08-19T19:24:39.297Z,16.80
2022-08-19T19:27:10.157Z,16.90
2022-08-19T19:29:37.212Z,16.90
2022-08-19T19:32:04.913Z,16.70
2022-08-19T19:34:31.625Z,16.80
2022-08-19T19:36:58.249Z,16.90
2022-08-19T19:39:44.801Z,17.00
2022-08-19T19:42:12.498Z,17.00
2022-08-19T19:44:41.013Z,16.80
2022-08-19T19:47:15.273Z,16.80
2022-08-19T19:50:03.888Z,16.90
2022-08-19T19:52:28.553Z,16.80
2022-08-19T19:54:56.669Z,16.90
2022-08-19T19:57:23.700Z,16.70
2022-08-19T19:59:51.761Z,16.80
2022-08-19T20:02:18.551Z,16.90
2022-08-19T20:04:45.384Z,16.90
2022-08-19T20:07:12.021Z,16.80
2022-08-19T20:09:58.138Z,16.80
2022-08-19T20:12:25.269Z,16.70
2022-08-19T20:14:52.069Z,16.70
2022-08-19T20:17:20.292Z,16.70
2022-08-19T20:19:47.809Z,16.70
2022-08-19T20:22:14.595Z,16.70
2022-08-19T20:24:42.626Z,16.70
2022-08-19T20:27:10.174Z,16.50
2022-08-19T20:29:41.652Z,16.60
2022-08-19T20:32:11.390Z,16.50
2022-08-19T20:34:39.127Z,16.50
2022-08-19T20:37:05.827Z,16.50
2022-08-19T20:39:32.510Z,16.50
2022-08-19T20:42:00.690Z,16.60
2022-08-19T20:44:27.329Z,16.60
2022-08-19T20:46:54.527Z,16.60
2022-08-19T20:49:26.927Z,16.60
2022-08-19T20:51:54.865Z,16.50
2022-08-19T20:54:21.605Z,16.50
2022-08-19T20:56:48.309Z,16.60
2022-08-19T20:59:15.011Z,16.70
2022-08-19T21:01:41.689Z,16.70
2022-08-19T21:04:08.292Z,16.60
2022-08-19T21:06:34.943Z,16.60
2022-08-19T21:09:01.581Z,16.70
2022-08-19T21:11:28.209Z,16.70
2022-08-19T21:13:54.895Z,16.70
2022-08-19T21:16:22.003Z,16.80
2022-08-19T21:18:48.638Z,16.80
2022-08-19T21:21:15.922Z,16.80
2022-08-19T21:23:42.592Z,16.80
2022-08-19T21:26:09.337Z,16.90
2022-08-19T21:28:36.681Z,16.90
2022-08-19T21:31:03.955Z,16.80
2022-08-19T21:33:32.119Z,16.90
2022-08-19T21:35:59.891Z,16.80
2022-08-19T21:38:26.541Z,16.80
2022-08-19T21:40:53.221Z,16.80
2022-08-19T21:43:19.952Z,16.90
2022-08-19T21:45:47.437Z,16.80
2022-08-19T23:47:50.612Z,16.70
