createdAt,value
2023-11-02T00:02:28.319Z,10.87
2023-11-02T00:04:58.275Z,13.13
2023-11-02T00:07:29.561Z,9.50
2023-11-02T00:09:59.391Z,9.77
2023-11-02T00:12:32.191Z,10.40
2023-11-02T00:15:02.746Z,14.37
2023-11-02T00:17:51.552Z,13.57
2023-11-02T00:20:37.557Z,10.73
2023-11-02T00:23:07.083Z,8.67
2023-11-02T00:25:56.276Z,11.97
2023-11-02T00:28:26.264Z,10.27
2023-11-02T00:30:54.444Z,11.70
2023-11-02T00:33:23.383Z,12.03
2023-11-02T00:35:53.297Z,12.80
2023-11-02T00:38:27.443Z,11.77
2023-11-02T00:40:56.695Z,6.10
2023-11-02T00:43:26.929Z,11.67
2023-11-02T00:45:55.324Z,8.47
2023-11-02T00:48:28.157Z,11.40
2023-11-02T00:51:20.920Z,10.03
2023-11-02T00:53:53.146Z,12.57
2023-11-02T00:56:22.022Z,10.83
2023-11-02T00:58:53.384Z,11.40
2023-11-02T01:01:23.611Z,12.00
2023-11-02T01:03:54.990Z,14.17
2023-11-02T01:06:25.475Z,8.70
2023-11-02T01:09:02.556Z,8.13
2023-11-02T01:11:36.462Z,12.93
2023-11-02T01:14:15.179Z,11.63
2023-11-02T01:16:44.851Z,11.10
2023-11-02T01:19:42.379Z,11.17
2023-11-02T01:22:46.461Z,11.00
2023-11-02T01:25:15.335Z,8.53
2023-11-02T01:27:44.475Z,7.50
2023-11-02T01:30:54.252Z,8.10
2023-11-02T01:34:00.005Z,4.03
2023-11-02T01:36:34.255Z,9.43
2023-11-02T01:39:18.214Z,6.77
2023-11-02T01:41:48.861Z,7.20
2023-11-02T01:44:22.056Z,7.90
2023-11-02T01:46:56.754Z,9.27
2023-11-02T01:49:44.357Z,8.03
2023-11-02T01:52:25.062Z,9.87
2023-11-02T01:55:01.254Z,7.63
2023-11-02T01:57:39.009Z,9.23
2023-11-02T02:00:09.200Z,6.33
2023-11-02T02:02:44.727Z,5.23
2023-11-02T02:05:22.619Z,7.90
2023-11-02T02:07:59.968Z,10.37
2023-11-02T02:10:32.595Z,6.93
2023-11-02T02:13:08.927Z,9.10
2023-11-02T02:15:47.212Z,12.33
2023-11-02T02:18:21.622Z,6.77
2023-11-02T02:20:55.635Z,10.13
2023-11-02T02:23:31.227Z,8.17
2023-11-02T02:26:13.340Z,10.60
2023-11-02T02:29:06.580Z,6.87
2023-11-02T02:31:50.007Z,5.57
2023-11-02T02:34:56.572Z,6.73
2023-11-02T02:37:30.267Z,7.53
2023-11-02T02:40:06.072Z,8.73
2023-11-02T02:42:37.375Z,6.67
2023-11-02T02:45:10.685Z,5.60
2023-11-02T02:47:39.873Z,7.57
2023-11-02T02:50:12.362Z,4.80
2023-11-02T02:52:42.976Z,11.07
2023-11-02T02:55:12.312Z,5.40
2023-11-02T02:57:44.939Z,6.10
2023-11-02T03:00:17.157Z,4.23
2023-11-02T03:02:48.175Z,6.30
2023-11-02T03:05:19.946Z,8.30
2023-11-02T03:07:51.427Z,7.13
2023-11-02T03:10:21.414Z,4.93
2023-11-02T03:12:51.871Z,6.27
2023-11-02T03:15:29.104Z,4.53
2023-11-02T03:18:13.293Z,8.43
2023-11-02T03:20:43.418Z,4.87
2023-11-02T03:23:23.794Z,5.87
2023-11-02T03:26:00.036Z,5.27
2023-11-02T03:28:40.156Z,6.13
2023-11-02T03:31:21.284Z,4.20
2023-11-02T03:33:58.245Z,3.77
2023-11-02T03:36:38.987Z,10.03
2023-11-02T03:39:32.052Z,3.80
2023-11-02T03:42:09.371Z,4.33
2023-11-02T03:44:45.010Z,4.83
2023-11-02T03:47:25.887Z,5.13
2023-11-02T03:50:06.014Z,4.00
2023-11-02T03:52:44.255Z,7.03
2023-11-02T03:55:24.179Z,5.30
2023-11-02T03:58:03.697Z,5.10
2023-11-02T04:00:36.843Z,7.80
2023-11-02T04:03:11.306Z,5.50
2023-11-02T04:05:44.473Z,4.13
2023-11-02T04:08:20.020Z,2.47
2023-11-02T04:10:58.201Z,4.57
2023-11-02T04:13:36.583Z,6.07
2023-11-02T04:16:04.817Z,6.67
2023-11-02T04:18:32.964Z,4.63
2023-11-02T04:21:01.149Z,4.17
2023-11-02T04:23:30.556Z,5.87
2023-11-02T04:25:58.677Z,7.40
2023-11-02T04:28:26.860Z,3.50
2023-11-02T04:30:54.906Z,3.50
2023-11-02T04:33:23.370Z,7.70
2023-11-02T04:35:51.860Z,4.57
2023-11-02T04:38:19.950Z,4.67
2023-11-02T04:40:49.396Z,6.57
2023-11-02T04:43:18.120Z,4.23
2023-11-02T04:45:46.370Z,5.97
2023-11-02T04:48:14.499Z,3.80
2023-11-02T04:50:42.585Z,3.83
2023-11-02T04:53:10.598Z,5.13
2023-11-02T04:55:39.254Z,5.93
2023-11-02T04:58:08.648Z,7.33
2023-11-02T05:00:36.678Z,7.43
2023-11-02T05:03:05.515Z,5.47
2023-11-02T05:05:33.748Z,3.97
2023-11-02T05:08:01.826Z,3.47
2023-11-02T05:10:29.826Z,5.97
2023-11-02T05:12:57.867Z,3.70
2023-11-02T05:15:27.330Z,5.40
2023-11-02T05:17:55.709Z,3.73
2023-11-02T05:20:24.744Z,5.40
2023-11-02T05:22:52.865Z,4.03
2023-11-02T05:25:21.098Z,7.40
2023-11-02T05:27:49.695Z,5.63
2023-11-02T05:30:18.110Z,7.20
2023-11-02T05:32:48.002Z,4.77
2023-11-02T05:35:17.799Z,5.07
2023-11-02T05:37:45.940Z,4.83
2023-11-02T05:40:14.091Z,5.00
2023-11-02T05:42:42.782Z,6.60
2023-11-02T05:45:11.632Z,4.43
2023-11-02T05:47:39.758Z,5.40
2023-11-02T05:50:10.110Z,7.70
2023-11-02T05:52:38.116Z,8.07
2023-11-02T05:55:07.407Z,6.30
2023-11-02T05:57:35.926Z,4.87
2023-11-02T06:00:08.879Z,3.57
2023-11-02T06:02:37.115Z,6.93
2023-11-02T06:05:06.038Z,4.67
2023-11-02T06:07:35.963Z,5.93
2023-11-02T06:10:04.878Z,5.17
2023-11-02T06:12:33.010Z,3.60
2023-11-02T06:15:01.432Z,9.60
2023-11-02T06:17:29.627Z,9.23
2023-11-02T06:19:57.678Z,5.17
2023-11-02T06:22:25.700Z,6.43
2023-11-02T06:24:55.135Z,8.50
2023-11-02T06:27:23.204Z,9.97
2023-11-02T06:29:51.353Z,6.87
2023-11-02T06:32:19.486Z,5.83
2023-11-02T06:34:47.658Z,5.37
2023-11-02T06:37:20.111Z,7.53
2023-11-02T06:39:49.246Z,9.97
2023-11-02T06:42:18.927Z,10.53
2023-11-02T06:44:47.069Z,9.47
2023-11-02T06:47:17.295Z,9.03
2023-11-02T06:49:45.634Z,10.10
2023-11-02T06:52:13.759Z,9.07
2023-11-02T06:54:43.622Z,11.23
2023-11-02T06:57:11.796Z,10.23
2023-11-02T06:59:41.228Z,13.07
2023-11-02T07:02:10.956Z,10.57
2023-11-02T07:04:39.083Z,11.90
2023-11-02T07:07:07.250Z,13.80
2023-11-02T07:09:35.419Z,15.67
2023-11-02T07:12:04.343Z,14.27
2023-11-02T07:14:32.424Z,11.50
2023-11-02T07:17:01.894Z,16.03
2023-11-02T07:19:30.053Z,11.03
2023-11-02T07:21:59.497Z,13.33
2023-11-02T07:24:27.981Z,10.07
2023-11-02T07:26:56.126Z,7.43
2023-11-02T07:29:24.141Z,9.03
2023-11-02T07:31:52.362Z,11.00
2023-11-02T07:34:21.785Z,11.97
2023-11-02T07:36:50.825Z,12.83
2023-11-02T07:39:18.992Z,13.60
2023-11-02T07:41:47.049Z,15.00
2023-11-02T07:44:15.346Z,13.23
2023-11-02T07:46:43.708Z,11.00
2023-11-02T07:49:11.822Z,13.77
2023-11-02T07:51:41.254Z,18.40
2023-11-02T07:54:09.448Z,14.87
2023-11-02T07:56:37.615Z,18.83
2023-11-02T07:59:05.840Z,11.73
2023-11-02T08:01:33.953Z,10.57
2023-11-02T08:04:03.477Z,9.10
2023-11-02T08:06:33.018Z,14.20
2023-11-02T08:09:02.608Z,12.03
2023-11-02T08:11:30.627Z,9.97
2023-11-02T08:13:58.848Z,13.57
2023-11-02T08:16:26.989Z,13.17
2023-11-02T08:18:55.071Z,8.73
2023-11-02T08:21:23.559Z,9.47
2023-11-02T08:23:51.723Z,9.53
2023-11-02T08:26:21.804Z,10.07
2023-11-02T08:28:52.793Z,13.83
2023-11-02T08:31:26.929Z,8.43
2023-11-02T08:33:55.357Z,16.43
2023-11-02T08:36:24.287Z,12.17
2023-11-02T08:38:52.546Z,7.43
2023-11-02T08:41:24.917Z,9.87
2023-11-02T08:43:53.611Z,9.33
2023-11-02T08:46:24.387Z,12.17
2023-11-02T08:48:54.983Z,8.77
2023-11-02T08:51:24.601Z,10.20
2023-11-02T08:53:53.729Z,15.97
2023-11-02T08:56:23.316Z,7.23
2023-11-02T08:58:52.753Z,7.53
2023-11-02T09:01:21.976Z,13.53
2023-11-02T09:03:51.816Z,5.43
2023-11-02T09:06:21.575Z,6.47
2023-11-02T09:08:50.848Z,8.83
2023-11-02T09:11:20.346Z,9.10
2023-11-02T09:13:49.742Z,5.20
2023-11-02T09:16:17.936Z,7.17
2023-11-02T09:18:46.134Z,9.10
2023-11-02T09:21:14.250Z,6.37
2023-11-02T09:23:42.563Z,10.37
2023-11-02T09:26:10.807Z,5.80
2023-11-02T09:28:38.869Z,3.57
2023-11-02T09:31:11.308Z,6.97
2023-11-02T09:33:39.752Z,9.87
2023-11-02T09:36:09.236Z,9.10
2023-11-02T09:38:37.550Z,6.67
2023-11-02T09:41:06.263Z,8.10
2023-11-02T09:43:36.188Z,8.90
2023-11-02T09:46:04.949Z,7.37
2023-11-02T09:48:34.559Z,10.57
2023-11-02T09:51:03.058Z,7.07
2023-11-02T09:53:31.606Z,8.97
2023-11-02T09:56:00.369Z,10.37
2023-11-02T09:58:29.143Z,7.70
2023-11-02T10:00:57.702Z,7.57
2023-11-02T10:03:25.768Z,6.60
2023-11-02T10:05:55.365Z,10.97
2023-11-02T10:08:23.507Z,8.40
2023-11-02T10:10:51.575Z,10.87
2023-11-02T10:13:20.961Z,6.87
2023-11-02T10:15:49.483Z,8.03
2023-11-02T10:18:17.903Z,6.53
2023-11-02T10:20:45.992Z,7.53
2023-11-02T10:23:16.030Z,9.80
2023-11-02T10:25:44.327Z,6.43
2023-11-02T10:28:15.587Z,5.27
2023-11-02T10:30:44.327Z,6.47
2023-11-02T10:33:12.543Z,11.40
2023-11-02T10:35:42.393Z,3.10
2023-11-02T10:38:10.828Z,6.17
2023-11-02T10:40:49.532Z,4.90
2023-11-02T10:43:19.924Z,7.03
2023-11-02T10:45:54.197Z,4.03
2023-11-02T10:48:23.494Z,4.33
2023-11-02T10:50:57.719Z,5.03
2023-11-02T10:53:48.247Z,3.60
2023-11-02T10:56:22.303Z,8.07
2023-11-02T10:58:51.979Z,5.40
2023-11-02T11:01:21.408Z,11.10
2023-11-02T11:03:52.197Z,2.80
2023-11-02T11:06:24.824Z,3.63
2023-11-02T11:08:53.888Z,5.57
2023-11-02T11:11:23.559Z,9.83
2023-11-02T11:13:53.940Z,8.83
2023-11-02T11:16:22.121Z,8.57
2023-11-02T11:18:51.604Z,4.87
2023-11-02T11:21:22.199Z,9.20
2023-11-02T11:23:50.425Z,4.73
2023-11-02T11:26:18.484Z,4.83
2023-11-02T11:28:50.560Z,5.47
2023-11-02T11:31:53.757Z,4.30
2023-11-02T11:34:21.912Z,2.00
2023-11-02T11:36:50.440Z,7.00
2023-11-02T11:39:34.190Z,10.70
2023-11-02T11:42:02.544Z,3.27
2023-11-02T11:44:32.122Z,3.20
2023-11-02T11:47:03.038Z,2.70
2023-11-02T11:49:49.447Z,4.87
2023-11-02T11:52:25.711Z,3.80
2023-11-02T11:54:54.686Z,1.97
2023-11-02T11:57:55.392Z,8.40
2023-11-02T12:00:26.573Z,6.97
2023-11-02T12:02:59.617Z,3.33
2023-11-02T12:05:56.419Z,2.70
2023-11-02T12:08:24.861Z,2.30
2023-11-02T12:10:55.114Z,6.03
2023-11-02T12:13:23.664Z,5.00
2023-11-02T12:15:58.767Z,5.27
2023-11-02T12:18:29.854Z,1.07
2023-11-02T12:20:59.015Z,3.07
2023-11-02T12:23:34.697Z,1.83
2023-11-02T12:26:04.542Z,4.03
2023-11-02T12:28:49.646Z,2.27
2023-11-02T12:31:40.090Z,5.33
2023-11-02T12:34:10.316Z,0.90
2023-11-02T12:36:39.874Z,2.10
2023-11-02T12:39:15.486Z,4.33
2023-11-02T12:41:44.965Z,1.60
2023-11-02T12:44:14.924Z,2.23
2023-11-02T12:46:45.958Z,2.10
2023-11-02T14:03:00.660Z,3.60
2023-11-02T14:05:28.865Z,2.73
2023-11-02T14:07:56.980Z,2.03
2023-11-02T14:10:25.332Z,3.33
2023-11-02T14:12:53.443Z,2.73
2023-11-02T14:15:21.630Z,2.33
2023-11-02T14:17:49.768Z,1.60
2023-11-02T14:20:20.817Z,2.10
2023-11-02T14:22:48.869Z,1.27
2023-11-02T14:25:17.094Z,2.37
2023-11-02T14:27:45.307Z,2.33
2023-11-02T14:30:14.055Z,4.70
2023-11-02T14:32:42.170Z,4.33
2023-11-02T14:35:12.306Z,2.57
2023-11-02T14:37:42.024Z,8.20
2023-11-02T14:40:13.722Z,2.50
2023-11-02T14:42:41.815Z,2.70
2023-11-02T14:45:10.461Z,5.53
2023-11-02T14:47:38.767Z,8.37
2023-11-02T14:50:07.922Z,10.37
2023-11-02T14:52:38.071Z,5.67
2023-11-02T14:55:08.716Z,1.67
2023-11-02T14:57:36.770Z,5.60
2023-11-02T15:00:08.420Z,3.17
2023-11-02T15:02:38.090Z,8.00
2023-11-02T15:05:08.750Z,3.27
2023-11-02T15:07:36.846Z,2.30
2023-11-02T15:10:05.484Z,4.80
2023-11-02T15:12:35.396Z,1.50
2023-11-02T15:15:04.123Z,3.60
2023-11-02T15:17:32.370Z,2.73
2023-11-02T15:20:05.479Z,3.97
2023-11-02T15:22:34.980Z,3.13
2023-11-02T15:25:04.683Z,3.20
2023-11-02T15:27:34.916Z,3.67
2023-11-02T15:30:07.026Z,1.73
2023-11-02T15:32:37.454Z,2.90
2023-11-02T15:35:06.437Z,1.93
2023-11-02T15:37:34.524Z,2.73
2023-11-02T15:40:03.305Z,5.17
2023-11-02T15:42:31.499Z,1.90
2023-11-02T15:45:01.017Z,3.63
2023-11-02T15:47:29.539Z,3.10
2023-11-02T15:49:57.706Z,5.60
2023-11-02T15:52:25.798Z,3.13
2023-11-02T15:54:54.684Z,4.20
2023-11-02T15:57:24.656Z,4.33
2023-11-02T15:59:52.909Z,2.13
2023-11-02T16:02:22.328Z,3.50
2023-11-02T16:04:50.674Z,3.33
2023-11-02T16:07:18.911Z,4.93
2023-11-02T16:09:47.131Z,2.93
2023-11-02T16:12:15.943Z,1.73
2023-11-02T16:14:43.979Z,3.10
2023-11-02T16:17:12.030Z,4.07
2023-11-02T16:19:41.551Z,2.23
2023-11-02T16:22:10.622Z,3.20
2023-11-02T16:24:41.785Z,6.07
2023-11-02T16:27:10.174Z,2.43
2023-11-02T16:29:38.292Z,3.80
2023-11-02T16:32:07.077Z,2.33
2023-11-02T16:34:39.741Z,5.80
2023-11-02T16:37:13.174Z,3.73
2023-11-02T16:39:44.284Z,3.33
2023-11-02T16:42:12.493Z,2.80
2023-11-02T16:44:40.561Z,3.97
2023-11-02T16:47:08.699Z,5.20
2023-11-02T16:49:36.767Z,6.23
2023-11-02T16:52:06.793Z,4.07
2023-11-02T16:54:36.736Z,6.57
2023-11-02T16:57:05.173Z,2.67
2023-11-02T16:59:33.278Z,7.30
2023-11-02T17:02:01.502Z,4.80
2023-11-02T17:04:29.710Z,3.80
2023-11-02T17:06:57.804Z,7.07
2023-11-02T17:09:25.878Z,2.83
2023-11-02T17:11:55.494Z,4.40
2023-11-02T17:14:23.660Z,3.60
2023-11-02T17:16:51.981Z,3.53
2023-11-02T17:19:20.297Z,4.00
2023-11-02T17:21:48.448Z,3.90
2023-11-02T17:24:16.526Z,3.50
2023-11-02T17:26:44.596Z,8.73
2023-11-02T17:29:14.142Z,16.37
2023-11-02T17:31:42.199Z,13.57
2023-11-02T17:34:10.837Z,7.03
2023-11-02T17:36:39.405Z,5.77
2023-11-02T17:39:09.118Z,11.57
2023-11-02T17:41:37.180Z,9.77
2023-11-02T17:44:05.650Z,11.03
2023-11-02T17:46:35.291Z,12.60
2023-11-02T17:49:05.067Z,8.33
2023-11-02T17:51:33.299Z,6.00
2023-11-02T17:54:01.341Z,6.60
2023-11-02T17:56:30.052Z,8.50
2023-11-02T17:58:58.077Z,3.87
2023-11-02T18:01:26.114Z,6.40
2023-11-02T18:03:55.629Z,6.07
2023-11-02T18:06:23.957Z,9.33
2023-11-02T18:08:52.078Z,5.70
2023-11-02T18:11:22.114Z,6.27
2023-11-02T18:13:50.363Z,6.23
2023-11-02T18:16:19.001Z,8.77
2023-11-02T18:18:47.313Z,7.07
2023-11-02T18:21:16.785Z,5.10
2023-11-02T18:23:44.832Z,6.03
2023-11-02T18:26:13.623Z,5.93
2023-11-02T18:28:41.683Z,3.17
2023-11-02T18:31:09.809Z,8.73
2023-11-02T18:33:38.780Z,7.27
2023-11-02T18:36:10.967Z,4.97
2023-11-02T18:38:41.442Z,4.63
2023-11-02T18:41:09.598Z,7.30
2023-11-02T18:43:38.927Z,4.93
2023-11-02T18:46:09.267Z,5.77
2023-11-02T18:48:37.403Z,4.80
2023-11-02T18:51:06.936Z,6.13
2023-11-02T18:53:35.507Z,6.43
2023-11-02T18:56:06.034Z,5.10
2023-11-02T18:58:34.142Z,5.13
2023-11-02T19:01:03.493Z,6.13
2023-11-02T19:03:31.638Z,6.40
2023-11-02T19:06:00.217Z,4.83
2023-11-02T19:08:30.483Z,3.73
2023-11-02T19:11:00.977Z,4.33
2023-11-02T19:13:31.652Z,5.23
2023-11-02T19:15:59.885Z,4.70
2023-11-02T19:18:28.094Z,3.87
2023-11-02T19:20:58.178Z,5.63
2023-11-02T19:23:28.181Z,7.77
2023-11-02T19:25:56.240Z,7.07
2023-11-02T19:28:25.077Z,7.87
2023-11-02T19:30:54.617Z,8.00
2023-11-02T19:33:22.735Z,5.87
2023-11-02T19:35:50.762Z,8.87
2023-11-02T19:38:21.477Z,6.47
2023-11-02T19:40:49.792Z,5.67
2023-11-02T19:43:22.895Z,6.60
2023-11-02T19:45:51.899Z,6.90
2023-11-02T19:48:21.633Z,6.47
2023-11-02T19:50:49.802Z,5.60
2023-11-02T19:53:17.914Z,8.83
2023-11-02T19:55:46.059Z,5.23
2023-11-02T19:58:14.085Z,7.43
2023-11-02T20:00:42.203Z,8.97
2023-11-02T20:03:11.024Z,5.47
2023-11-02T20:05:41.210Z,9.17
2023-11-02T20:08:09.266Z,6.10
2023-11-02T20:10:37.387Z,6.13
2023-11-02T20:13:05.465Z,6.57
2023-11-02T20:15:33.591Z,7.30
2023-11-02T20:18:01.724Z,4.10
2023-11-02T20:20:31.049Z,7.53
2023-11-02T20:23:00.520Z,7.13
2023-11-02T20:25:28.586Z,4.00
2023-11-02T20:27:56.701Z,7.27
2023-11-02T20:30:24.814Z,6.07
2023-11-02T20:32:52.932Z,6.93
2023-11-02T20:35:21.002Z,4.80
2023-11-02T20:37:49.154Z,6.77
2023-11-02T20:40:19.471Z,5.50
2023-11-02T20:42:47.764Z,5.00
2023-11-02T20:45:16.911Z,5.13
2023-11-02T20:47:45.292Z,6.03
2023-11-02T20:50:13.583Z,8.87
2023-11-02T20:52:41.871Z,7.77
2023-11-02T20:55:10.979Z,5.67
2023-11-02T20:57:40.403Z,6.30
2023-11-02T21:00:09.605Z,4.17
2023-11-02T21:02:38.652Z,3.87
2023-11-02T21:05:07.788Z,4.00
2023-11-02T21:07:35.909Z,4.77
2023-11-02T21:10:04.070Z,5.50
2023-11-02T21:12:32.261Z,4.90
2023-11-02T21:15:01.708Z,5.30
2023-11-02T21:17:29.764Z,4.10
2023-11-02T21:19:57.863Z,6.93
2023-11-02T21:22:25.969Z,5.63
2023-11-02T21:24:55.135Z,5.73
2023-11-02T21:27:23.612Z,5.47
2023-11-02T21:29:51.791Z,4.77
2023-11-02T21:32:21.175Z,5.03
2023-11-02T21:34:49.286Z,6.27
2023-11-02T21:37:17.475Z,2.97
2023-11-02T21:39:45.829Z,2.83
2023-11-02T21:42:14.349Z,7.07
2023-11-02T21:44:43.294Z,9.03
2023-11-02T21:47:11.928Z,5.50
2023-11-02T21:49:41.444Z,5.63
2023-11-02T21:52:09.684Z,4.67
2023-11-02T21:54:38.310Z,5.57
2023-11-02T21:57:06.479Z,5.97
2023-11-02T21:59:34.629Z,3.83
2023-11-02T22:02:02.723Z,4.33
2023-11-02T22:04:30.853Z,5.37
2023-11-02T22:07:00.372Z,5.90
2023-11-02T22:09:28.653Z,4.03
2023-11-02T22:11:58.283Z,7.80
2023-11-02T22:14:26.408Z,5.87
2023-11-02T22:16:54.500Z,8.83
2023-11-02T22:19:27.735Z,4.50
2023-11-02T22:21:56.350Z,4.63
2023-11-02T22:24:25.837Z,6.20
2023-11-02T22:26:53.853Z,5.67
2023-11-02T22:29:22.217Z,6.03
2023-11-02T22:31:50.491Z,3.13
2023-11-02T22:34:18.721Z,4.00
2023-11-02T22:36:47.367Z,4.50
2023-11-02T22:39:16.765Z,4.17
2023-11-02T22:41:46.708Z,4.67
2023-11-02T22:44:14.787Z,3.77
2023-11-02T22:46:42.837Z,7.60
2023-11-02T22:49:12.556Z,3.90
2023-11-02T22:51:40.735Z,3.67
2023-11-02T22:54:09.217Z,3.87
2023-11-02T22:56:37.275Z,3.80
2023-11-02T22:59:07.142Z,4.83
2023-11-02T23:01:39.140Z,3.13
2023-11-02T23:04:08.213Z,3.73
2023-11-02T23:06:36.583Z,2.80
2023-11-02T23:09:04.984Z,4.03
2023-11-02T23:11:33.101Z,3.13
2023-11-02T23:14:01.380Z,3.33
2023-11-02T23:16:30.928Z,0.90
2023-11-02T23:18:59.019Z,1.60
2023-11-02T23:21:30.875Z,2.10
2023-11-02T23:23:58.946Z,2.90
2023-11-02T23:26:26.955Z,2.70
2023-11-02T23:29:03.314Z,2.83
2023-11-02T23:31:37.659Z,3.53
2023-11-02T23:34:06.017Z,6.63
2023-11-02T23:36:34.227Z,4.27
2023-11-02T23:39:02.299Z,2.63
2023-11-02T23:41:37.881Z,3.40
2023-11-02T23:44:06.419Z,3.43
2023-11-02T23:46:34.434Z,4.50
2023-11-02T23:49:04.022Z,6.13
2023-11-02T23:51:32.153Z,4.43
2023-11-02T23:54:00.223Z,4.23
2023-11-02T23:56:34.746Z,6.40
2023-11-02T23:59:02.868Z,3.80
