createdAt,value
2019-05-19T00:00:02.465Z,99070.38
2019-05-19T00:03:06.879Z,99062.97
2019-05-19T00:06:09.883Z,99064.74
2019-05-19T00:09:16.382Z,99061.80
2019-05-19T00:12:18.043Z,99065.02
2019-05-19T00:15:20.982Z,99070.22
2019-05-19T00:18:23.926Z,99069.02
2019-05-19T00:21:26.839Z,99061.52
2019-05-19T00:24:29.864Z,99064.88
2019-05-19T00:27:32.916Z,99066.36
2019-05-19T00:30:35.833Z,99059.42
2019-05-19T00:33:38.833Z,99060.94
2019-05-19T00:36:41.870Z,99055.54
2019-05-19T00:39:44.864Z,99054.28
2019-05-19T00:42:47.842Z,99056.33
2019-05-19T00:45:50.745Z,99045.78
2019-05-19T00:48:53.673Z,99043.66
2019-05-19T00:51:56.611Z,99039.73
2019-05-19T00:54:59.569Z,99042.99
2019-05-19T00:58:03.211Z,99041.19
2019-05-19T01:01:06.108Z,99040.02
2019-05-19T01:04:09.036Z,99034.53
2019-05-19T01:07:11.958Z,99029.83
2019-05-19T01:10:15.086Z,99030.22
2019-05-19T01:13:18.001Z,99020.97
2019-05-19T01:16:20.960Z,99024.81
2019-05-19T01:19:23.883Z,99030.73
2019-05-19T01:22:27.248Z,99031.47
2019-05-19T01:25:30.308Z,99025.31
2019-05-19T01:28:33.234Z,99027.52
2019-05-19T01:31:36.155Z,99026.61
2019-05-19T01:34:39.083Z,99020.10
2019-05-19T01:37:42.037Z,99021.67
2019-05-19T01:40:44.980Z,99025.44
2019-05-19T01:43:47.909Z,99022.21
2019-05-19T01:46:50.831Z,99024.69
2019-05-19T01:49:53.780Z,99016.45
2019-05-19T01:52:56.700Z,99012.45
2019-05-19T01:55:59.746Z,99017.24
2019-05-19T01:59:02.683Z,99011.75
2019-05-19T02:02:05.578Z,99013.03
2019-05-19T02:05:09.933Z,99019.34
2019-05-19T02:08:12.890Z,99009.86
2019-05-19T02:11:15.861Z,99010.30
2019-05-19T02:14:18.759Z,99007.28
2019-05-19T02:17:21.685Z,99014.36
2019-05-19T02:20:32.818Z,99001.86
2019-05-19T02:23:29.436Z,99003.02
2019-05-19T02:26:32.404Z,98998.58
2019-05-19T02:29:35.328Z,98999.40
2019-05-19T02:32:38.252Z,99004.85
2019-05-19T02:35:41.191Z,99007.91
2019-05-19T02:38:44.201Z,99006.20
2019-05-19T02:41:48.877Z,99005.45
2019-05-19T02:44:54.661Z,99004.38
2019-05-19T02:48:01.436Z,99004.40
2019-05-19T02:51:08.153Z,99003.14
2019-05-19T02:54:12.692Z,99004.13
2019-05-19T02:57:16.725Z,99003.12
2019-05-19T03:00:43.054Z,98995.78
2019-05-19T03:03:46.025Z,98995.33
2019-05-19T03:06:48.930Z,98996.48
2019-05-19T03:09:52.161Z,99000.80
2019-05-19T03:12:55.110Z,98994.22
2019-05-19T03:15:58.025Z,98995.28
2019-05-19T03:19:01.418Z,99001.02
2019-05-19T03:22:04.355Z,98998.27
2019-05-19T03:25:07.316Z,98997.70
2019-05-19T03:28:10.245Z,98993.21
2019-05-19T03:31:23.750Z,98995.75
2019-05-19T03:34:26.766Z,98996.81
2019-05-19T03:37:29.729Z,98991.36
2019-05-19T03:40:33.288Z,98988.09
2019-05-19T03:43:36.210Z,98988.38
2019-05-19T03:46:39.147Z,98991.75
2019-05-19T03:49:42.083Z,98990.76
2019-05-19T03:52:44.991Z,98991.57
2019-05-19T03:55:48.744Z,98993.70
2019-05-19T03:58:51.649Z,98994.02
2019-05-19T04:01:55.698Z,98990.88
2019-05-19T04:04:58.610Z,98982.29
2019-05-19T04:08:01.540Z,98991.06
2019-05-19T04:11:04.463Z,98993.72
2019-05-19T04:14:07.365Z,98999.69
2019-05-19T04:17:10.354Z,98996.45
2019-05-19T04:20:14.374Z,98991.73
2019-05-19T04:23:17.428Z,98990.41
2019-05-19T04:26:20.354Z,98995.34
2019-05-19T04:29:23.330Z,98995.81
2019-05-19T04:32:26.250Z,98996.16
2019-05-19T04:35:29.459Z,98986.96
2019-05-19T04:38:32.393Z,98991.81
2019-05-19T04:41:35.330Z,98984.56
2019-05-19T04:44:38.631Z,98997.39
2019-05-19T04:47:41.910Z,98994.64
2019-05-19T04:50:44.829Z,98991.66
2019-05-19T04:53:47.769Z,98995.80
2019-05-19T04:56:50.731Z,98991.94
2019-05-19T04:59:53.666Z,98990.47
2019-05-19T05:02:57.087Z,99000.36
2019-05-19T05:06:00.009Z,99001.44
2019-05-19T05:09:04.687Z,99004.19
2019-05-19T05:12:07.584Z,98996.77
2019-05-19T05:15:11.597Z,99002.09
2019-05-19T05:18:14.497Z,99000.23
2019-05-19T05:21:17.752Z,98996.03
2019-05-19T05:24:20.640Z,98997.12
2019-05-19T05:27:24.259Z,99004.97
2019-05-19T05:30:29.929Z,99001.76
2019-05-19T05:33:32.833Z,98997.77
2019-05-19T05:36:36.067Z,99002.81
2019-05-19T05:39:38.964Z,99004.97
2019-05-19T05:42:41.907Z,99000.90
2019-05-19T05:45:44.855Z,99001.68
2019-05-19T05:48:47.789Z,98999.98
2019-05-19T05:51:50.786Z,98998.46
2019-05-19T05:54:53.689Z,99001.98
2019-05-19T05:57:56.641Z,99003.91
2019-05-19T06:00:59.564Z,99003.83
2019-05-19T06:04:02.592Z,99006.30
2019-05-19T06:07:05.512Z,98997.98
2019-05-19T06:10:09.729Z,98998.21
2019-05-19T06:13:12.737Z,98997.73
2019-05-19T06:16:15.647Z,99000.73
2019-05-19T06:19:18.927Z,98999.20
2019-05-19T06:22:21.855Z,99000.88
2019-05-19T06:25:25.553Z,99000.38
2019-05-19T06:28:29.035Z,99006.50
2019-05-19T06:31:32.521Z,99000.79
2019-05-19T06:34:35.441Z,98999.47
2019-05-19T06:37:38.346Z,99000.13
2019-05-19T06:40:41.272Z,99004.23
2019-05-19T06:43:44.193Z,99004.60
2019-05-19T06:46:48.218Z,99005.36
2019-05-19T06:49:51.141Z,98998.23
2019-05-19T06:52:54.127Z,99001.95
2019-05-19T06:55:57.049Z,99002.61
2019-05-19T06:58:59.979Z,98997.36
2019-05-19T07:02:03.387Z,99002.10
2019-05-19T07:05:06.667Z,98999.17
2019-05-19T07:08:09.594Z,98994.38
2019-05-19T07:11:12.521Z,98998.12
2019-05-19T07:14:15.431Z,98992.08
2019-05-19T07:17:18.361Z,99004.04
2019-05-19T07:20:21.266Z,99004.58
2019-05-19T07:23:28.333Z,99003.72
2019-05-19T07:26:29.047Z,99003.64
2019-05-19T07:29:31.974Z,98994.44
2019-05-19T07:32:34.927Z,98997.89
2019-05-19T07:35:38.146Z,98999.06
2019-05-19T07:38:41.090Z,98994.69
2019-05-19T07:41:43.997Z,99000.80
2019-05-19T07:44:46.943Z,98998.84
2019-05-19T07:47:49.861Z,98997.36
2019-05-19T07:50:53.100Z,99000.34
2019-05-19T07:53:56.037Z,98991.67
2019-05-19T07:56:59.306Z,98996.05
2019-05-19T08:00:04.910Z,98992.55
2019-05-19T08:03:07.995Z,98989.47
2019-05-19T08:06:10.924Z,98984.69
2019-05-19T08:09:13.928Z,98988.95
2019-05-19T08:12:16.835Z,98988.66
2019-05-19T08:15:19.763Z,98983.80
2019-05-19T08:18:22.673Z,98985.19
2019-05-19T08:21:25.917Z,98987.00
2019-05-19T08:24:29.173Z,98991.61
2019-05-19T08:27:32.335Z,98983.00
2019-05-19T08:30:35.303Z,98980.66
2019-05-19T08:33:38.235Z,98991.03
2019-05-19T08:36:41.253Z,98987.58
2019-05-19T08:39:44.284Z,98991.94
2019-05-19T08:42:47.585Z,98996.70
2019-05-19T08:45:50.531Z,98988.44
2019-05-19T08:48:53.441Z,98989.00
2019-05-19T08:51:56.379Z,98991.79
2019-05-19T08:54:59.289Z,98991.89
2019-05-19T08:58:02.904Z,98993.44
2019-05-19T09:01:05.931Z,98995.66
2019-05-19T09:04:09.004Z,98989.69
2019-05-19T09:07:11.935Z,98990.06
2019-05-19T09:10:15.156Z,98991.67
2019-05-19T09:13:18.117Z,98988.09
2019-05-19T09:16:21.079Z,98991.02
2019-05-19T09:19:24.087Z,98987.58
2019-05-19T09:22:27.013Z,98990.75
2019-05-19T09:25:30.932Z,98978.45
2019-05-19T09:28:33.981Z,98979.45
2019-05-19T09:31:36.942Z,98978.11
2019-05-19T09:34:40.207Z,98974.97
2019-05-19T09:37:43.151Z,98981.66
2019-05-19T09:40:46.080Z,98985.29
2019-05-19T09:43:49.042Z,98980.41
2019-05-19T09:46:51.991Z,98974.23
2019-05-19T09:49:54.916Z,98976.39
2019-05-19T09:52:57.839Z,98978.27
2019-05-19T09:56:00.766Z,98976.59
2019-05-19T09:59:03.703Z,98979.58
2019-05-19T10:02:06.733Z,98970.59
2019-05-19T10:05:10.372Z,98970.97
2019-05-19T10:08:13.325Z,98968.41
2019-05-19T10:12:05.283Z,98971.75
2019-05-19T10:15:11.930Z,98963.55
2019-05-19T10:18:15.170Z,98955.37
2019-05-19T10:21:18.106Z,98958.26
2019-05-19T10:24:21.036Z,98955.92
2019-05-19T10:27:24.558Z,98948.23
2019-05-19T10:30:27.514Z,98942.39
2019-05-19T10:33:30.436Z,98946.12
2019-05-19T10:36:33.459Z,98945.75
2019-05-19T10:39:36.371Z,98942.02
2019-05-19T10:42:39.773Z,98940.37
2019-05-19T10:45:45.044Z,98940.84
2019-05-19T10:48:48.068Z,98938.73
2019-05-19T10:51:51.776Z,98944.47
2019-05-19T10:54:54.793Z,98940.19
2019-05-19T10:57:57.721Z,98941.42
2019-05-19T11:01:00.714Z,98943.02
2019-05-19T11:04:03.796Z,98937.41
2019-05-19T11:07:06.782Z,98942.25
2019-05-19T11:10:09.873Z,98933.35
2019-05-19T11:13:13.187Z,98923.48
2019-05-19T11:16:16.074Z,98927.84
2019-05-19T11:19:19.017Z,98925.00
2019-05-19T11:22:21.932Z,98924.66
2019-05-19T11:25:33.470Z,98925.95
2019-05-19T11:28:29.727Z,98929.46
2019-05-19T11:31:32.637Z,98927.93
2019-05-19T11:34:36.352Z,98930.42
2019-05-19T11:37:39.271Z,98924.28
2019-05-19T11:40:42.489Z,98923.72
2019-05-19T11:43:45.421Z,98922.56
2019-05-19T11:46:48.352Z,98929.14
2019-05-19T11:49:51.327Z,98927.16
2019-05-19T11:52:56.149Z,98924.34
2019-05-19T11:56:06.767Z,98928.75
2019-05-19T11:59:04.012Z,98932.39
2019-05-19T12:02:06.937Z,98926.31
2019-05-19T12:05:10.131Z,98919.34
2019-05-19T12:08:13.138Z,98924.91
2019-05-19T12:11:16.062Z,98921.30
2019-05-19T12:14:19.270Z,98920.49
2019-05-19T12:17:22.195Z,98928.61
2019-05-19T12:20:25.115Z,98927.17
2019-05-19T12:23:28.039Z,98930.56
2019-05-19T12:26:30.949Z,98927.55
2019-05-19T12:29:34.876Z,98926.27
2019-05-19T12:32:37.803Z,98935.48
2019-05-19T12:35:40.737Z,98938.97
2019-05-19T12:38:43.693Z,98944.84
2019-05-19T12:41:46.681Z,98935.95
2019-05-19T12:44:49.624Z,98938.77
2019-05-19T12:47:52.571Z,98942.51
2019-05-19T12:50:55.585Z,98941.80
2019-05-19T12:53:58.922Z,98946.30
2019-05-19T12:57:01.842Z,98945.21
2019-05-19T13:00:05.112Z,98948.61
2019-05-19T13:03:08.616Z,98956.27
2019-05-19T13:06:12.092Z,98972.88
2019-05-19T13:09:15.482Z,98983.91
2019-05-19T13:12:18.701Z,98991.72
2019-05-19T13:15:23.131Z,98993.27
2019-05-19T13:18:26.043Z,98976.39
2019-05-19T13:21:29.047Z,98999.26
2019-05-19T13:24:31.983Z,99000.27
2019-05-19T13:27:35.277Z,99029.80
2019-05-19T13:30:38.679Z,99012.27
2019-05-19T13:33:41.588Z,99019.78
2019-05-19T13:36:44.559Z,99019.81
2019-05-19T13:39:47.483Z,99025.36
2019-05-19T13:42:50.727Z,99032.37
2019-05-19T13:45:53.656Z,99026.83
2019-05-19T13:48:56.563Z,99036.16
2019-05-19T13:51:59.481Z,99035.30
2019-05-19T13:55:02.594Z,99039.46
2019-05-19T13:58:05.600Z,99039.77
2019-05-19T14:01:08.522Z,99040.63
2019-05-19T14:04:11.540Z,99041.77
2019-05-19T14:07:14.500Z,99035.27
2019-05-19T14:10:17.422Z,99032.54
2019-05-19T14:13:20.356Z,99035.31
2019-05-19T14:16:23.280Z,99042.86
2019-05-19T14:19:26.425Z,99040.52
2019-05-19T14:22:29.791Z,99041.41
2019-05-19T14:25:32.699Z,99045.20
2019-05-19T14:28:35.621Z,99046.67
2019-05-19T14:31:38.540Z,99051.39
2019-05-19T14:34:41.466Z,99059.23
2019-05-19T14:37:44.405Z,99063.17
2019-05-19T14:40:47.603Z,99054.08
2019-05-19T14:43:50.547Z,99050.20
2019-05-19T14:46:54.823Z,99047.82
2019-05-19T14:49:57.739Z,99045.91
2019-05-19T14:53:01.080Z,99037.34
2019-05-19T14:56:04.287Z,99028.03
2019-05-19T14:59:07.251Z,99021.34
2019-05-19T15:02:10.192Z,99008.02
2019-05-19T15:05:13.820Z,99001.23
2019-05-19T15:08:17.763Z,98994.87
2019-05-19T15:11:21.062Z,98988.13
2019-05-19T15:14:23.996Z,98984.12
2019-05-19T15:17:26.917Z,98974.73
2019-05-19T15:20:29.873Z,98961.30
2019-05-19T15:23:32.885Z,98946.56
2019-05-19T15:26:35.760Z,98945.27
2019-05-19T15:29:38.680Z,98937.94
2019-05-19T15:32:41.580Z,98929.81
2019-05-19T15:35:44.551Z,98922.93
2019-05-19T15:38:47.920Z,98921.86
2019-05-19T15:41:50.826Z,98916.66
2019-05-19T15:44:53.761Z,98906.66
2019-05-19T15:47:56.672Z,98899.44
2019-05-19T15:50:59.601Z,98899.97
2019-05-19T15:54:02.639Z,98894.88
2019-05-19T15:57:05.548Z,98897.22
2019-05-19T16:00:09.660Z,98904.44
2019-05-19T16:03:12.653Z,98902.20
2019-05-19T16:06:15.623Z,98901.27
2019-05-19T16:09:18.593Z,98900.87
2019-05-19T16:12:21.516Z,98890.36
2019-05-19T16:15:24.509Z,98884.21
2019-05-19T16:18:27.499Z,98887.73
2019-05-19T16:21:30.422Z,98884.41
2019-05-19T16:24:33.380Z,98883.97
2019-05-19T16:27:36.629Z,98874.98
2019-05-19T16:30:39.576Z,98872.93
2019-05-19T16:33:44.222Z,98870.58
2019-05-19T16:36:47.171Z,98868.03
2019-05-19T16:39:50.382Z,98864.53
2019-05-19T16:42:54.020Z,98852.92
2019-05-19T16:45:56.970Z,98851.70
2019-05-19T16:48:59.888Z,98852.92
2019-05-19T16:52:02.823Z,98856.69
2019-05-19T16:55:29.565Z,98867.41
2019-05-19T16:58:44.492Z,98863.42
2019-05-19T17:01:38.591Z,98863.23
2019-05-19T17:04:41.789Z,98867.59
2019-05-19T17:07:44.817Z,98859.86
2019-05-19T17:10:47.827Z,98847.80
2019-05-19T17:13:50.882Z,98841.30
2019-05-19T17:16:53.839Z,98843.66
2019-05-19T17:19:56.778Z,98841.94
2019-05-19T17:22:59.793Z,98839.62
2019-05-19T17:26:02.735Z,98841.28
2019-05-19T17:29:05.668Z,98837.31
2019-05-19T17:32:08.611Z,98834.00
2019-05-19T17:35:11.648Z,98839.07
2019-05-19T17:38:14.608Z,98843.97
2019-05-19T17:41:17.608Z,98853.55
2019-05-19T17:44:20.549Z,98859.41
2019-05-19T17:47:23.500Z,98860.20
2019-05-19T17:50:33.720Z,98862.87
2019-05-19T17:53:36.644Z,98859.55
2019-05-19T17:56:40.816Z,98866.59
2019-05-19T17:59:49.191Z,98866.80
2019-05-19T18:02:52.105Z,98872.36
2019-05-19T18:05:55.037Z,98873.98
2019-05-19T18:08:57.966Z,98884.22
2019-05-19T18:12:00.916Z,98884.14
2019-05-19T18:15:04.263Z,98886.84
2019-05-19T18:18:07.170Z,98893.06
2019-05-19T18:21:10.295Z,98895.20
2019-05-19T18:24:13.244Z,98896.87
2019-05-19T18:27:16.186Z,98898.17
2019-05-19T18:30:19.226Z,98895.31
2019-05-19T18:33:22.240Z,98898.65
2019-05-19T18:36:25.176Z,98904.00
2019-05-19T18:39:28.150Z,98903.96
2019-05-19T18:42:31.459Z,98906.31
2019-05-19T18:45:34.417Z,98918.36
2019-05-19T18:48:37.339Z,98924.80
2019-05-19T18:51:40.273Z,98931.31
2019-05-19T18:54:43.232Z,98934.69
2019-05-19T18:57:46.271Z,98941.08
2019-05-19T19:00:49.197Z,98943.20
2019-05-19T19:03:52.099Z,98946.31
2019-05-19T19:06:55.233Z,98954.03
2019-05-19T19:09:58.140Z,98955.91
2019-05-19T19:13:01.117Z,98956.77
2019-05-19T19:16:04.039Z,98956.28
2019-05-19T19:19:08.163Z,98950.66
2019-05-19T19:22:11.212Z,98954.72
2019-05-19T19:25:14.153Z,98957.59
2019-05-19T19:28:17.490Z,98959.92
2019-05-19T19:31:20.397Z,98976.11
2019-05-19T19:34:23.361Z,98981.98
2019-05-19T19:37:26.328Z,98984.94
2019-05-19T19:40:30.558Z,98989.97
2019-05-19T19:43:34.376Z,98991.38
2019-05-19T19:46:37.642Z,98994.44
2019-05-19T19:49:41.688Z,98998.95
2019-05-19T19:52:45.330Z,99002.87
2019-05-19T19:55:49.474Z,99008.73
2019-05-19T19:58:52.413Z,99026.50
2019-05-19T20:01:55.389Z,99029.95
2019-05-19T20:04:59.542Z,99035.49
2019-05-19T20:08:02.909Z,99035.77
2019-05-19T20:11:06.178Z,99034.06
2019-05-19T20:14:09.120Z,99038.93
2019-05-19T20:17:12.146Z,99032.87
2019-05-19T20:20:15.072Z,99031.23
2019-05-19T20:23:17.996Z,99035.18
2019-05-19T20:26:21.048Z,99043.92
2019-05-19T20:29:23.981Z,99048.67
2019-05-19T20:32:26.891Z,99048.91
2019-05-19T20:35:30.928Z,99044.83
2019-05-19T20:38:33.943Z,99051.27
2019-05-19T20:41:36.876Z,99046.43
2019-05-19T20:44:39.800Z,99054.84
2019-05-19T20:47:42.735Z,99051.44
2019-05-19T20:50:46.066Z,99048.94
2019-05-19T20:53:48.963Z,99043.11
2019-05-19T20:56:51.938Z,99037.75
2019-05-19T20:59:54.845Z,99036.64
2019-05-19T21:02:58.176Z,99036.12
2019-05-19T21:06:01.348Z,99032.66
2019-05-19T21:09:05.172Z,99037.62
2019-05-19T21:12:08.408Z,99032.02
2019-05-19T21:15:11.748Z,99030.12
2019-05-19T21:18:15.041Z,99023.92
2019-05-19T21:21:18.037Z,99019.92
2019-05-19T21:24:20.983Z,99019.84
2019-05-19T21:27:24.398Z,99019.28
2019-05-19T21:30:27.304Z,99019.38
2019-05-19T21:33:30.601Z,99026.26
2019-05-19T21:36:33.845Z,99023.47
2019-05-19T21:39:36.777Z,99020.41
2019-05-19T21:42:40.056Z,99014.03
2019-05-19T21:45:42.992Z,99016.82
2019-05-19T21:48:45.917Z,99013.59
2019-05-19T21:51:48.840Z,99012.42
2019-05-19T21:54:51.979Z,99021.50
2019-05-19T21:57:54.910Z,99021.48
2019-05-19T22:00:57.941Z,99030.27
2019-05-19T22:04:00.868Z,99032.44
2019-05-19T22:07:10.625Z,99032.91
2019-05-19T22:10:13.877Z,99036.75
2019-05-19T22:13:16.788Z,99041.59
2019-05-19T22:16:19.702Z,99043.40
2019-05-19T22:19:22.631Z,99041.30
2019-05-19T22:22:25.536Z,99041.67
2019-05-19T22:25:28.455Z,99035.38
2019-05-19T22:28:31.444Z,99041.48
2019-05-19T22:31:36.868Z,99034.49
2019-05-19T22:34:39.270Z,99032.18
2019-05-19T22:37:42.177Z,99031.17
2019-05-19T22:40:45.101Z,99031.55
2019-05-19T22:43:48.043Z,99036.70
2019-05-19T22:46:51.316Z,99030.10
2019-05-19T22:49:54.249Z,99028.38
2019-05-19T22:52:57.415Z,99024.66
2019-05-19T22:56:00.343Z,99025.20
2019-05-19T22:59:03.325Z,99016.34
2019-05-19T23:02:09.192Z,99014.66
2019-05-19T23:05:11.582Z,99012.89
2019-05-19T23:08:14.484Z,99010.14
2019-05-19T23:11:17.520Z,99005.16
2019-05-19T23:14:20.431Z,99004.98
2019-05-19T23:17:23.755Z,98998.78
2019-05-19T23:20:26.724Z,98999.02
2019-05-19T23:23:29.637Z,98999.13
2019-05-19T23:26:32.557Z,99002.15
2019-05-19T23:29:35.545Z,98993.92
2019-05-19T23:32:39.574Z,99001.11
2019-05-19T23:35:42.499Z,98995.17
2019-05-19T23:38:45.400Z,98997.69
2019-05-19T23:41:48.356Z,99000.55
2019-05-19T23:44:51.264Z,99004.02
2019-05-19T23:47:54.187Z,99002.77
2019-05-19T23:50:57.123Z,98997.57
2019-05-19T23:54:00.037Z,98994.63
2019-05-19T23:57:02.956Z,98990.45
