createdAt,value
2023-01-04T00:01:51.642Z,2.59
2023-01-04T00:04:18.248Z,2.61
2023-01-04T00:06:44.839Z,2.60
2023-01-04T00:09:11.542Z,2.63
2023-01-04T00:11:38.296Z,2.68
2023-01-04T00:14:05.221Z,2.68
2023-01-04T00:16:31.998Z,2.64
2023-01-04T00:18:58.746Z,2.60
2023-01-04T00:21:30.401Z,2.56
2023-01-04T00:24:01.520Z,2.61
2023-01-04T00:26:30.716Z,2.62
2023-01-04T00:28:59.462Z,2.59
2023-01-04T00:31:27.225Z,2.52
2023-01-04T00:33:55.104Z,2.38
2023-01-04T00:36:22.210Z,2.36
2023-01-04T00:39:07.390Z,2.44
2023-01-04T00:42:01.487Z,2.46
2023-01-04T00:44:29.581Z,2.38
2023-01-04T00:46:56.695Z,2.35
2023-01-04T00:49:23.733Z,2.33
2023-01-04T00:51:50.488Z,2.42
2023-01-04T00:54:17.587Z,2.50
2023-01-04T00:56:44.618Z,2.57
2023-01-04T00:59:12.915Z,2.60
2023-01-04T01:01:40.401Z,2.58
2023-01-04T01:04:07.403Z,2.70
2023-01-04T01:06:35.027Z,2.64
2023-01-04T01:09:02.243Z,2.59
2023-01-04T01:11:29.756Z,2.60
2023-01-04T01:13:57.425Z,2.63
2023-01-04T01:16:53.090Z,2.68
2023-01-04T01:19:11.920Z,2.61
2023-01-04T01:21:39.007Z,2.65
2023-01-04T01:24:06.483Z,2.60
2023-01-04T01:26:33.227Z,2.61
2023-01-04T01:29:00.168Z,2.63
2023-01-04T01:31:28.428Z,2.63
2023-01-04T01:33:56.581Z,2.66
2023-01-04T01:36:24.789Z,2.67
2023-01-04T01:38:51.501Z,2.70
2023-01-04T01:41:29.798Z,2.71
2023-01-04T01:43:59.261Z,2.63
2023-01-04T01:46:36.086Z,2.68
2023-01-04T01:49:05.897Z,2.67
2023-01-04T01:51:33.372Z,2.67
2023-01-04T01:54:09.243Z,2.65
2023-01-04T01:56:38.385Z,2.67
2023-01-04T01:59:05.263Z,2.70
2023-01-04T02:01:32.920Z,2.73
2023-01-04T02:04:00.316Z,2.72
2023-01-04T02:06:33.820Z,2.66
2023-01-04T02:09:02.180Z,2.68
2023-01-04T02:11:29.104Z,2.69
2023-01-04T02:14:15.323Z,2.71
2023-01-04T02:16:59.907Z,2.74
2023-01-04T02:19:48.002Z,2.76
2023-01-04T02:22:33.056Z,2.73
2023-01-04T02:25:23.218Z,2.74
2023-01-04T02:28:03.403Z,2.70
2023-01-04T02:30:45.423Z,2.72
2023-01-04T02:33:30.915Z,2.72
2023-01-04T02:36:37.759Z,2.75
2023-01-04T02:39:32.303Z,2.66
2023-01-04T02:42:05.079Z,2.68
2023-01-04T02:44:53.231Z,2.68
2023-01-04T02:47:39.771Z,2.73
2023-01-04T02:50:32.811Z,2.74
2023-01-04T02:53:10.760Z,2.72
2023-01-04T02:56:08.069Z,2.73
2023-01-04T02:58:40.745Z,2.70
2023-01-04T03:01:37.916Z,2.71
2023-01-04T03:05:03.321Z,2.69
2023-01-04T03:07:55.970Z,2.60
2023-01-04T03:10:37.098Z,2.70
2023-01-04T03:13:40.375Z,2.75
2023-01-04T03:16:11.174Z,2.77
2023-01-04T03:18:44.138Z,2.81
2023-01-04T03:21:12.414Z,2.94
2023-01-04T03:23:58.438Z,3.01
2023-01-04T03:26:52.787Z,2.85
2023-01-04T03:30:02.828Z,2.85
2023-01-04T03:32:48.103Z,2.83
2023-01-04T03:35:24.032Z,2.74
2023-01-04T03:38:14.937Z,2.72
2023-01-04T03:41:04.113Z,2.74
2023-01-04T03:44:09.214Z,2.74
2023-01-04T03:47:00.060Z,2.72
2023-01-04T03:49:32.871Z,2.75
2023-01-04T03:52:03.150Z,2.63
2023-01-04T03:54:48.737Z,2.68
2023-01-04T03:57:16.304Z,2.69
2023-01-04T03:59:48.173Z,2.65
2023-01-04T04:02:19.558Z,2.71
2023-01-04T04:05:04.888Z,2.66
2023-01-04T04:07:50.465Z,2.59
2023-01-04T04:10:17.260Z,2.56
2023-01-04T04:12:44.115Z,2.53
2023-01-04T04:15:10.946Z,2.51
2023-01-04T04:17:37.700Z,2.49
2023-01-04T04:20:04.908Z,2.44
2023-01-04T04:22:31.574Z,2.44
2023-01-04T04:24:58.272Z,2.49
2023-01-04T04:27:24.991Z,2.53
2023-01-04T04:29:51.744Z,2.52
2023-01-04T04:32:18.434Z,2.45
2023-01-04T04:34:45.170Z,2.43
2023-01-04T04:37:12.167Z,2.51
2023-01-04T04:39:38.946Z,2.53
2023-01-04T04:42:05.647Z,2.38
2023-01-04T04:44:34.590Z,2.44
2023-01-04T04:47:01.361Z,2.39
2023-01-04T04:49:28.143Z,2.46
2023-01-04T04:51:54.860Z,2.51
2023-01-04T04:54:21.971Z,2.59
2023-01-04T04:56:49.418Z,2.63
2023-01-04T04:59:16.741Z,2.63
2023-01-04T05:01:43.590Z,2.61
2023-01-04T05:04:17.126Z,2.61
2023-01-04T05:06:44.772Z,2.62
2023-01-04T05:09:12.936Z,2.61
2023-01-04T05:11:58.120Z,2.59
2023-01-04T05:14:25.118Z,2.68
2023-01-04T05:16:51.920Z,2.76
2023-01-04T05:19:19.392Z,2.77
2023-01-04T05:21:45.946Z,2.73
2023-01-04T05:24:12.723Z,2.68
2023-01-04T05:26:39.687Z,2.66
2023-01-04T05:29:06.349Z,2.69
2023-01-04T05:31:33.075Z,2.68
2023-01-04T05:33:59.708Z,2.66
2023-01-04T05:36:26.410Z,2.66
2023-01-04T05:38:53.132Z,2.68
2023-01-04T05:41:38.558Z,2.86
2023-01-04T05:44:05.185Z,2.71
2023-01-04T05:46:31.807Z,2.69
2023-01-04T05:48:58.660Z,2.67
2023-01-04T05:51:25.251Z,2.71
2023-01-04T05:53:51.812Z,2.68
2023-01-04T05:56:18.462Z,2.69
2023-01-04T05:58:45.083Z,2.70
2023-01-04T06:01:11.740Z,2.66
2023-01-04T06:03:38.560Z,2.49
2023-01-04T06:06:05.558Z,2.64
2023-01-04T06:08:32.155Z,2.65
2023-01-04T06:10:58.850Z,2.67
2023-01-04T06:13:25.480Z,2.65
2023-01-04T06:15:52.205Z,2.71
2023-01-04T06:18:18.808Z,2.74
2023-01-04T06:20:45.447Z,2.70
2023-01-04T06:23:12.159Z,2.76
2023-01-04T06:25:38.945Z,2.67
2023-01-04T06:28:05.516Z,2.68
2023-01-04T06:30:32.259Z,2.64
2023-01-04T06:32:59.151Z,2.66
2023-01-04T06:35:26.003Z,2.65
2023-01-04T06:37:52.720Z,2.54
2023-01-04T06:40:19.373Z,2.55
2023-01-04T06:42:46.018Z,2.56
2023-01-04T06:45:14.755Z,2.49
2023-01-04T06:47:41.748Z,2.48
2023-01-04T06:50:08.975Z,2.52
2023-01-04T06:52:35.811Z,2.57
2023-01-04T06:55:02.416Z,2.61
2023-01-04T06:57:30.082Z,2.59
2023-01-04T06:59:56.813Z,2.65
2023-01-04T07:02:23.745Z,2.59
2023-01-04T07:04:50.654Z,2.58
2023-01-04T07:07:17.494Z,2.60
2023-01-04T07:09:44.122Z,2.67
2023-01-04T07:12:10.694Z,2.70
2023-01-04T07:14:37.342Z,2.73
2023-01-04T07:17:04.083Z,2.76
2023-01-04T07:19:30.705Z,2.78
2023-01-04T07:21:58.976Z,2.85
2023-01-04T07:24:30.021Z,2.92
2023-01-04T07:26:59.465Z,2.98
2023-01-04T07:29:26.085Z,2.99
2023-01-04T07:31:53.358Z,3.05
2023-01-04T07:34:22.278Z,3.11
2023-01-04T07:36:49.757Z,3.12
2023-01-04T07:39:18.031Z,3.01
2023-01-04T07:41:45.577Z,3.05
2023-01-04T07:44:13.123Z,3.00
2023-01-04T07:46:40.248Z,2.95
2023-01-04T07:49:13.005Z,2.97
2023-01-04T07:51:43.234Z,3.04
2023-01-04T07:54:10.859Z,2.99
2023-01-04T07:56:37.902Z,3.03
2023-01-04T07:59:09.404Z,3.10
2023-01-04T08:01:38.072Z,3.15
2023-01-04T08:04:09.611Z,3.20
2023-01-04T08:06:37.417Z,3.26
2023-01-04T08:09:05.213Z,3.31
2023-01-04T08:11:31.984Z,3.29
2023-01-04T08:13:58.750Z,3.32
2023-01-04T08:16:34.434Z,3.37
2023-01-04T08:19:06.110Z,3.38
2023-01-04T08:21:34.922Z,3.46
2023-01-04T08:24:02.545Z,3.48
2023-01-04T08:26:29.869Z,3.48
2023-01-04T08:28:56.931Z,3.59
2023-01-04T08:31:27.002Z,3.63
2023-01-04T08:33:54.519Z,3.71
2023-01-04T08:36:29.204Z,3.73
2023-01-04T08:39:00.909Z,3.78
2023-01-04T08:44:16.658Z,3.85
2023-01-04T08:46:43.314Z,3.98
2023-01-04T08:49:10.142Z,4.02
2023-01-04T08:51:36.870Z,4.02
2023-01-04T08:54:03.818Z,4.01
2023-01-04T08:56:30.460Z,4.07
2023-01-04T08:58:57.246Z,4.15
2023-01-04T09:01:23.988Z,4.18
2023-01-04T09:03:50.807Z,4.38
2023-01-04T09:06:17.985Z,4.49
2023-01-04T09:08:44.803Z,4.73
2023-01-04T09:11:17.544Z,4.87
2023-01-04T09:13:45.195Z,4.98
2023-01-04T09:16:17.053Z,5.09
2023-01-04T09:18:44.450Z,5.11
2023-01-04T09:21:14.223Z,5.02
2023-01-04T09:23:41.280Z,5.17
2023-01-04T09:26:11.985Z,5.28
2023-01-04T09:28:39.148Z,5.46
2023-01-04T09:31:13.831Z,5.38
2023-01-04T09:34:12.613Z,5.65
2023-01-04T09:36:27.683Z,5.54
2023-01-04T09:38:55.073Z,5.59
2023-01-04T09:41:43.905Z,5.72
2023-01-04T09:44:10.481Z,5.84
2023-01-04T09:46:46.557Z,6.39
2023-01-04T09:49:16.933Z,6.89
2023-01-04T09:52:05.846Z,7.03
2023-01-04T09:54:44.693Z,6.84
2023-01-04T09:57:26.726Z,7.63
2023-01-04T09:59:57.932Z,8.19
2023-01-04T10:02:48.892Z,8.47
2023-01-04T10:05:20.110Z,8.30
2023-01-04T10:07:46.913Z,7.96
2023-01-04T10:10:15.887Z,7.95
2023-01-04T10:13:07.685Z,8.14
2023-01-04T10:15:45.033Z,8.57
2023-01-04T10:21:34.759Z,9.28
2023-01-04T10:24:35.643Z,8.80
2023-01-04T10:27:24.200Z,9.12
2023-01-04T10:29:59.842Z,9.17
2023-01-04T10:32:38.169Z,8.73
2023-01-04T10:35:20.124Z,9.27
2023-01-04T10:37:49.828Z,9.01
2023-01-04T10:40:17.836Z,8.64
2023-01-04T10:42:53.014Z,8.47
2023-01-04T10:45:36.398Z,8.85
2023-01-04T10:48:13.370Z,9.59
2023-01-04T10:50:59.858Z,9.82
2023-01-04T10:54:19.613Z,9.40
2023-01-04T10:57:05.112Z,9.51
2023-01-04T10:59:35.176Z,10.62
2023-01-04T11:02:43.228Z,10.51
2023-01-04T11:05:21.015Z,10.39
2023-01-04T11:08:14.435Z,10.69
2023-01-04T11:10:45.313Z,10.38
2023-01-04T11:13:12.071Z,10.96
2023-01-04T11:15:38.846Z,10.76
2023-01-04T11:18:06.715Z,10.77
2023-01-04T11:20:38.120Z,10.07
2023-01-04T11:23:09.456Z,10.65
2023-01-04T11:25:41.846Z,10.53
2023-01-04T11:28:30.523Z,11.37
2023-01-04T11:31:09.712Z,11.57
2023-01-04T11:34:08.749Z,10.77
2023-01-04T11:36:42.366Z,10.44
2023-01-04T11:39:25.952Z,10.86
2023-01-04T11:42:04.748Z,11.66
2023-01-04T11:44:35.880Z,11.00
2023-01-04T11:47:23.152Z,11.00
2023-01-04T11:49:50.523Z,11.16
2023-01-04T11:52:33.863Z,10.94
2023-01-04T11:55:16.861Z,10.62
2023-01-04T11:57:43.573Z,9.80
2023-01-04T12:00:19.689Z,10.73
2023-01-04T12:03:02.593Z,11.45
2023-01-04T12:05:30.839Z,11.73
2023-01-04T12:07:58.753Z,11.69
2023-01-04T12:10:27.719Z,10.88
2023-01-04T12:12:55.938Z,10.25
2023-01-04T12:15:59.233Z,10.29
2023-01-04T12:18:34.833Z,10.95
2023-01-04T12:21:02.447Z,10.52
2023-01-04T12:23:29.797Z,10.61
2023-01-04T12:25:56.762Z,10.50
2023-01-04T12:28:32.497Z,10.39
2023-01-04T12:31:25.869Z,10.27
2023-01-04T12:34:13.364Z,10.26
2023-01-04T12:36:39.998Z,10.44
2023-01-04T12:39:13.005Z,10.10
2023-01-04T12:41:39.614Z,10.14
2023-01-04T12:44:37.467Z,9.97
2023-01-04T12:47:38.228Z,9.61
2023-01-04T12:50:18.441Z,9.34
2023-01-04T12:55:33.240Z,9.30
2023-01-04T12:58:01.718Z,9.34
2023-01-04T13:01:04.720Z,9.31
2023-01-04T13:03:31.444Z,9.45
2023-01-04T13:06:03.971Z,9.26
2023-01-04T13:08:33.841Z,8.93
2023-01-04T13:11:01.858Z,8.90
2023-01-04T13:13:37.019Z,8.80
2023-01-04T13:16:27.899Z,8.84
2023-01-04T13:18:56.813Z,8.56
2023-01-04T13:21:30.008Z,8.66
2023-01-04T13:24:01.263Z,8.50
2023-01-04T13:26:40.951Z,8.92
2023-01-04T13:29:17.499Z,8.81
2023-01-04T13:32:05.367Z,8.71
2023-01-04T13:34:34.712Z,8.60
2023-01-04T13:37:19.282Z,8.60
2023-01-04T13:40:25.222Z,8.75
2023-01-04T13:43:03.791Z,8.72
2023-01-04T13:46:05.511Z,8.48
2023-01-04T13:48:37.162Z,8.53
2023-01-04T13:51:23.484Z,8.61
2023-01-04T13:54:00.359Z,8.48
2023-01-04T13:56:30.082Z,8.37
2023-01-04T13:58:56.734Z,8.58
2023-01-04T14:01:24.495Z,8.49
2023-01-04T14:04:04.256Z,8.48
2023-01-04T14:06:40.622Z,8.51
2023-01-04T14:09:10.837Z,8.48
2023-01-04T14:12:14.295Z,8.36
2023-01-04T14:15:19.263Z,8.31
2023-01-04T14:17:51.653Z,8.21
2023-01-04T14:20:24.124Z,8.13
2023-01-04T14:22:53.634Z,8.10
2023-01-04T14:25:40.704Z,8.04
2023-01-04T14:28:20.009Z,7.86
2023-01-04T14:31:10.912Z,7.65
2023-01-04T14:33:49.569Z,7.21
2023-01-04T14:36:23.314Z,7.44
2023-01-04T14:39:06.521Z,7.51
2023-01-04T14:41:40.531Z,7.67
2023-01-04T14:44:15.527Z,7.63
2023-01-04T14:46:46.954Z,7.33
2023-01-04T14:49:16.619Z,7.16
2023-01-04T14:51:45.403Z,7.13
2023-01-04T14:54:15.299Z,7.09
2023-01-04T14:56:44.511Z,7.13
2023-01-04T14:59:11.514Z,7.03
2023-01-04T15:01:38.997Z,6.92
2023-01-04T15:04:06.496Z,7.03
2023-01-04T15:06:34.274Z,6.93
2023-01-04T15:09:01.358Z,6.97
2023-01-04T15:11:31.478Z,6.97
2023-01-04T15:13:58.279Z,6.83
2023-01-04T15:16:25.097Z,6.72
2023-01-04T15:18:51.915Z,6.68
2023-01-04T15:21:18.823Z,6.59
2023-01-04T15:23:45.582Z,6.40
2023-01-04T15:26:12.823Z,6.46
2023-01-04T15:28:39.933Z,6.24
2023-01-04T15:31:15.932Z,6.35
2023-01-04T15:33:43.003Z,6.48
2023-01-04T15:36:15.081Z,6.18
2023-01-04T15:38:44.131Z,6.05
2023-01-04T15:41:35.717Z,6.03
2023-01-04T15:44:08.832Z,5.88
2023-01-04T15:46:35.619Z,5.86
2023-01-04T15:49:02.478Z,5.91
2023-01-04T15:51:29.277Z,6.01
2023-01-04T15:53:56.736Z,5.94
2023-01-04T15:56:23.602Z,5.98
2023-01-04T15:58:54.788Z,5.85
2023-01-04T16:01:22.179Z,5.87
2023-01-04T16:03:53.481Z,5.90
2023-01-04T16:06:21.431Z,5.74
2023-01-04T16:08:49.791Z,5.73
2023-01-04T16:11:22.960Z,5.70
2023-01-04T16:13:51.834Z,5.58
2023-01-04T16:16:19.545Z,5.54
2023-01-04T16:18:48.926Z,5.26
2023-01-04T16:21:16.630Z,5.34
2023-01-04T16:23:43.318Z,5.36
2023-01-04T16:26:14.772Z,5.36
2023-01-04T16:28:41.971Z,5.45
2023-01-04T16:31:09.695Z,5.48
2023-01-04T16:33:36.681Z,5.54
2023-01-04T16:36:06.264Z,5.38
2023-01-04T16:38:37.480Z,5.38
2023-01-04T16:41:05.603Z,5.43
2023-01-04T16:43:32.753Z,5.35
2023-01-04T16:46:19.472Z,5.46
2023-01-04T16:48:48.734Z,5.54
2023-01-04T16:51:16.018Z,5.52
2023-01-04T16:53:42.870Z,5.13
2023-01-04T16:56:12.275Z,5.15
2023-01-04T16:58:39.295Z,5.33
2023-01-04T17:01:10.856Z,4.92
2023-01-04T17:03:37.760Z,4.79
2023-01-04T17:06:18.954Z,4.87
2023-01-04T17:08:46.871Z,4.82
2023-01-04T17:12:05.155Z,4.82
2023-01-04T17:14:06.939Z,4.81
2023-01-04T17:16:35.209Z,4.94
2023-01-04T17:19:02.506Z,4.96
2023-01-04T17:21:34.990Z,4.93
2023-01-04T17:24:02.479Z,4.97
2023-01-04T17:26:31.547Z,4.96
2023-01-04T17:28:59.824Z,4.91
2023-01-04T17:31:32.558Z,4.75
2023-01-04T17:33:59.379Z,4.74
2023-01-04T17:36:26.114Z,4.74
2023-01-04T17:38:52.995Z,4.53
2023-01-04T17:41:22.242Z,4.66
2023-01-04T17:43:51.155Z,4.56
2023-01-04T17:46:23.133Z,4.47
2023-01-04T17:48:58.981Z,4.45
2023-01-04T17:51:40.009Z,4.36
2023-01-04T17:54:08.515Z,4.47
2023-01-04T17:56:37.181Z,4.32
2023-01-04T17:59:07.037Z,4.24
2023-01-04T18:01:34.539Z,4.13
2023-01-04T18:04:02.272Z,4.17
2023-01-04T18:06:31.788Z,4.21
2023-01-04T18:08:59.977Z,4.27
2023-01-04T18:11:26.945Z,4.24
2023-01-04T18:13:53.775Z,4.16
2023-01-04T18:16:24.693Z,4.13
2023-01-04T18:18:53.095Z,4.18
2023-01-04T18:21:28.831Z,4.15
2023-01-04T18:24:34.883Z,4.05
2023-01-04T18:29:35.093Z,3.99
2023-01-04T18:32:01.951Z,4.17
2023-01-04T18:34:28.912Z,4.05
2023-01-04T18:36:55.639Z,3.72
2023-01-04T18:39:22.305Z,3.80
2023-01-04T18:41:49.011Z,3.68
2023-01-04T18:44:32.690Z,3.74
2023-01-04T18:47:00.968Z,3.62
2023-01-04T18:49:27.661Z,3.63
2023-01-04T18:51:54.336Z,3.71
2023-01-04T18:54:21.879Z,3.53
2023-01-04T18:56:49.067Z,3.48
2023-01-04T18:59:20.283Z,3.45
2023-01-04T19:01:47.268Z,3.54
2023-01-04T19:04:17.674Z,3.47
2023-01-04T19:06:44.714Z,3.55
2023-01-04T19:09:11.391Z,3.50
2023-01-04T19:11:38.135Z,3.56
2023-01-04T19:14:04.920Z,3.42
2023-01-04T19:16:32.009Z,3.34
2023-01-04T19:19:00.276Z,3.44
2023-01-04T19:21:28.005Z,3.35
2023-01-04T19:23:54.897Z,3.44
2023-01-04T19:26:21.911Z,3.57
2023-01-04T19:28:48.927Z,3.53
2023-01-04T19:31:16.364Z,3.51
2023-01-04T19:33:43.192Z,3.65
2023-01-04T19:36:11.882Z,3.63
2023-01-04T19:38:41.549Z,3.54
2023-01-04T19:41:11.004Z,3.63
2023-01-04T19:43:37.746Z,3.64
2023-01-04T19:46:08.827Z,3.56
2023-01-04T19:48:35.606Z,3.31
2023-01-04T19:51:13.396Z,3.15
2023-01-04T19:53:41.000Z,3.23
2023-01-04T19:56:09.007Z,3.28
2023-01-04T19:58:36.820Z,3.28
2023-01-04T20:01:04.006Z,3.39
2023-01-04T20:03:30.836Z,3.41
2023-01-04T20:06:04.823Z,3.31
2023-01-04T20:08:32.162Z,3.22
2023-01-04T20:11:00.859Z,2.96
2023-01-04T20:13:28.510Z,3.00
2023-01-04T20:15:55.431Z,2.95
2023-01-04T20:18:24.918Z,2.92
2023-01-04T20:20:56.235Z,2.84
2023-01-04T20:23:23.030Z,2.82
2023-01-04T20:25:52.411Z,2.74
2023-01-04T20:28:21.607Z,2.88
2023-01-04T20:30:48.403Z,2.86
2023-01-04T20:33:15.280Z,2.87
2023-01-04T20:35:43.821Z,2.87
2023-01-04T20:38:11.822Z,2.96
2023-01-04T20:40:39.799Z,2.77
2023-01-04T20:43:25.047Z,2.76
2023-01-04T20:45:53.081Z,2.82
2023-01-04T20:48:19.959Z,2.86
2023-01-04T20:50:46.703Z,3.00
2023-01-04T20:53:13.757Z,3.03
2023-01-04T20:55:41.805Z,2.82
2023-01-04T20:58:09.208Z,2.86
2023-01-04T21:00:39.353Z,2.86
2023-01-04T21:03:08.296Z,2.81
2023-01-04T21:05:40.022Z,2.69
2023-01-04T21:08:06.919Z,2.82
2023-01-04T21:10:35.161Z,2.67
2023-01-04T21:13:02.042Z,2.67
2023-01-04T21:15:28.924Z,2.64
2023-01-04T21:17:55.769Z,2.62
2023-01-04T21:20:24.194Z,2.68
2023-01-04T21:22:50.893Z,2.61
2023-01-04T21:25:17.595Z,2.60
2023-01-04T21:27:44.363Z,2.62
2023-01-04T21:30:11.691Z,2.59
2023-01-04T21:32:38.388Z,2.69
2023-01-04T21:35:05.597Z,2.55
2023-01-04T21:37:32.346Z,2.55
2023-01-04T21:39:59.022Z,2.53
2023-01-04T21:42:25.581Z,2.40
2023-01-04T21:44:52.245Z,2.40
2023-01-04T21:47:18.876Z,2.42
2023-01-04T21:49:45.820Z,2.46
2023-01-04T21:52:12.880Z,2.41
2023-01-04T21:54:39.475Z,2.27
2023-01-04T21:57:08.139Z,2.24
2023-01-04T21:59:35.745Z,2.19
2023-01-04T22:02:02.656Z,2.26
2023-01-04T22:04:29.557Z,2.31
2023-01-04T22:06:56.223Z,2.24
2023-01-04T22:09:22.936Z,2.23
2023-01-04T22:11:50.323Z,2.35
2023-01-04T22:14:18.038Z,2.45
2023-01-04T22:16:44.806Z,2.47
2023-01-04T22:19:12.963Z,2.51
2023-01-04T22:21:40.004Z,2.41
2023-01-04T22:24:07.373Z,2.48
2023-01-04T22:26:34.371Z,2.57
2023-01-04T22:29:01.661Z,2.63
2023-01-04T22:31:28.289Z,2.51
2023-01-04T22:33:54.979Z,2.53
2023-01-04T22:36:23.654Z,2.53
2023-01-04T22:38:55.742Z,2.49
2023-01-04T22:41:24.417Z,2.42
2023-01-04T22:43:56.072Z,2.54
2023-01-04T22:46:23.631Z,2.44
2023-01-04T22:48:50.274Z,2.50
2023-01-04T22:51:18.103Z,2.52
2023-01-04T22:53:45.235Z,2.50
2023-01-04T22:56:20.274Z,2.55
2023-01-04T22:58:53.064Z,2.58
2023-01-04T23:01:21.818Z,2.54
2023-01-04T23:03:48.914Z,2.56
2023-01-04T23:06:15.859Z,2.58
2023-01-04T23:08:42.827Z,2.59
2023-01-04T23:11:17.313Z,2.54
2023-01-04T23:13:44.637Z,2.58
2023-01-04T23:16:13.296Z,2.64
2023-01-04T23:18:40.271Z,2.60
2023-01-04T23:21:07.563Z,2.63
2023-01-04T23:23:34.507Z,2.65
2023-01-04T23:26:12.871Z,2.66
2023-01-04T23:28:39.544Z,2.65
2023-01-04T23:31:08.177Z,2.67
2023-01-04T23:33:36.627Z,2.69
2023-01-04T23:36:18.225Z,2.81
2023-01-04T23:38:48.748Z,2.85
2023-01-04T23:41:15.411Z,2.90
2023-01-04T23:43:41.983Z,2.91
2023-01-04T23:46:14.224Z,2.79
2023-01-04T23:48:41.333Z,2.79
2023-01-04T23:51:08.145Z,2.79
2023-01-04T23:53:34.781Z,2.80
2023-01-04T23:56:04.429Z,2.76
2023-01-04T23:58:32.425Z,2.76
